#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,2.663827821261e+08,2.663838019919e+08,1.019865851939e+03,47953,42201,33621,5752,5752,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300019,0,262656,514
20,2.663838040292e+08,2.663848199570e+08,1.015927797228e+03,47963,42326,33463,5637,5637,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300020,0,262656,514
21,2.663848221785e+08,2.663858369991e+08,1.014820645154e+03,47956,42341,33245,5615,5615,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300021,0,262656,514
22,2.663858391445e+08,2.663868509751e+08,1.011830604285e+03,47928,42288,33155,5640,5640,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300022,0,262656,514
23,2.663868537653e+08,2.663878719910e+08,1.018225696236e+03,47956,42223,33396,5733,5733,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300023,0,262656,514
24,2.663878745060e+08,2.663888809786e+08,1.006472658843e+03,47940,42295,33544,5645,5645,0,2,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300024,0,262656,514
25,2.663888837804e+08,2.663898949617e+08,1.011181306839e+03,47952,42247,33480,5705,5705,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300025,0,262656,514
26,2.663898974635e+08,2.663909109933e+08,1.013529797733e+03,47965,42341,32826,5624,5624,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300026,0,262656,514
27,2.663909131178e+08,2.663919189467e+08,1.005828940034e+03,47986,42305,33319,5681,5681,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300027,0,262656,514
28,2.663919209459e+08,2.663929339909e+08,1.013044939816e+03,47963,42298,34013,5665,5665,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300028,0,262656,514
29,2.663929360544e+08,2.663939649555e+08,1.028901121676e+03,47907,42307,34773,5600,5600,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300029,0,512,514
30,2.663939677227e+08,2.663949949450e+08,1.027222336471e+03,47922,42397,35571,5525,5525,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300030,0,512,514
31,2.663949974008e+08,2.663960439920e+08,1.046591150284e+03,47857,42202,36025,5655,5655,0,2,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300031,0,512,514
32,2.663960469486e+08,2.663971029545e+08,1.056005907387e+03,47852,42404,36589,5448,5448,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300032,0,262656,514
33,2.663971056403e+08,2.663981659877e+08,1.060347388625e+03,47869,42347,36973,5522,5522,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300033,0,262656,514
34,2.663981680800e+08,2.663992419876e+08,1.073907643050e+03,47824,42293,37597,5531,5531,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300034,0,262656,514
35,2.663992444473e+08,2.664003169667e+08,1.072519337684e+03,47843,42287,37997,5556,5556,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300035,0,512,514
36,2.664003193095e+08,2.664013879913e+08,1.068681795180e+03,47832,42131,37885,5701,5701,0,2,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300036,0,512,514
37,2.664013903015e+08,2.664024629893e+08,1.072687715858e+03,47821,42230,38237,5591,5591,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300037,0,512,514
38,2.664024657093e+08,2.664035509514e+08,1.085242156714e+03,47811,42059,38217,5752,5752,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300038,0,262656,514
39,2.664035533261e+08,2.664046289741e+08,1.075647936940e+03,47838,42294,38781,5544,5544,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300039,0,262656,514
40,2.664046312044e+08,2.664056999993e+08,1.068794867069e+03,47848,42314,38662,5534,5534,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300040,0,512,514
41,2.664057022049e+08,2.664067810000e+08,1.078795075566e+03,47843,42353,38882,5490,5490,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300041,0,512,514
42,2.664067829731e+08,2.664078649977e+08,1.082024601758e+03,47778,42171,38728,5607,5607,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300042,0,262656,514
43,2.664078679405e+08,2.664089549751e+08,1.087034611374e+03,47812,42214,38707,5598,5598,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300043,0,262656,514
44,2.664089572568e+08,2.664100359999e+08,1.078743054241e+03,47827,42124,38766,5703,5703,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300044,0,512,514
45,2.664100382419e+08,2.664111139697e+08,1.075727833986e+03,47847,42242,39031,5605,5605,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300045,0,262656,514
46,2.664111159380e+08,2.664121919980e+08,1.076059979677e+03,47806,42071,38624,5735,5735,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300046,0,262656,514
47,2.664121949077e+08,2.664132679972e+08,1.073089462399e+03,47842,42252,39061,5590,5590,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300047,0,512,514
48,2.664132701362e+08,2.664143469644e+08,1.076828237087e+03,47798,42051,38796,5747,5747,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300048,0,512,514
49,2.664143498532e+08,2.664154209975e+08,1.071144245148e+03,47849,42308,39234,5541,5541,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300049,0,512,514
50,2.664154231666e+08,2.664164969914e+08,1.073824804187e+03,47815,42204,38974,5611,5611,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300050,0,262656,514
51,2.664164997424e+08,2.664175729514e+08,1.073209053427e+03,47820,42125,38881,5695,5695,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300051,0,512,514
52,2.664175758530e+08,2.664186509819e+08,1.075128915280e+03,47815,42190,38975,5625,5625,0,2,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300052,0,262656,514
53,2.664186535921e+08,2.664197319763e+08,1.078384188741e+03,47823,42314,38927,5509,5509,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300053,0,262656,514
54,2.664197342468e+08,2.664208119235e+08,1.077676714480e+03,47811,42135,38828,5676,5676,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300054,0,262656,514
55,2.664208148237e+08,2.664218889313e+08,1.074107604206e+03,47845,42315,39215,5530,5530,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300055,0,262656,514
56,2.664218900248e+08,2.664229749567e+08,1.084931872666e+03,47808,42026,38763,5782,5782,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300056,0,262656,514
57,2.664229775251e+08,2.664240479497e+08,1.070424587160e+03,47850,42228,38980,5622,5622,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300057,0,512,514
58,2.664240500876e+08,2.664251289990e+08,1.078911392152e+03,47825,42219,38927,5606,5606,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300058,0,512,514
59,2.664251314213e+08,2.664262049797e+08,1.073558380425e+03,47812,42247,38993,5565,5565,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300059,0,512,514
60,2.664262079078e+08,2.664272839921e+08,1.076084301829e+03,47821,42267,39134,5554,5554,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300060,0,512,514
61,2.664272866887e+08,2.664283589709e+08,1.072282203227e+03,47827,42254,38933,5573,5573,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300061,0,262656,514
62,2.664283617044e+08,2.664294349903e+08,1.073285859823e+03,47834,42059,38888,5775,5775,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300062,0,512,514
63,2.664294374915e+08,2.664305129795e+08,1.075487972587e+03,47822,42307,38938,5515,5515,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300063,0,512,514
64,2.664305153824e+08,2.664315839905e+08,1.068608044326e+03,47855,42337,38949,5518,5518,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300064,0,262656,514
65,2.664315860590e+08,2.664326559934e+08,1.069934374332e+03,47824,42127,38689,5697,5697,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300065,0,262656,514
66,2.664326585375e+08,2.664337399919e+08,1.081454406500e+03,47824,42254,38939,5570,5570,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300066,0,512,514
67,2.664337422550e+08,2.664348079673e+08,1.065712250143e+03,47867,42282,38871,5585,5585,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300067,0,512,514
68,2.664348099891e+08,2.664358749338e+08,1.064944686383e+03,47856,42364,39123,5492,5492,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300068,0,512,514
69,2.664358771972e+08,2.664369489193e+08,1.071722133875e+03,47809,42262,38826,5547,5547,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300069,0,512,514
70,2.664369519585e+08,2.664380209778e+08,1.069019339979e+03,47823,42159,38308,5664,5664,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300070,0,262656,514
71,2.664380238497e+08,2.664390989817e+08,1.075131993651e+03,47842,42405,38812,5437,5437,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300071,0,512,514
72,2.664391011881e+08,2.664401769874e+08,1.075799365908e+03,47845,42443,38629,5402,5402,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300072,0,512,514
73,2.664401790487e+08,2.664412449809e+08,1.065932236195e+03,47837,42208,38316,5629,5629,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300073,0,262656,514
74,2.664412474247e+08,2.664423149854e+08,1.067560738593e+03,47839,42188,37922,5651,5651,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300074,0,262656,514
75,2.664423175446e+08,2.664433759313e+08,1.058386655599e+03,47863,42252,37544,5611,5611,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300075,0,262656,514
76,2.664433784325e+08,2.664444399958e+08,1.061563356102e+03,47851,42397,37680,5454,5454,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300076,0,262656,514
77,2.664444425053e+08,2.664455009810e+08,1.058475663781e+03,47860,42281,37220,5579,5579,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300077,0,262656,514
78,2.664455034783e+08,2.664465559957e+08,1.052517439038e+03,47860,42342,36342,5518,5518,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300078,0,262656,514
79,2.664465585563e+08,2.664476179676e+08,1.059411333025e+03,47871,42317,36655,5554,5554,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300079,0,262656,514
80,2.664476200381e+08,2.664486719287e+08,1.051890606731e+03,47863,42274,36304,5589,5589,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300080,0,512,514
81,2.664486746616e+08,2.664497169938e+08,1.042332129955e+03,47875,42387,36219,5488,5488,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300081,0,262656,514
82,2.664497199593e+08,2.664507659844e+08,1.046025144279e+03,47884,42454,36198,5430,5430,0,1,e,B,2015,6,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5308300082,0,262656,514
