#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.663130160000e+08,2.663130770000e+08,3.952459e+01,8.049498e-01,3.537705e+01,7.615455e-01,8.950643e-01,6.241517e-03,2.770000e+01,2.770000e+01,1.013000e+03,5308200035
2.663130770000e+08,2.663131380000e+08,3.960656e+01,8.057840e-01,3.480328e+01,7.553446e-01,8.787252e-01,6.641458e-03,2.770000e+01,2.770000e+01,1.013000e+03,5308200035
2.663131380000e+08,2.663131990000e+08,3.891803e+01,7.987493e-01,3.414754e+01,7.481951e-01,8.774221e-01,6.730852e-03,2.770000e+01,2.770000e+01,1.013000e+03,5308200035
2.663131990000e+08,2.663132600000e+08,4.155738e+01,8.253899e-01,3.704918e+01,7.793353e-01,8.915187e-01,6.176660e-03,2.770000e+01,2.770000e+01,1.013000e+03,5308200035
2.663132600000e+08,2.663133210000e+08,3.931147e+01,8.027767e-01,3.477049e+01,7.549888e-01,8.844871e-01,6.527343e-03,2.770000e+01,2.770000e+01,1.013000e+03,5308200035
2.663133560000e+08,2.663134170000e+08,3.921312e+01,8.017718e-01,3.495082e+01,7.569440e-01,8.913044e-01,6.364122e-03,2.760000e+01,2.770000e+01,1.013000e+03,5308200036
2.663134170000e+08,2.663134780000e+08,3.929508e+01,8.026093e-01,3.452459e+01,7.523143e-01,8.785983e-01,6.670733e-03,2.760000e+01,2.770000e+01,1.013000e+03,5308200036
2.663134780000e+08,2.663135390000e+08,3.890164e+01,7.985811e-01,3.440984e+01,7.510630e-01,8.845344e-01,6.560469e-03,2.760000e+01,2.770000e+01,1.013000e+03,5308200036
2.663135390000e+08,2.663136000000e+08,3.932787e+01,8.029441e-01,3.506557e+01,7.581856e-01,8.916215e-01,6.346681e-03,2.760000e+01,2.770000e+01,1.013000e+03,5308200036
2.663136000000e+08,2.663136610000e+08,3.888525e+01,7.984128e-01,3.457377e+01,7.528500e-01,8.891231e-01,6.446800e-03,2.760000e+01,2.770000e+01,1.013000e+03,5308200036
2.663136610000e+08,2.663137220000e+08,3.803279e+01,7.896128e-01,3.373771e+01,7.436916e-01,8.870690e-01,6.571149e-03,2.760000e+01,2.770000e+01,1.013000e+03,5308200036
2.663137220000e+08,2.663137830000e+08,3.924590e+01,8.021069e-01,3.486885e+01,7.560560e-01,8.884712e-01,6.433587e-03,2.760000e+01,2.770000e+01,1.013000e+03,5308200036
2.663137830000e+08,2.663138440000e+08,3.937705e+01,8.034460e-01,3.500000e+01,7.574764e-01,8.888426e-01,6.413499e-03,2.760000e+01,2.770000e+01,1.013000e+03,5308200036
2.663138440000e+08,2.663139050000e+08,3.870492e+01,7.965594e-01,3.450820e+01,7.521358e-01,8.915713e-01,6.398852e-03,2.760000e+01,2.770000e+01,1.013000e+03,5308200036
2.663139050000e+08,2.663139660000e+08,4.037705e+01,8.135839e-01,3.559016e+01,7.638359e-01,8.814454e-01,6.513654e-03,2.760000e+01,2.770000e+01,1.013000e+03,5308200036
2.663139660000e+08,2.663140270000e+08,3.824590e+01,7.918220e-01,3.431147e+01,7.499888e-01,8.971282e-01,6.289529e-03,2.760000e+01,2.770000e+01,1.013000e+03,5308200036
2.663140270000e+08,2.663140880000e+08,3.885246e+01,7.980762e-01,3.470492e+01,7.542765e-01,8.932489e-01,6.343051e-03,2.760000e+01,2.770000e+01,1.013000e+03,5308200036
2.663140880000e+08,2.663141490000e+08,3.700000e+01,7.788179e-01,3.344262e+01,7.404321e-01,9.038547e-01,6.205083e-03,2.760000e+01,2.770000e+01,1.013000e+03,5308200036
2.663141490000e+08,2.663142100000e+08,4.014754e+01,8.112684e-01,3.586885e+01,7.668207e-01,8.934259e-01,6.235349e-03,2.760000e+01,2.770000e+01,1.013000e+03,5308200036
2.663142100000e+08,2.663142710000e+08,3.847541e+01,7.941942e-01,3.386885e+01,7.451357e-01,8.802727e-01,6.701140e-03,2.760000e+01,2.770000e+01,1.013000e+03,5308200036
2.663142710000e+08,2.663143320000e+08,3.957377e+01,8.054504e-01,3.536066e+01,7.613691e-01,8.935377e-01,6.277486e-03,2.760000e+01,2.770000e+01,1.013000e+03,5308200036
2.663143320000e+08,2.663143930000e+08,3.957377e+01,8.054504e-01,3.504918e+01,7.580084e-01,8.856670e-01,6.476680e-03,2.760000e+01,2.770000e+01,1.013000e+03,5308200036
2.663144400000e+08,2.663145010000e+08,3.777049e+01,7.868853e-01,3.373771e+01,7.436916e-01,8.932292e-01,6.433784e-03,2.760000e+01,2.770000e+01,1.013000e+03,5308200037
2.663145010000e+08,2.663145620000e+08,4.042623e+01,8.140793e-01,3.616393e+01,7.699685e-01,8.945661e-01,6.184431e-03,2.760000e+01,2.770000e+01,1.013000e+03,5308200037
2.663145620000e+08,2.663146230000e+08,3.939344e+01,8.036132e-01,3.529508e+01,7.606629e-01,8.959634e-01,6.228183e-03,2.760000e+01,2.770000e+01,1.013000e+03,5308200037
2.663146230000e+08,2.663146840000e+08,4.045901e+01,8.144094e-01,3.636066e+01,7.720598e-01,8.987034e-01,6.073417e-03,2.760000e+01,2.770000e+01,1.013000e+03,5308200037
2.663146840000e+08,2.663147450000e+08,4.003279e+01,8.101081e-01,3.626229e+01,7.710148e-01,9.058149e-01,5.910688e-03,2.760000e+01,2.770000e+01,1.013000e+03,5308200037
2.663147450000e+08,2.663148060000e+08,4.003279e+01,8.101081e-01,3.580328e+01,7.661194e-01,8.943489e-01,6.220390e-03,2.760000e+01,2.770000e+01,1.013000e+03,5308200037
2.663148060000e+08,2.663148670000e+08,3.919672e+01,8.016042e-01,3.511475e+01,7.587171e-01,8.958595e-01,6.246547e-03,2.760000e+01,2.770000e+01,1.013000e+03,5308200037
2.663148670000e+08,2.663149280000e+08,3.818033e+01,7.911428e-01,3.426229e+01,7.494511e-01,8.973808e-01,6.288078e-03,2.760000e+01,2.770000e+01,1.013000e+03,5308200037
2.663149280000e+08,2.663149890000e+08,4.144262e+01,8.242495e-01,3.742623e+01,7.832910e-01,9.030855e-01,5.883968e-03,2.760000e+01,2.770000e+01,1.013000e+03,5308200037
2.663149890000e+08,2.663150500000e+08,3.814754e+01,7.908031e-01,3.421312e+01,7.489130e-01,8.968629e-01,6.304814e-03,2.760000e+01,2.770000e+01,1.013000e+03,5308200037
2.663150500000e+08,2.663151110000e+08,3.968853e+01,8.066174e-01,3.557377e+01,7.636600e-01,8.963239e-01,6.195473e-03,2.760000e+01,2.770000e+01,1.013000e+03,5308200037
2.663151110000e+08,2.663151720000e+08,3.801639e+01,7.894426e-01,3.442623e+01,7.512419e-01,9.055628e-01,6.072682e-03,2.760000e+01,2.770000e+01,1.013000e+03,5308200037
2.663151720000e+08,2.663152330000e+08,3.968853e+01,8.066174e-01,3.529508e+01,7.606629e-01,8.893020e-01,6.376718e-03,2.760000e+01,2.770000e+01,1.013000e+03,5308200037
2.663152330000e+08,2.663152940000e+08,3.826229e+01,7.919917e-01,3.452459e+01,7.523143e-01,9.023136e-01,6.145331e-03,2.760000e+01,2.770000e+01,1.013000e+03,5308200037
2.663152940000e+08,2.663153550000e+08,4.029508e+01,8.127577e-01,3.614754e+01,7.697939e-01,8.970708e-01,6.129031e-03,2.760000e+01,2.770000e+01,1.013000e+03,5308200037
2.663153550000e+08,2.663154160000e+08,3.757377e+01,7.848334e-01,3.378688e+01,7.442334e-01,8.992147e-01,6.288152e-03,2.760000e+01,2.770000e+01,1.013000e+03,5308200037
2.663154160000e+08,2.663154770000e+08,3.878688e+01,7.974024e-01,3.473771e+01,7.546327e-01,8.956044e-01,6.286254e-03,2.760000e+01,2.770000e+01,1.013000e+03,5308200037
2.663155190000e+08,2.663155800000e+08,3.772131e+01,7.863728e-01,3.365574e+01,7.427876e-01,8.922208e-01,6.464655e-03,2.750000e+01,2.730000e+01,1.013000e+03,5308200038
2.663155800000e+08,2.663156410000e+08,3.960656e+01,8.057840e-01,3.524590e+01,7.601327e-01,8.899007e-01,6.368170e-03,2.750000e+01,2.730000e+01,1.013000e+03,5308200038
2.663156410000e+08,2.663157020000e+08,3.850820e+01,7.945325e-01,3.445901e+01,7.515996e-01,8.948489e-01,6.329075e-03,2.750000e+01,2.730000e+01,1.013000e+03,5308200038
2.663157020000e+08,2.663157630000e+08,4.037705e+01,8.135839e-01,3.600000e+01,7.682213e-01,8.915956e-01,6.264338e-03,2.750000e+01,2.730000e+01,1.013000e+03,5308200038
2.663157630000e+08,2.663158240000e+08,3.927869e+01,8.024418e-01,3.534426e+01,7.611926e-01,8.998331e-01,6.133378e-03,2.750000e+01,2.730000e+01,1.013000e+03,5308200038
2.663158240000e+08,2.663158850000e+08,4.036066e+01,8.134188e-01,3.593443e+01,7.675213e-01,8.903331e-01,6.297528e-03,2.750000e+01,2.730000e+01,1.013000e+03,5308200038
2.663158850000e+08,2.663159460000e+08,3.750820e+01,7.841482e-01,3.347541e+01,7.407950e-01,8.924825e-01,6.476068e-03,2.750000e+01,2.730000e+01,1.013000e+03,5308200038
2.663159460000e+08,2.663160070000e+08,3.968853e+01,8.066174e-01,3.524590e+01,7.601327e-01,8.880628e-01,6.407841e-03,2.750000e+01,2.730000e+01,1.013000e+03,5308200038
2.663160070000e+08,2.663160680000e+08,4.047541e+01,8.145743e-01,3.603279e+01,7.685710e-01,8.902389e-01,6.290960e-03,2.750000e+01,2.730000e+01,1.013000e+03,5308200038
2.663160680000e+08,2.663161290000e+08,3.870492e+01,7.965594e-01,3.485246e+01,7.558782e-01,9.004659e-01,6.161289e-03,2.750000e+01,2.730000e+01,1.013000e+03,5308200038
2.663161290000e+08,2.663161900000e+08,4.011475e+01,8.109370e-01,3.578688e+01,7.659440e-01,8.921128e-01,6.271593e-03,2.750000e+01,2.730000e+01,1.013000e+03,5308200038
2.663161900000e+08,2.663162510000e+08,3.945901e+01,8.042818e-01,3.552459e+01,7.631319e-01,9.002908e-01,6.106901e-03,2.750000e+01,2.730000e+01,1.013000e+03,5308200038
2.663162510000e+08,2.663163120000e+08,3.934426e+01,8.031114e-01,3.511475e+01,7.587171e-01,8.925000e-01,6.322702e-03,2.750000e+01,2.730000e+01,1.013000e+03,5308200038
2.663163120000e+08,2.663163730000e+08,3.973771e+01,8.071170e-01,3.545901e+01,7.624273e-01,8.923267e-01,6.295781e-03,2.750000e+01,2.730000e+01,1.013000e+03,5308200038
2.663163730000e+08,2.663164340000e+08,4.003279e+01,8.101081e-01,3.585246e+01,7.666455e-01,8.955774e-01,6.188367e-03,2.750000e+01,2.730000e+01,1.013000e+03,5308200038
2.663164340000e+08,2.663164950000e+08,4.008197e+01,8.106056e-01,3.593443e+01,7.675213e-01,8.965235e-01,6.159737e-03,2.750000e+01,2.730000e+01,1.013000e+03,5308200038
2.663164950000e+08,2.663165560000e+08,3.809836e+01,7.902932e-01,3.445901e+01,7.515996e-01,9.044750e-01,6.097316e-03,2.750000e+01,2.730000e+01,1.013000e+03,5308200038
2.663165960000e+08,2.663166570000e+08,4.093443e+01,8.191801e-01,3.693443e+01,7.781275e-01,9.022827e-01,5.942207e-03,2.740000e+01,2.730000e+01,1.013000e+03,5308200039
2.663166570000e+08,2.663167180000e+08,3.868853e+01,7.963907e-01,3.440984e+01,7.510630e-01,8.894068e-01,6.455924e-03,2.740000e+01,2.730000e+01,1.013000e+03,5308200039
2.663167180000e+08,2.663167790000e+08,3.909836e+01,8.005977e-01,3.550820e+01,7.629558e-01,9.081761e-01,5.913147e-03,2.740000e+01,2.730000e+01,1.013000e+03,5308200039
2.663167790000e+08,2.663168400000e+08,3.852459e+01,7.947016e-01,3.442623e+01,7.512419e-01,8.936170e-01,6.360304e-03,2.740000e+01,2.730000e+01,1.013000e+03,5308200039
2.663168400000e+08,2.663169010000e+08,3.896721e+01,7.992539e-01,3.468853e+01,7.540984e-01,8.901978e-01,6.412602e-03,2.740000e+01,2.730000e+01,1.013000e+03,5308200039
2.663169010000e+08,2.663169620000e+08,3.952459e+01,8.049498e-01,3.545901e+01,7.624273e-01,8.971381e-01,6.186689e-03,2.740000e+01,2.730000e+01,1.013000e+03,5308200039
2.663169620000e+08,2.663170230000e+08,3.773771e+01,7.865436e-01,3.408197e+01,7.474763e-01,9.031277e-01,6.164838e-03,2.740000e+01,2.730000e+01,1.013000e+03,5308200039
2.663170230000e+08,2.663170840000e+08,3.942623e+01,8.039475e-01,3.577049e+01,7.657686e-01,9.072765e-01,5.914352e-03,2.740000e+01,2.730000e+01,1.013000e+03,5308200039
2.663170840000e+08,2.663171450000e+08,3.886885e+01,7.982445e-01,3.485246e+01,7.558782e-01,8.966681e-01,6.251257e-03,2.740000e+01,2.730000e+01,1.013000e+03,5308200039
2.663171450000e+08,2.663172060000e+08,3.877049e+01,7.972339e-01,3.516393e+01,7.592483e-01,9.069768e-01,5.972804e-03,2.740000e+01,2.730000e+01,1.013000e+03,5308200039
2.663172060000e+08,2.663172670000e+08,4.009836e+01,8.107713e-01,3.644262e+01,7.729295e-01,9.088308e-01,5.820194e-03,2.740000e+01,2.730000e+01,1.013000e+03,5308200039
2.663172670000e+08,2.663173280000e+08,3.926229e+01,8.022743e-01,3.532787e+01,7.610160e-01,8.997912e-01,6.135797e-03,2.740000e+01,2.730000e+01,1.013000e+03,5308200039
2.663173280000e+08,2.663173890000e+08,3.965574e+01,8.062841e-01,3.573771e+01,7.654176e-01,9.011989e-01,6.066991e-03,2.740000e+01,2.730000e+01,1.013000e+03,5308200039
2.663173890000e+08,2.663174500000e+08,3.895082e+01,7.990858e-01,3.509836e+01,7.585400e-01,9.010943e-01,6.124528e-03,2.740000e+01,2.730000e+01,1.013000e+03,5308200039
2.663174500000e+08,2.663175110000e+08,3.932787e+01,8.029441e-01,3.568853e+01,7.648907e-01,9.074615e-01,5.916438e-03,2.740000e+01,2.730000e+01,1.013000e+03,5308200039
2.663175110000e+08,2.663175720000e+08,3.939344e+01,8.036132e-01,3.539344e+01,7.617220e-01,8.984603e-01,6.161558e-03,2.740000e+01,2.730000e+01,1.013000e+03,5308200039
2.663175720000e+08,2.663176330000e+08,3.827869e+01,7.921613e-01,3.459016e+01,7.530285e-01,9.036403e-01,6.106637e-03,2.740000e+01,2.730000e+01,1.013000e+03,5308200039
2.663176760000e+08,2.663177370000e+08,3.814754e+01,7.908031e-01,3.452459e+01,7.523143e-01,9.050279e-01,6.077581e-03,2.740000e+01,2.730000e+01,1.013000e+03,5308200040
2.663177370000e+08,2.663177980000e+08,3.991803e+01,8.089462e-01,3.634426e+01,7.718858e-01,9.104723e-01,5.785790e-03,2.740000e+01,2.730000e+01,1.013000e+03,5308200040
2.663177980000e+08,2.663178590000e+08,3.962295e+01,8.059507e-01,3.581967e+01,7.662948e-01,9.040132e-01,5.991765e-03,2.740000e+01,2.730000e+01,1.013000e+03,5308200040
2.663178590000e+08,2.663179200000e+08,3.932787e+01,8.029441e-01,3.554099e+01,7.633080e-01,9.037099e-01,6.022686e-03,2.740000e+01,2.730000e+01,1.013000e+03,5308200040
2.663179200000e+08,2.663179810000e+08,3.840984e+01,7.935171e-01,3.486885e+01,7.560560e-01,9.078105e-01,5.976572e-03,2.740000e+01,2.730000e+01,1.013000e+03,5308200040
2.663179810000e+08,2.663180420000e+08,4.155738e+01,8.253899e-01,3.757377e+01,7.848334e-01,9.041420e-01,5.847140e-03,2.740000e+01,2.730000e+01,1.013000e+03,5308200040
2.663180420000e+08,2.663181030000e+08,3.780328e+01,7.872267e-01,3.429508e+01,7.498096e-01,9.071986e-01,6.042251e-03,2.740000e+01,2.730000e+01,1.013000e+03,5308200040
2.663181030000e+08,2.663181640000e+08,3.872131e+01,7.967280e-01,3.526229e+01,7.603095e-01,9.106689e-01,5.868696e-03,2.740000e+01,2.730000e+01,1.013000e+03,5308200040
2.663181640000e+08,2.663182250000e+08,3.988525e+01,8.086140e-01,3.642623e+01,7.727557e-01,9.132758e-01,5.705584e-03,2.740000e+01,2.730000e+01,1.013000e+03,5308200040
2.663182250000e+08,2.663182860000e+08,3.986885e+01,8.084477e-01,3.639344e+01,7.724078e-01,9.128289e-01,5.720041e-03,2.740000e+01,2.730000e+01,1.013000e+03,5308200040
2.663182860000e+08,2.663183470000e+08,3.906557e+01,8.002620e-01,3.565574e+01,7.645392e-01,9.127151e-01,5.781962e-03,2.740000e+01,2.730000e+01,1.013000e+03,5308200040
2.663183470000e+08,2.663184080000e+08,4.006557e+01,8.104398e-01,3.636066e+01,7.720598e-01,9.075286e-01,5.859806e-03,2.740000e+01,2.730000e+01,1.013000e+03,5308200040
2.663184080000e+08,2.663184690000e+08,3.919672e+01,8.016042e-01,3.532787e+01,7.610160e-01,9.012966e-01,6.099724e-03,2.740000e+01,2.730000e+01,1.013000e+03,5308200040
2.663184690000e+08,2.663185300000e+08,3.973771e+01,8.071170e-01,3.590164e+01,7.671711e-01,9.034653e-01,5.998340e-03,2.740000e+01,2.730000e+01,1.013000e+03,5308200040
2.663185300000e+08,2.663185910000e+08,3.832787e+01,7.926700e-01,3.447541e+01,7.517784e-01,8.994867e-01,6.218517e-03,2.740000e+01,2.730000e+01,1.013000e+03,5308200040
2.663185910000e+08,2.663186520000e+08,3.900000e+01,7.995901e-01,3.534426e+01,7.611926e-01,9.062631e-01,5.975651e-03,2.740000e+01,2.730000e+01,1.013000e+03,5308200040
2.663186520000e+08,2.663187130000e+08,3.783607e+01,7.875680e-01,3.439344e+01,7.508841e-01,9.090121e-01,5.986303e-03,2.740000e+01,2.730000e+01,1.013000e+03,5308200040
2.663187550000e+08,2.663188160000e+08,3.793443e+01,7.885910e-01,3.475410e+01,7.548108e-01,9.161625e-01,5.761344e-03,2.730000e+01,2.730000e+01,1.013000e+03,5308200041
2.663188160000e+08,2.663188770000e+08,3.937705e+01,8.034460e-01,3.601639e+01,7.683961e-01,9.146544e-01,5.700757e-03,2.730000e+01,2.730000e+01,1.013000e+03,5308200041
2.663188770000e+08,2.663189380000e+08,3.916393e+01,8.012688e-01,3.542623e+01,7.620747e-01,9.045626e-01,6.011330e-03,2.730000e+01,2.730000e+01,1.013000e+03,5308200041
2.663189380000e+08,2.663189990000e+08,3.955738e+01,8.052835e-01,3.616393e+01,7.699685e-01,9.142147e-01,5.701012e-03,2.730000e+01,2.730000e+01,1.013000e+03,5308200041
2.663189990000e+08,2.663190600000e+08,3.896721e+01,7.992539e-01,3.532787e+01,7.610160e-01,9.066049e-01,5.968379e-03,2.730000e+01,2.730000e+01,1.013000e+03,5308200041
2.663190600000e+08,2.663191210000e+08,3.870492e+01,7.965594e-01,3.511475e+01,7.587171e-01,9.072427e-01,5.970185e-03,2.730000e+01,2.730000e+01,1.013000e+03,5308200041
2.663191210000e+08,2.663191820000e+08,4.044262e+01,8.142443e-01,3.696721e+01,7.784728e-01,9.140657e-01,5.642707e-03,2.730000e+01,2.730000e+01,1.013000e+03,5308200041
2.663191820000e+08,2.663192430000e+08,4.085246e+01,8.183596e-01,3.744262e+01,7.834625e-01,9.165329e-01,5.540610e-03,2.730000e+01,2.730000e+01,1.013000e+03,5308200041
2.663192430000e+08,2.663193040000e+08,3.934426e+01,8.031114e-01,3.596721e+01,7.678714e-01,9.141667e-01,5.717880e-03,2.730000e+01,2.730000e+01,1.013000e+03,5308200041
2.663193040000e+08,2.663193650000e+08,3.813115e+01,7.906331e-01,3.455738e+01,7.526715e-01,9.062769e-01,6.042949e-03,2.730000e+01,2.730000e+01,1.013000e+03,5308200041
2.663193650000e+08,2.663194260000e+08,3.816393e+01,7.909729e-01,3.460656e+01,7.532069e-01,9.067869e-01,6.025590e-03,2.730000e+01,2.730000e+01,1.013000e+03,5308200041
2.663194260000e+08,2.663194870000e+08,3.954099e+01,8.051167e-01,3.639344e+01,7.724078e-01,9.203980e-01,5.511391e-03,2.730000e+01,2.730000e+01,1.013000e+03,5308200041
2.663194870000e+08,2.663195480000e+08,3.803279e+01,7.896128e-01,3.454099e+01,7.524930e-01,9.081897e-01,5.995012e-03,2.730000e+01,2.730000e+01,1.013000e+03,5308200041
2.663195480000e+08,2.663196090000e+08,3.906557e+01,8.002620e-01,3.586885e+01,7.668207e-01,9.181704e-01,5.615066e-03,2.730000e+01,2.730000e+01,1.013000e+03,5308200041
2.663196090000e+08,2.663196700000e+08,4.019672e+01,8.117651e-01,3.668853e+01,7.755329e-01,9.127243e-01,5.699755e-03,2.730000e+01,2.730000e+01,1.013000e+03,5308200041
2.663196700000e+08,2.663197310000e+08,3.932787e+01,8.029441e-01,3.608197e+01,7.690954e-01,9.174656e-01,5.618200e-03,2.730000e+01,2.730000e+01,1.013000e+03,5308200041
2.663197310000e+08,2.663197920000e+08,4.006557e+01,8.104398e-01,3.657377e+01,7.743191e-01,9.128478e-01,5.705421e-03,2.730000e+01,2.730000e+01,1.013000e+03,5308200041
2.663198350000e+08,2.663198960000e+08,3.972131e+01,8.069504e-01,3.614754e+01,7.697939e-01,9.100289e-01,5.813029e-03,2.730000e+01,2.740000e+01,1.013000e+03,5308200042
2.663198960000e+08,2.663199570000e+08,3.918033e+01,8.014365e-01,3.614754e+01,7.697939e-01,9.225941e-01,5.466299e-03,2.730000e+01,2.740000e+01,1.013000e+03,5308200042
2.663199570000e+08,2.663200180000e+08,3.968853e+01,8.066174e-01,3.667213e+01,7.753596e-01,9.239984e-01,5.385793e-03,2.730000e+01,2.740000e+01,1.013000e+03,5308200042
2.663200180000e+08,2.663200790000e+08,4.134426e+01,8.232707e-01,3.824590e+01,7.918220e-01,9.250595e-01,5.242888e-03,2.730000e+01,2.740000e+01,1.013000e+03,5308200042
2.663200790000e+08,2.663201400000e+08,4.011475e+01,8.109370e-01,3.713115e+01,7.801970e-01,9.256232e-01,5.304186e-03,2.730000e+01,2.740000e+01,1.013000e+03,5308200042
2.663201400000e+08,2.663202010000e+08,4.024590e+01,8.122616e-01,3.647541e+01,7.732772e-01,9.063137e-01,5.881006e-03,2.730000e+01,2.740000e+01,1.013000e+03,5308200042
2.663202010000e+08,2.663202620000e+08,4.114754e+01,8.213098e-01,3.824590e+01,7.918220e-01,9.294820e-01,5.110148e-03,2.730000e+01,2.740000e+01,1.013000e+03,5308200042
2.663202620000e+08,2.663203230000e+08,3.970492e+01,8.067839e-01,3.647541e+01,7.732772e-01,9.186623e-01,5.554397e-03,2.730000e+01,2.740000e+01,1.013000e+03,5308200042
2.663203230000e+08,2.663203840000e+08,4.150820e+01,8.249013e-01,3.814754e+01,7.908031e-01,9.190363e-01,5.421002e-03,2.730000e+01,2.740000e+01,1.013000e+03,5308200042
2.663203840000e+08,2.663204450000e+08,3.914754e+01,8.011011e-01,3.613115e+01,7.696193e-01,9.229481e-01,5.457117e-03,2.730000e+01,2.740000e+01,1.013000e+03,5308200042
2.663204450000e+08,2.663205060000e+08,4.081967e+01,8.180311e-01,3.739344e+01,7.829478e-01,9.160643e-01,5.556953e-03,2.730000e+01,2.740000e+01,1.013000e+03,5308200042
2.663205060000e+08,2.663205670000e+08,4.113115e+01,8.211462e-01,3.790164e+01,7.882501e-01,9.214827e-01,5.370021e-03,2.730000e+01,2.740000e+01,1.013000e+03,5308200042
2.663205670000e+08,2.663206280000e+08,4.070492e+01,8.168805e-01,3.752459e+01,7.843196e-01,9.218687e-01,5.385906e-03,2.730000e+01,2.740000e+01,1.013000e+03,5308200042
2.663206280000e+08,2.663206890000e+08,3.904918e+01,8.000941e-01,3.611475e+01,7.694447e-01,9.248531e-01,5.401583e-03,2.730000e+01,2.740000e+01,1.013000e+03,5308200042
2.663206890000e+08,2.663207500000e+08,3.954099e+01,8.051167e-01,3.659016e+01,7.744926e-01,9.253731e-01,5.350783e-03,2.730000e+01,2.740000e+01,1.013000e+03,5308200042
2.663207500000e+08,2.663208110000e+08,4.090164e+01,8.188520e-01,3.773771e+01,7.865436e-01,9.226453e-01,5.348421e-03,2.730000e+01,2.740000e+01,1.013000e+03,5308200042
2.663208110000e+08,2.663208720000e+08,4.039344e+01,8.137491e-01,3.763934e+01,7.855179e-01,9.318182e-01,5.077846e-03,2.730000e+01,2.740000e+01,1.013000e+03,5308200042
2.663209180000e+08,2.663209790000e+08,3.890164e+01,7.985811e-01,3.427869e+01,7.496304e-01,8.811631e-01,6.642858e-03,2.730000e+01,2.760000e+01,1.013000e+03,5308200043
2.663209790000e+08,2.663210400000e+08,3.991803e+01,8.089462e-01,3.509836e+01,7.585400e-01,8.792608e-01,6.602882e-03,2.730000e+01,2.760000e+01,1.013000e+03,5308200043
2.663210400000e+08,2.663211010000e+08,3.942623e+01,8.039475e-01,3.457377e+01,7.528500e-01,8.769231e-01,6.699024e-03,2.730000e+01,2.760000e+01,1.013000e+03,5308200043
2.663211010000e+08,2.663211620000e+08,3.904918e+01,8.000941e-01,3.593443e+01,7.675213e-01,9.202351e-01,5.551169e-03,2.730000e+01,2.760000e+01,1.013000e+03,5308200043
2.663211620000e+08,2.663212230000e+08,4.003279e+01,8.101081e-01,3.655738e+01,7.741455e-01,9.131859e-01,5.697731e-03,2.730000e+01,2.760000e+01,1.013000e+03,5308200043
2.663212230000e+08,2.663212840000e+08,3.963934e+01,8.061175e-01,3.616393e+01,7.699685e-01,9.123242e-01,5.751567e-03,2.730000e+01,2.760000e+01,1.013000e+03,5308200043
2.663212840000e+08,2.663213450000e+08,3.922951e+01,8.019394e-01,3.573771e+01,7.654176e-01,9.109904e-01,5.821085e-03,2.730000e+01,2.760000e+01,1.013000e+03,5308200043
2.663213450000e+08,2.663214060000e+08,3.921312e+01,8.017718e-01,3.598361e+01,7.680463e-01,9.176421e-01,5.620936e-03,2.730000e+01,2.760000e+01,1.013000e+03,5308200043
2.663214060000e+08,2.663214670000e+08,3.852459e+01,7.947016e-01,3.534426e+01,7.611926e-01,9.174468e-01,5.677060e-03,2.730000e+01,2.760000e+01,1.013000e+03,5308200043
2.663214670000e+08,2.663215280000e+08,3.881967e+01,7.977394e-01,3.542623e+01,7.620747e-01,9.125845e-01,5.804168e-03,2.730000e+01,2.760000e+01,1.013000e+03,5308200043
2.663215280000e+08,2.663215890000e+08,3.852459e+01,7.947016e-01,3.527869e+01,7.604861e-01,9.157447e-01,5.729965e-03,2.730000e+01,2.760000e+01,1.013000e+03,5308200043
2.663215890000e+08,2.663216500000e+08,3.944262e+01,8.041147e-01,3.627869e+01,7.711891e-01,9.197839e-01,5.537655e-03,2.730000e+01,2.760000e+01,1.013000e+03,5308200043
2.663216500000e+08,2.663217110000e+08,3.993443e+01,8.091123e-01,3.600000e+01,7.682213e-01,9.014778e-01,6.038178e-03,2.730000e+01,2.760000e+01,1.013000e+03,5308200043
2.663217110000e+08,2.663217720000e+08,4.045901e+01,8.144094e-01,3.721312e+01,7.810577e-01,9.197731e-01,5.467991e-03,2.730000e+01,2.760000e+01,1.013000e+03,5308200043
2.663217720000e+08,2.663218330000e+08,4.003279e+01,8.101081e-01,3.655738e+01,7.741455e-01,9.131859e-01,5.697731e-03,2.730000e+01,2.760000e+01,1.013000e+03,5308200043
2.663218330000e+08,2.663218940000e+08,4.036066e+01,8.134188e-01,3.711475e+01,7.800247e-01,9.195776e-01,5.480734e-03,2.730000e+01,2.760000e+01,1.013000e+03,5308200043
2.663218940000e+08,2.663219550000e+08,3.937705e+01,8.034460e-01,3.649180e+01,7.734509e-01,9.267277e-01,5.316912e-03,2.730000e+01,2.760000e+01,1.013000e+03,5308200043
2.663220050000e+08,2.663220660000e+08,3.918033e+01,8.014365e-01,3.586885e+01,7.668207e-01,9.154812e-01,5.689873e-03,2.720000e+01,2.770000e+01,1.013000e+03,5308200044
2.663220660000e+08,2.663221270000e+08,4.050820e+01,8.149042e-01,3.678688e+01,7.765718e-01,9.081343e-01,5.810524e-03,2.720000e+01,2.770000e+01,1.013000e+03,5308200044
