#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
41,3.729557460186e+08,3.729570900000e+08,1.343981426418e+03,47277,45840,43244,1437,1437,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431600041,0,0,0
42,3.729571600102e+08,3.729585040000e+08,1.343989818454e+03,47286,45877,43174,1409,1409,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431600042,0,0,0
43,3.729585720041e+08,3.729599220000e+08,1.349995903373e+03,47292,45868,43303,1424,1424,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431600043,0,0,0
44,3.729599610028e+08,3.729613130000e+08,1.351997197807e+03,47282,45833,43190,1449,1449,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.645971e+00,8431600044,0,0,0
45,3.729613950571e+08,3.729627550000e+08,1.359942928791e+03,47278,45834,43290,1444,1444,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431600045,0,0,0
46,3.729628340772e+08,3.729642020000e+08,1.367922826827e+03,47256,45796,43179,1460,1460,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.796200e+00,8431600046,0,0,0
47,3.729642060118e+08,3.729655680000e+08,1.361988194048e+03,47270,45798,43230,1472,1472,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8431600047,0,0,0
48,3.729656450024e+08,3.729670050000e+08,1.359997627676e+03,47245,45799,43163,1446,1446,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.435710e+00,8431600048,0,0,0
49,3.729670890349e+08,3.729684680000e+08,1.378965135336e+03,47210,45750,43123,1460,1460,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8431600049,0,0,0
50,3.729685190020e+08,3.729698880000e+08,1.368997977495e+03,47244,45788,43173,1456,1456,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.944523e+00,8431600050,0,0,0
51,3.729699650891e+08,3.729705700000e+08,6.049109336138e+02,20735,20082,18905,653,653,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.775578e+00,8431600051,0,0,0
52,3.729714110040e+08,3.729727940000e+08,1.382995968759e+03,47234,45751,43010,1483,1483,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431600052,0,0,0
53,3.729728910054e+08,3.729742670000e+08,1.375994588733e+03,47221,45764,43105,1457,1457,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431600053,0,0,0
54,3.729743650297e+08,3.729757600000e+08,1.394970274568e+03,47201,45695,43106,1506,1506,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431600054,0,0,0
55,3.729758390397e+08,3.729772340000e+08,1.394960294187e+03,47197,45700,43065,1497,1497,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431600055,0,0,0
56,3.729773180019e+08,3.729787220000e+08,1.403998098135e+03,47185,45671,42988,1514,1514,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431600056,0,0,0
57,3.729787890173e+08,3.729789290000e+08,1.399826697707e+02,4719,4575,3913,144,144,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431600057,0,0,0
