#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.401098080000e+08,3.401098690000e+08,2.149180e+01,5.935694e-01,1.277049e+01,4.575503e-01,5.942029e-01,1.356190e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600024
3.401098690000e+08,3.401099300000e+08,2.262295e+01,6.089894e-01,1.370492e+01,4.739945e-01,6.057971e-01,1.315479e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600024
3.401099300000e+08,3.401099910000e+08,2.154098e+01,5.942482e-01,1.336066e+01,4.680034e-01,6.202435e-01,1.338863e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600024
3.401099910000e+08,3.401100520000e+08,2.273771e+01,6.105320e-01,1.381967e+01,4.759748e-01,6.077866e-01,1.310987e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600024
3.401100520000e+08,3.401101130000e+08,2.332787e+01,6.184044e-01,1.503279e+01,4.964263e-01,6.444132e-01,1.268973e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600024
3.401101130000e+08,3.401101740000e+08,2.311475e+01,6.155732e-01,1.408197e+01,4.804705e-01,6.092198e-01,1.299403e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600024
3.401101740000e+08,3.401102350000e+08,2.201639e+01,6.007699e-01,1.345902e+01,4.697229e-01,6.113179e-01,1.330126e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600024
3.401102350000e+08,3.401102960000e+08,2.196721e+01,6.000986e-01,1.337705e+01,4.682904e-01,6.089552e-01,1.333072e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600024
3.401102960000e+08,3.401103570000e+08,2.196721e+01,6.000986e-01,1.347541e+01,4.700089e-01,6.134328e-01,1.330282e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600024
3.401103570000e+08,3.401104180000e+08,2.185246e+01,5.985290e-01,1.372131e+01,4.742779e-01,6.279070e-01,1.323910e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600024
3.401104180000e+08,3.401104790000e+08,2.191803e+01,5.994264e-01,1.436066e+01,4.852016e-01,6.551982e-01,1.299886e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600024
3.401104790000e+08,3.401105400000e+08,2.259016e+01,6.085479e-01,1.383607e+01,4.762570e-01,6.124818e-01,1.312406e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600024
3.401105400000e+08,3.401106010000e+08,2.303279e+01,6.144808e-01,1.431148e+01,4.843701e-01,6.213523e-01,1.294042e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600024
3.401106010000e+08,3.401106620000e+08,2.254098e+01,6.078851e-01,1.360656e+01,4.722905e-01,6.036364e-01,1.319117e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600024
3.401106620000e+08,3.401107230000e+08,2.216393e+01,6.027796e-01,1.347541e+01,4.700089e-01,6.079882e-01,1.327727e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600024
3.401107230000e+08,3.401107840000e+08,2.262295e+01,6.089894e-01,1.414754e+01,4.815879e-01,6.253623e-01,1.302963e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600024
3.401107840000e+08,3.401108450000e+08,2.208197e+01,6.016639e-01,1.321311e+01,4.654121e-01,5.983667e-01,1.335718e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600024
3.401108450000e+08,3.401109060000e+08,2.318033e+01,6.164458e-01,1.440984e+01,4.860317e-01,6.216407e-01,1.289725e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600024
3.401109060000e+08,3.401109670000e+08,2.190164e+01,5.992022e-01,1.306557e+01,4.628063e-01,5.965569e-01,1.342190e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600024
3.401109670000e+08,3.401110280000e+08,2.252459e+01,6.076640e-01,1.286885e+01,4.593090e-01,5.713246e-01,1.335096e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600024
3.401110280000e+08,3.401110890000e+08,2.204918e+01,6.012170e-01,1.331148e+01,4.671412e-01,6.037174e-01,1.333700e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600024
3.401110890000e+08,3.401111500000e+08,2.318033e+01,6.164458e-01,1.373771e+01,4.745611e-01,5.926450e-01,1.306650e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600024
3.401111500000e+08,3.401112110000e+08,2.250820e+01,6.074429e-01,1.367213e+01,4.734272e-01,6.074290e-01,1.317867e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600024
3.401112110000e+08,3.401112720000e+08,2.252459e+01,6.076640e-01,1.337705e+01,4.682904e-01,5.938864e-01,1.324897e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600024
3.401112720000e+08,3.401113330000e+08,2.188525e+01,5.989779e-01,1.363934e+01,4.728592e-01,6.232210e-01,1.326245e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600024
3.401113330000e+08,3.401113940000e+08,2.186885e+01,5.987535e-01,1.352459e+01,4.708658e-01,6.184408e-01,1.330001e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600024
3.401113940000e+08,3.401114550000e+08,2.218033e+01,6.030024e-01,1.273771e+01,4.569626e-01,5.742794e-01,1.344235e-02,2.200000e+01,2.100000e+01,1.016000e+03,2393600024
3.401114950000e+08,3.401115560000e+08,2.304918e+01,6.146994e-01,1.363934e+01,4.728592e-01,5.917497e-01,1.310810e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600025
3.401115560000e+08,3.401116170000e+08,2.236065e+01,6.054487e-01,1.349180e+01,4.702947e-01,6.033725e-01,1.324576e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600025
3.401116170000e+08,3.401116780000e+08,2.221312e+01,6.034480e-01,1.354098e+01,4.711511e-01,6.095941e-01,1.325284e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600025
3.401116780000e+08,3.401117390000e+08,2.239344e+01,6.058924e-01,1.303279e+01,4.622253e-01,5.819912e-01,1.334521e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600025
3.401117390000e+08,3.401118000000e+08,2.173771e+01,5.969555e-01,1.268852e+01,4.560796e-01,5.837104e-01,1.353707e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600025
3.401118000000e+08,3.401118610000e+08,2.285246e+01,6.120706e-01,1.390164e+01,4.773843e-01,6.083214e-01,1.307375e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600025
3.401118610000e+08,3.401119220000e+08,2.262295e+01,6.089894e-01,1.350820e+01,4.705803e-01,5.971014e-01,1.320330e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600025
3.401119220000e+08,3.401119830000e+08,2.267213e+01,6.096510e-01,1.345902e+01,4.697229e-01,5.936370e-01,1.320707e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600025
3.401119830000e+08,3.401120440000e+08,2.324590e+01,6.173171e-01,1.418033e+01,4.821456e-01,6.100141e-01,1.295258e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600025
3.401120440000e+08,3.401121050000e+08,2.265574e+01,6.094306e-01,1.337705e+01,4.682904e-01,5.904486e-01,1.322791e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600025
3.401121050000e+08,3.401121660000e+08,2.309836e+01,6.153549e-01,1.313115e+01,4.639663e-01,5.684883e-01,1.319476e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600025
3.401121660000e+08,3.401122270000e+08,2.339344e+01,6.192730e-01,1.408197e+01,4.804705e-01,6.019621e-01,1.295791e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600025
3.401122270000e+08,3.401122880000e+08,2.242623e+01,6.063358e-01,1.298361e+01,4.613524e-01,5.789474e-01,1.334888e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600025
3.401122880000e+08,3.401123490000e+08,2.301639e+01,6.142621e-01,1.322951e+01,4.657007e-01,5.747863e-01,1.319390e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600025
3.401123490000e+08,3.401124100000e+08,2.268852e+01,6.098713e-01,1.350820e+01,4.705803e-01,5.953757e-01,1.319330e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600025
3.401124100000e+08,3.401124710000e+08,2.368852e+01,6.231665e-01,1.439344e+01,4.857552e-01,6.076124e-01,1.284509e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600025
3.401124710000e+08,3.401125320000e+08,2.303279e+01,6.144808e-01,1.370492e+01,4.739945e-01,5.950178e-01,1.309618e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600025
3.401125320000e+08,3.401125930000e+08,2.327869e+01,6.177523e-01,1.396721e+01,4.785088e-01,6.000000e-01,1.300054e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600025
3.401125930000e+08,3.401126540000e+08,2.249180e+01,6.072217e-01,1.288525e+01,4.596015e-01,5.728863e-01,1.335454e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600025
3.401126540000e+08,3.401127150000e+08,2.259016e+01,6.085479e-01,1.337705e+01,4.682904e-01,5.921625e-01,1.323852e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600025
3.401127150000e+08,3.401127760000e+08,2.329508e+01,6.179698e-01,1.388525e+01,4.771027e-01,5.960591e-01,1.301687e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600025
3.401127760000e+08,3.401128370000e+08,2.177049e+01,5.974055e-01,1.314754e+01,4.642558e-01,6.039157e-01,1.342094e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600025
3.401134560000e+08,3.401135170000e+08,2.254098e+01,6.078851e-01,1.326229e+01,4.662775e-01,5.883636e-01,1.327176e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600026
3.401135170000e+08,3.401135780000e+08,2.300000e+01,6.140433e-01,1.347541e+01,4.700089e-01,5.858874e-01,1.315035e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600026
3.401135780000e+08,3.401136390000e+08,2.290164e+01,6.127290e-01,1.373771e+01,4.745611e-01,5.998569e-01,1.310791e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600026
3.401136390000e+08,3.401137000000e+08,2.262295e+01,6.089894e-01,1.363934e+01,4.728592e-01,6.028985e-01,1.317144e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600026
3.401137000000e+08,3.401137610000e+08,2.373771e+01,6.238131e-01,1.404918e+01,4.799109e-01,5.918508e-01,1.291610e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600026
3.401137610000e+08,3.401138220000e+08,2.196721e+01,6.000986e-01,1.290164e+01,4.598938e-01,5.873134e-01,1.344908e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600026
3.401138220000e+08,3.401138830000e+08,2.290164e+01,6.127290e-01,1.357377e+01,4.717211e-01,5.926986e-01,1.314549e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600026
3.401138830000e+08,3.401139440000e+08,2.291803e+01,6.129482e-01,1.393443e+01,4.779469e-01,6.080114e-01,1.305687e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600026
3.401139440000e+08,3.401140050000e+08,2.296721e+01,6.136055e-01,1.360656e+01,4.722905e-01,5.924340e-01,1.312804e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600026
3.401140050000e+08,3.401140660000e+08,2.290164e+01,6.127290e-01,1.360656e+01,4.722905e-01,5.941303e-01,1.313820e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600026
3.401140660000e+08,3.401141270000e+08,2.319672e+01,6.166637e-01,1.352459e+01,4.708658e-01,5.830389e-01,1.310745e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600026
3.401141270000e+08,3.401141880000e+08,2.185246e+01,5.985290e-01,1.321311e+01,4.654121e-01,6.046512e-01,1.339145e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600026
3.401141880000e+08,3.401142490000e+08,2.234426e+01,6.052268e-01,1.309836e+01,4.633867e-01,5.862069e-01,1.334041e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600026
3.401142490000e+08,3.401143100000e+08,2.327869e+01,6.177523e-01,1.396721e+01,4.785088e-01,6.000000e-01,1.300054e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600026
3.401143100000e+08,3.401143710000e+08,2.188525e+01,5.989779e-01,1.373771e+01,4.745611e-01,6.277153e-01,1.323056e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600026
3.401143710000e+08,3.401144320000e+08,2.283607e+01,6.118510e-01,1.334426e+01,4.677162e-01,5.843503e-01,1.320459e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600026
3.401144320000e+08,3.401144930000e+08,2.298361e+01,6.138244e-01,1.395082e+01,4.782279e-01,6.069900e-01,1.304423e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600026
3.401144930000e+08,3.401145540000e+08,2.239344e+01,6.058924e-01,1.334426e+01,4.677162e-01,5.959004e-01,1.327718e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600026
3.401145540000e+08,3.401146150000e+08,2.281967e+01,6.116315e-01,1.300000e+01,4.616435e-01,5.696839e-01,1.327062e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600026
3.401146150000e+08,3.401146760000e+08,2.180328e+01,5.978552e-01,1.321311e+01,4.654121e-01,6.060150e-01,1.339849e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600026
3.401146760000e+08,3.401147370000e+08,2.226229e+01,6.041156e-01,1.334426e+01,4.677162e-01,5.994109e-01,1.329726e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600026
3.401147370000e+08,3.401147980000e+08,2.263935e+01,6.092100e-01,1.355738e+01,4.714362e-01,5.988414e-01,1.318916e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600026
3.401147980000e+08,3.401148590000e+08,2.221312e+01,6.034480e-01,1.375410e+01,4.748442e-01,6.191882e-01,1.319158e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600026
3.401148590000e+08,3.401149200000e+08,2.347541e+01,6.203570e-01,1.381967e+01,4.759748e-01,5.886871e-01,1.300340e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600026
3.401149200000e+08,3.401149810000e+08,2.290164e+01,6.127290e-01,1.380328e+01,4.756924e-01,6.027201e-01,1.309206e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600026
3.401149810000e+08,3.401150420000e+08,2.226229e+01,6.041156e-01,1.342623e+01,4.691504e-01,6.030928e-01,1.327659e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600026
3.401150420000e+08,3.401151030000e+08,2.280328e+01,6.114117e-01,1.378689e+01,4.754098e-01,6.046010e-01,1.310958e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600026
3.401151030000e+08,3.401151640000e+08,2.250820e+01,6.074429e-01,1.331148e+01,4.671412e-01,5.914057e-01,1.326642e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600026
3.401151640000e+08,3.401152250000e+08,2.172131e+01,5.967304e-01,1.293443e+01,4.604778e-01,5.954717e-01,1.348333e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600026
3.401152250000e+08,3.401152860000e+08,2.355738e+01,6.214391e-01,1.422951e+01,4.829810e-01,6.040362e-01,1.290122e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600026
3.401152860000e+08,3.401153470000e+08,2.414754e+01,6.291751e-01,1.444262e+01,4.865843e-01,5.980991e-01,1.277452e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600026
3.401153470000e+08,3.401154080000e+08,2.318033e+01,6.164458e-01,1.388525e+01,4.771027e-01,5.990099e-01,1.303344e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600026
3.401154150000e+08,3.401154760000e+08,2.229508e+01,6.045603e-01,1.350820e+01,4.705803e-01,6.058823e-01,1.325066e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600027
3.401154760000e+08,3.401155370000e+08,2.296721e+01,6.136055e-01,1.349180e+01,4.702947e-01,5.874376e-01,1.315245e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600027
3.401155370000e+08,3.401155980000e+08,2.293443e+01,6.131673e-01,1.316393e+01,4.645452e-01,5.739814e-01,1.322070e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600027
3.401155980000e+08,3.401156590000e+08,2.203279e+01,6.009936e-01,1.227869e+01,4.486535e-01,5.572917e-01,1.354879e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600027
3.401156590000e+08,3.401157200000e+08,2.334426e+01,6.186217e-01,1.334426e+01,4.677162e-01,5.716292e-01,1.311330e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600027
3.401157200000e+08,3.401157810000e+08,2.213115e+01,6.023335e-01,1.316393e+01,4.645452e-01,5.948148e-01,1.336136e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600027
3.401157810000e+08,3.401158420000e+08,2.319672e+01,6.166637e-01,1.377049e+01,4.751271e-01,5.936396e-01,1.305686e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600027
3.401158420000e+08,3.401159030000e+08,2.318033e+01,6.164458e-01,1.373771e+01,4.745611e-01,5.926450e-01,1.306650e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600027
3.401159030000e+08,3.401159640000e+08,2.273771e+01,6.105320e-01,1.239344e+01,4.507452e-01,5.450613e-01,1.337091e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600027
3.401159640000e+08,3.401160250000e+08,2.367213e+01,6.229508e-01,1.340984e+01,4.688639e-01,5.664820e-01,1.304106e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600027
3.401160250000e+08,3.401160860000e+08,2.360656e+01,6.220874e-01,1.365574e+01,4.731433e-01,5.784722e-01,1.301287e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600027
3.401160860000e+08,3.401161470000e+08,2.278688e+01,6.111919e-01,1.334426e+01,4.677162e-01,5.856115e-01,1.321299e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600027
3.401161470000e+08,3.401162080000e+08,2.227869e+01,6.043380e-01,1.313115e+01,4.639663e-01,5.894040e-01,1.334456e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600027
3.401162080000e+08,3.401162690000e+08,2.227869e+01,6.043380e-01,1.283607e+01,4.587236e-01,5.761589e-01,1.340488e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600027
3.401162690000e+08,3.401163300000e+08,2.367213e+01,6.229508e-01,1.378689e+01,4.754098e-01,5.824100e-01,1.297794e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600027
3.401163300000e+08,3.401163910000e+08,2.383607e+01,6.251041e-01,1.360656e+01,4.722905e-01,5.708390e-01,1.298030e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600027
3.401163910000e+08,3.401164520000e+08,2.247541e+01,6.070002e-01,1.347541e+01,4.700089e-01,5.995623e-01,1.323323e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600027
3.401164520000e+08,3.401165130000e+08,2.342623e+01,6.197068e-01,1.367213e+01,4.734272e-01,5.836249e-01,1.304047e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600027
3.401165130000e+08,3.401165740000e+08,2.283607e+01,6.118510e-01,1.240984e+01,4.510432e-01,5.434315e-01,1.334596e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600027
3.401165740000e+08,3.401166350000e+08,2.362295e+01,6.223034e-01,1.321311e+01,4.654121e-01,5.593338e-01,1.307851e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600027
3.401166350000e+08,3.401166960000e+08,2.257377e+01,6.083271e-01,1.308197e+01,4.630966e-01,5.795207e-01,1.330270e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600027
3.401166960000e+08,3.401167570000e+08,2.383607e+01,6.251041e-01,1.390164e+01,4.773843e-01,5.832187e-01,1.292968e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600027
3.401167570000e+08,3.401168180000e+08,2.280328e+01,6.114117e-01,1.349180e+01,4.702947e-01,5.916607e-01,1.317903e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600027
3.401168180000e+08,3.401168790000e+08,2.326229e+01,6.175347e-01,1.327869e+01,4.665655e-01,5.708245e-01,1.313946e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600027
3.401168790000e+08,3.401169400000e+08,2.347541e+01,6.203570e-01,1.440984e+01,4.860317e-01,6.138268e-01,1.286597e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600027
3.401169400000e+08,3.401170010000e+08,2.198361e+01,6.003224e-01,1.290164e+01,4.598938e-01,5.868754e-01,1.344619e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600027
3.401170010000e+08,3.401170620000e+08,2.272131e+01,6.103118e-01,1.365574e+01,4.731433e-01,6.010101e-01,1.315347e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600027
3.401170620000e+08,3.401171230000e+08,2.262295e+01,6.089894e-01,1.314754e+01,4.642558e-01,5.811594e-01,1.328105e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600027
3.401171230000e+08,3.401171840000e+08,2.273771e+01,6.105320e-01,1.306557e+01,4.628063e-01,5.746215e-01,1.327518e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600027
3.401171840000e+08,3.401172450000e+08,2.432787e+01,6.315200e-01,1.390164e+01,4.773843e-01,5.714286e-01,1.284623e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600027
3.401172450000e+08,3.401173060000e+08,2.270492e+01,6.100916e-01,1.332787e+01,4.674288e-01,5.870036e-01,1.323027e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600027
3.401173540000e+08,3.401174150000e+08,2.450820e+01,6.338562e-01,1.424590e+01,4.832591e-01,5.812709e-01,1.275955e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600028
3.401174150000e+08,3.401174760000e+08,2.306557e+01,6.149180e-01,1.331148e+01,4.671412e-01,5.771144e-01,1.317029e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600028
3.401174760000e+08,3.401175370000e+08,2.322951e+01,6.170993e-01,1.331148e+01,4.671412e-01,5.730416e-01,1.314017e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600028
3.401175370000e+08,3.401175980000e+08,2.300000e+01,6.140433e-01,1.308197e+01,4.630966e-01,5.687812e-01,1.322186e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600028
3.401175980000e+08,3.401176590000e+08,2.262295e+01,6.089894e-01,1.377049e+01,4.751271e-01,6.086956e-01,1.313766e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600028
3.401176590000e+08,3.401177200000e+08,2.309836e+01,6.153549e-01,1.383607e+01,4.762570e-01,5.990064e-01,1.305657e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600028
3.401177200000e+08,3.401177810000e+08,2.178688e+01,5.976304e-01,1.263934e+01,4.551949e-01,5.801355e-01,1.353807e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600028
3.401177810000e+08,3.401178420000e+08,2.331148e+01,6.181871e-01,1.324590e+01,4.659892e-01,5.682138e-01,1.313531e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600028
3.401178420000e+08,3.401179030000e+08,2.322951e+01,6.170993e-01,1.359016e+01,4.720059e-01,5.850388e-01,1.308914e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600028
3.401179030000e+08,3.401179640000e+08,2.345902e+01,6.201403e-01,1.416393e+01,4.818668e-01,6.037736e-01,1.292971e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600028
3.401179640000e+08,3.401180250000e+08,2.240984e+01,6.061141e-01,1.326229e+01,4.662775e-01,5.918069e-01,1.329348e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600028
3.401180250000e+08,3.401180860000e+08,2.385246e+01,6.253191e-01,1.434426e+01,4.849246e-01,6.013746e-01,1.283582e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600028
3.401180860000e+08,3.401181470000e+08,2.347541e+01,6.203570e-01,1.395082e+01,4.782279e-01,5.942737e-01,1.297592e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600028
3.401181470000e+08,3.401182080000e+08,2.216393e+01,6.027796e-01,1.352459e+01,4.708658e-01,6.102071e-01,1.326378e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600028
3.401182080000e+08,3.401182690000e+08,2.254098e+01,6.078851e-01,1.390164e+01,4.773843e-01,6.167273e-01,1.311140e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600028
3.401182690000e+08,3.401183300000e+08,2.144262e+01,5.928899e-01,1.260656e+01,4.546041e-01,5.879205e-01,1.360962e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600028
3.401183300000e+08,3.401183910000e+08,2.354098e+01,6.212229e-01,1.408197e+01,4.804705e-01,5.981894e-01,1.293757e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600028
3.401183910000e+08,3.401184520000e+08,2.290164e+01,6.127290e-01,1.386885e+01,4.768210e-01,6.055834e-01,1.307574e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600028
3.401184520000e+08,3.401185130000e+08,2.273771e+01,6.105320e-01,1.401639e+01,4.793505e-01,6.164383e-01,1.305642e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600028
3.401185130000e+08,3.401185740000e+08,2.367213e+01,6.229508e-01,1.375410e+01,4.748442e-01,5.810249e-01,1.298398e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600028
3.401185740000e+08,3.401186350000e+08,2.283607e+01,6.118510e-01,1.336066e+01,4.680034e-01,5.850682e-01,1.320128e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600028
3.401186350000e+08,3.401186960000e+08,2.244262e+01,6.065574e-01,1.339344e+01,4.685772e-01,5.967860e-01,1.325792e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600028
3.401186960000e+08,3.401187570000e+08,2.193443e+01,5.996505e-01,1.277049e+01,4.575503e-01,5.822123e-01,1.348312e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600028
3.401187570000e+08,3.401188180000e+08,2.177049e+01,5.974055e-01,1.319672e+01,4.651233e-01,6.061747e-01,1.340762e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600028
3.401188180000e+08,3.401188790000e+08,2.185246e+01,5.985290e-01,1.322951e+01,4.657007e-01,6.054013e-01,1.338704e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600028
3.401188790000e+08,3.401189400000e+08,2.267213e+01,6.096510e-01,1.352459e+01,4.708658e-01,5.965293e-01,1.319200e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600028
3.401189400000e+08,3.401190010000e+08,2.154098e+01,5.942482e-01,1.280328e+01,4.581373e-01,5.943683e-01,1.354553e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600028
3.401190010000e+08,3.401190620000e+08,2.244262e+01,6.065574e-01,1.340984e+01,4.688639e-01,5.975164e-01,1.325401e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600028
3.401190620000e+08,3.401191230000e+08,2.236065e+01,6.054487e-01,1.329508e+01,4.668535e-01,5.945748e-01,1.329387e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600028
3.401191230000e+08,3.401191840000e+08,2.075410e+01,5.832934e-01,1.331148e+01,4.671412e-01,6.413902e-01,1.347893e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600028
3.401191840000e+08,3.401192450000e+08,2.319672e+01,6.166637e-01,1.436066e+01,4.852016e-01,6.190813e-01,1.290957e-02,2.300000e+01,2.200000e+01,1.015000e+03,2393600028
