#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.401680740000e+08,3.401681350000e+08,5.226229e+01,9.256127e-01,4.827869e+01,8.896369e-01,9.237767e-01,4.699680e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700020
3.401681350000e+08,3.401681960000e+08,5.190164e+01,9.224134e-01,4.790164e+01,8.861562e-01,9.229311e-01,4.739895e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700020
3.401681960000e+08,3.401682570000e+08,5.078688e+01,9.124538e-01,4.659016e+01,8.739412e-01,9.173660e-01,4.946636e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700020
3.401682570000e+08,3.401683180000e+08,5.214754e+01,9.245960e-01,4.831147e+01,8.899390e-01,9.264382e-01,4.628631e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700020
3.401683270000e+08,3.401683880000e+08,5.124590e+01,9.165679e-01,4.695082e+01,8.773172e-01,9.161868e-01,4.956256e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700021
3.401683880000e+08,3.401684490000e+08,5.219672e+01,9.250319e-01,4.778688e+01,8.850941e-01,9.155151e-01,4.928739e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700021
3.401684490000e+08,3.401685100000e+08,5.226229e+01,9.256127e-01,4.801639e+01,8.872170e-01,9.187579e-01,4.838738e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700021
3.401685100000e+08,3.401685710000e+08,5.209836e+01,9.241599e-01,4.778688e+01,8.850941e-01,9.172435e-01,4.887270e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700021
3.401685710000e+08,3.401686320000e+08,5.172131e+01,9.208096e-01,4.716393e+01,8.793061e-01,9.118859e-01,5.046534e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700021
3.401686320000e+08,3.401686930000e+08,5.134426e+01,9.174471e-01,4.793443e+01,8.864594e-01,9.335887e-01,4.449260e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700021
3.401686930000e+08,3.401687540000e+08,5.045901e+01,9.095037e-01,4.634426e+01,8.716318e-01,9.184535e-01,4.932839e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700021
3.401687540000e+08,3.401688150000e+08,5.237705e+01,9.266284e-01,4.826229e+01,8.894859e-01,9.214398e-01,4.759918e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700021
3.401688150000e+08,3.401688760000e+08,5.209836e+01,9.241599e-01,4.785246e+01,8.857012e-01,9.185022e-01,4.853288e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700021
3.401688760000e+08,3.401689370000e+08,5.247541e+01,9.274980e-01,4.842623e+01,8.909953e-01,9.228366e-01,4.716559e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700021
3.401689370000e+08,3.401689980000e+08,5.214754e+01,9.245960e-01,4.806557e+01,8.876712e-01,9.217227e-01,4.762514e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700021
3.401689980000e+08,3.401690590000e+08,5.137705e+01,9.177400e-01,4.713115e+01,8.790004e-01,9.173580e-01,4.918361e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700021
3.401690590000e+08,3.401691200000e+08,5.137705e+01,9.177400e-01,4.698361e+01,8.776235e-01,9.144863e-01,4.995247e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700021
3.401691200000e+08,3.401691810000e+08,5.281967e+01,9.305355e-01,4.914754e+01,8.976064e-01,9.304780e-01,4.480758e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700021
3.401691810000e+08,3.401692420000e+08,5.085246e+01,9.130427e-01,4.693443e+01,8.771641e-01,9.229530e-01,4.787920e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700021
3.401692510000e+08,3.401693120000e+08,5.255738e+01,9.282222e-01,4.832787e+01,8.900899e-01,9.195259e-01,4.804281e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700022
3.401693120000e+08,3.401693730000e+08,5.173771e+01,9.209555e-01,4.777049e+01,8.849423e-01,9.233207e-01,4.736385e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700022
3.401693730000e+08,3.401694340000e+08,5.127869e+01,9.168611e-01,4.724590e+01,8.800699e-01,9.213555e-01,4.812984e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700022
3.401694340000e+08,3.401694950000e+08,5.242623e+01,9.270633e-01,4.811475e+01,8.881252e-01,9.177611e-01,4.858076e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700022
3.401694950000e+08,3.401695560000e+08,5.239344e+01,9.267734e-01,4.783607e+01,8.855494e-01,9.130163e-01,4.984882e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700022
3.401695560000e+08,3.401696170000e+08,5.132787e+01,9.173006e-01,4.744262e+01,8.819002e-01,9.243053e-01,4.727145e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700022
3.401696170000e+08,3.401696780000e+08,5.065574e+01,9.112749e-01,4.688525e+01,8.767044e-01,9.255663e-01,4.721818e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700022
3.401696780000e+08,3.401697390000e+08,5.160656e+01,9.197875e-01,4.786885e+01,8.858529e-01,9.275731e-01,4.619624e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700022
3.401697390000e+08,3.401698000000e+08,5.249180e+01,9.276429e-01,4.816393e+01,8.885790e-01,9.175515e-01,4.860668e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700022
3.401698000000e+08,3.401698610000e+08,5.268853e+01,9.293795e-01,4.870492e+01,8.935555e-01,9.243933e-01,4.663217e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700022
3.401698610000e+08,3.401699220000e+08,5.132787e+01,9.173006e-01,4.690164e+01,8.768576e-01,9.137655e-01,5.016678e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700022
3.401699220000e+08,3.401699830000e+08,5.050820e+01,9.099468e-01,4.624590e+01,8.707063e-01,9.156118e-01,5.007843e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700022
3.401699830000e+08,3.401700440000e+08,5.127869e+01,9.168611e-01,4.727869e+01,8.803751e-01,9.219949e-01,4.795043e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700022
3.401700440000e+08,3.401701050000e+08,5.154099e+01,9.192030e-01,4.727869e+01,8.803751e-01,9.173028e-01,4.912024e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700022
3.401701050000e+08,3.401701660000e+08,5.160656e+01,9.197875e-01,4.747541e+01,8.822048e-01,9.199492e-01,4.836681e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700022
3.401701770000e+08,3.401702380000e+08,5.193443e+01,9.227048e-01,4.785246e+01,8.857012e-01,9.214015e-01,4.781223e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700023
3.401702380000e+08,3.401702990000e+08,5.178688e+01,9.213932e-01,4.749180e+01,8.823572e-01,9.170623e-01,4.906824e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700023
3.401702990000e+08,3.401703600000e+08,5.285246e+01,9.308242e-01,4.842623e+01,8.909953e-01,9.162531e-01,4.878593e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700023
3.401703600000e+08,3.401704210000e+08,5.231147e+01,9.260482e-01,4.844262e+01,8.911461e-01,9.260420e-01,4.632810e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700023
3.401704210000e+08,3.401704820000e+08,5.144262e+01,9.183255e-01,4.781967e+01,8.853977e-01,9.295730e-01,4.567566e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700023
3.401704820000e+08,3.401705430000e+08,5.224590e+01,9.254676e-01,4.768853e+01,8.841828e-01,9.127706e-01,4.998287e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700023
3.401705430000e+08,3.401706040000e+08,5.306557e+01,9.326990e-01,4.875410e+01,8.940064e-01,9.187520e-01,4.802133e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700023
3.401706040000e+08,3.401706650000e+08,5.222951e+01,9.253224e-01,4.798361e+01,8.869141e-01,9.187068e-01,4.841642e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700023
3.401706650000e+08,3.401707260000e+08,5.240984e+01,9.269183e-01,4.839344e+01,8.906936e-01,9.233657e-01,4.704650e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700023
3.401707260000e+08,3.401707870000e+08,5.181967e+01,9.216847e-01,4.778688e+01,8.850941e-01,9.221765e-01,4.764859e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700023
3.401707870000e+08,3.401708480000e+08,5.149180e+01,9.187644e-01,4.755738e+01,8.829661e-01,9.235912e-01,4.739992e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700023
3.401708480000e+08,3.401709090000e+08,5.277049e+01,9.301022e-01,4.839344e+01,8.906936e-01,9.170550e-01,4.861074e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700023
3.401709090000e+08,3.401709700000e+08,5.211475e+01,9.243053e-01,4.819672e+01,8.888814e-01,9.248191e-01,4.676672e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700023
3.401709700000e+08,3.401710310000e+08,5.019672e+01,9.071367e-01,4.621312e+01,8.703977e-01,9.206401e-01,4.884756e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700023
3.401710310000e+08,3.401710920000e+08,5.045901e+01,9.095037e-01,4.660656e+01,8.740949e-01,9.236517e-01,4.786516e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700023
3.401710980000e+08,3.401711590000e+08,5.113115e+01,9.155411e-01,4.690164e+01,8.768576e-01,9.172812e-01,4.932258e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700024
3.401711590000e+08,3.401712200000e+08,5.090164e+01,9.134840e-01,4.691803e+01,8.770109e-01,9.217391e-01,4.819985e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700024
3.401712200000e+08,3.401712810000e+08,5.186885e+01,9.221220e-01,4.778688e+01,8.850941e-01,9.213021e-01,4.787009e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700024
3.401712810000e+08,3.401713420000e+08,5.304918e+01,9.325549e-01,4.908197e+01,8.970075e-01,9.252163e-01,4.624032e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700024
3.401713420000e+08,3.401714030000e+08,5.114754e+01,9.156879e-01,4.755738e+01,8.829661e-01,9.298077e-01,4.573663e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700024
3.401714030000e+08,3.401714640000e+08,5.196721e+01,9.229960e-01,4.754099e+01,8.828139e-01,9.148265e-01,4.957834e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700024
3.401714640000e+08,3.401715250000e+08,5.152459e+01,9.190568e-01,4.726229e+01,8.802226e-01,9.172765e-01,4.913516e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700024
3.401715250000e+08,3.401715860000e+08,5.290164e+01,9.312572e-01,4.875410e+01,8.940064e-01,9.215990e-01,4.731864e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700024
3.401715860000e+08,3.401716470000e+08,5.078688e+01,9.124538e-01,4.672131e+01,8.751704e-01,9.199483e-01,4.875579e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700024
3.401716470000e+08,3.401717080000e+08,5.277049e+01,9.301022e-01,4.868853e+01,8.934050e-01,9.226468e-01,4.708651e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700024
3.401717080000e+08,3.401717690000e+08,5.157377e+01,9.194953e-01,4.737705e+01,8.812905e-01,9.186268e-01,4.874508e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700024
3.401717690000e+08,3.401718300000e+08,5.186885e+01,9.221220e-01,4.777049e+01,8.849423e-01,9.209861e-01,4.795788e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700024
3.401718300000e+08,3.401718910000e+08,5.140984e+01,9.180328e-01,4.781967e+01,8.853977e-01,9.301658e-01,4.551203e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700024
3.401718910000e+08,3.401719520000e+08,5.139344e+01,9.178864e-01,4.750820e+01,8.825095e-01,9.244019e-01,4.721358e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700024
3.401719520000e+08,3.401720130000e+08,5.059016e+01,9.106849e-01,4.665574e+01,8.745560e-01,9.222294e-01,4.820912e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700024
3.401720240000e+08,3.401720850000e+08,5.200000e+01,9.232870e-01,4.754099e+01,8.828139e-01,9.142497e-01,4.971458e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700025
3.401720850000e+08,3.401721460000e+08,5.319672e+01,9.338508e-01,4.913115e+01,8.974568e-01,9.235747e-01,4.663877e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700025
3.401721460000e+08,3.401722070000e+08,5.059016e+01,9.106849e-01,4.663934e+01,8.744023e-01,9.219054e-01,4.830095e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700025
3.401722070000e+08,3.401722680000e+08,5.275410e+01,9.299576e-01,4.839344e+01,8.906936e-01,9.173400e-01,4.854225e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700025
3.401722680000e+08,3.401723290000e+08,5.347541e+01,9.362938e-01,4.947541e+01,9.005955e-01,9.251993e-01,4.606049e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700025
3.401723290000e+08,3.401723900000e+08,5.157377e+01,9.194953e-01,4.734426e+01,8.809855e-01,9.179911e-01,4.891819e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700025
3.401723900000e+08,3.401724510000e+08,5.167213e+01,9.203717e-01,4.742623e+01,8.817478e-01,9.178299e-01,4.891532e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700025
3.401724510000e+08,3.401725120000e+08,5.073771e+01,9.120119e-01,4.660656e+01,8.740949e-01,9.185783e-01,4.915840e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700025
3.401725120000e+08,3.401725730000e+08,5.159016e+01,9.196414e-01,4.760656e+01,8.834226e-01,9.227836e-01,4.758349e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700025
3.401725730000e+08,3.401726340000e+08,5.024590e+01,9.075810e-01,4.642623e+01,8.724023e-01,9.239804e-01,4.787170e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700025
3.401726340000e+08,3.401726950000e+08,5.067213e+01,9.114224e-01,4.627869e+01,8.710150e-01,9.132966e-01,5.061443e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700025
3.401726950000e+08,3.401727560000e+08,5.250820e+01,9.277878e-01,4.832787e+01,8.900899e-01,9.203871e-01,4.782978e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700025
3.401727560000e+08,3.401728170000e+08,5.208197e+01,9.240145e-01,4.760656e+01,8.834226e-01,9.140699e-01,4.972260e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700025
3.401728170000e+08,3.401728780000e+08,5.088525e+01,9.133369e-01,4.714754e+01,8.791533e-01,9.265464e-01,4.682516e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700025
3.401728780000e+08,3.401729390000e+08,5.219672e+01,9.250319e-01,4.795082e+01,8.866110e-01,9.186558e-01,4.844548e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700025
3.401729470000e+08,3.401730080000e+08,5.336066e+01,9.352887e-01,4.995082e+01,9.049121e-01,9.360983e-01,4.286880e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700026
3.401730080000e+08,3.401730690000e+08,5.211475e+01,9.243053e-01,4.775410e+01,8.847904e-01,9.163259e-01,4.911061e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700026
3.401730690000e+08,3.401731300000e+08,5.150820e+01,9.189106e-01,4.729508e+01,8.805278e-01,9.182050e-01,4.889114e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700026
3.401731300000e+08,3.401731910000e+08,5.181967e+01,9.216847e-01,4.783607e+01,8.855494e-01,9.231256e-01,4.738153e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700026
3.401731910000e+08,3.401732520000e+08,5.126229e+01,9.167145e-01,4.670492e+01,8.750168e-01,9.110969e-01,5.089520e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700026
3.401732520000e+08,3.401733130000e+08,5.149180e+01,9.187644e-01,4.749180e+01,8.823572e-01,9.223177e-01,4.776032e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700026
3.401733130000e+08,3.401733740000e+08,5.219672e+01,9.250319e-01,4.806557e+01,8.876712e-01,9.208543e-01,4.784347e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700026
3.401733740000e+08,3.401734350000e+08,5.134426e+01,9.174471e-01,4.754099e+01,8.828139e-01,9.259259e-01,4.679618e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700026
3.401734350000e+08,3.401734960000e+08,5.214754e+01,9.245960e-01,4.854099e+01,8.920503e-01,9.308394e-01,4.498679e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700026
3.401734960000e+08,3.401735570000e+08,5.088525e+01,9.133369e-01,4.727869e+01,8.803751e-01,9.291237e-01,4.606027e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700026
3.401735570000e+08,3.401736180000e+08,5.178688e+01,9.213932e-01,4.754099e+01,8.828139e-01,9.180120e-01,4.881176e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700026
3.401736180000e+08,3.401736790000e+08,5.106557e+01,9.149538e-01,4.696721e+01,8.774704e-01,9.197432e-01,4.867940e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700026
3.401736790000e+08,3.401737400000e+08,5.172131e+01,9.208096e-01,4.736066e+01,8.811380e-01,9.156894e-01,4.946699e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700026
3.401737400000e+08,3.401738010000e+08,5.231147e+01,9.260482e-01,4.796721e+01,8.867625e-01,9.169539e-01,4.885060e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700026
3.401738010000e+08,3.401738620000e+08,5.250820e+01,9.277878e-01,4.845901e+01,8.912969e-01,9.228848e-01,4.713736e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700026
3.401738700000e+08,3.401739310000e+08,5.267213e+01,9.292349e-01,4.867213e+01,8.932546e-01,9.240585e-01,4.673411e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700027
3.401739310000e+08,3.401739920000e+08,5.193443e+01,9.227048e-01,4.829508e+01,8.897880e-01,9.299242e-01,4.535395e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700027
3.401739920000e+08,3.401740530000e+08,5.229508e+01,9.259030e-01,4.829508e+01,8.897880e-01,9.235110e-01,4.705711e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700027
3.401740530000e+08,3.401741140000e+08,5.240984e+01,9.269183e-01,4.798361e+01,8.869141e-01,9.155458e-01,4.917895e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700027
3.401741140000e+08,3.401741750000e+08,5.127869e+01,9.168611e-01,4.732787e+01,8.808330e-01,9.229540e-01,4.767951e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700027
3.401741750000e+08,3.401742360000e+08,5.226229e+01,9.256127e-01,4.780328e+01,8.852459e-01,9.146801e-01,4.947670e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700027
3.401742360000e+08,3.401742970000e+08,5.218033e+01,9.248866e-01,4.847541e+01,8.914476e-01,9.289978e-01,4.552237e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700027
3.401742970000e+08,3.401743580000e+08,5.178688e+01,9.213932e-01,4.773771e+01,8.846385e-01,9.218107e-01,4.776610e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700027
3.401743580000e+08,3.401744190000e+08,5.085246e+01,9.130427e-01,4.675410e+01,8.754774e-01,9.194068e-01,4.887447e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700027
3.401744190000e+08,3.401744800000e+08,5.098361e+01,9.142192e-01,4.695082e+01,8.773172e-01,9.209003e-01,4.839644e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700027
3.401744800000e+08,3.401745410000e+08,5.255738e+01,9.282222e-01,4.834426e+01,8.902409e-01,9.198378e-01,4.795773e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700027
3.401745410000e+08,3.401746020000e+08,5.309836e+01,9.329871e-01,4.900000e+01,8.962582e-01,9.228157e-01,4.689392e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700027
3.401746020000e+08,3.401746630000e+08,5.139344e+01,9.178864e-01,4.734426e+01,8.809855e-01,9.212121e-01,4.811613e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700027
3.401746630000e+08,3.401747240000e+08,5.049180e+01,9.097992e-01,4.652459e+01,8.733259e-01,9.214286e-01,4.848281e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700027
3.401747240000e+08,3.401747850000e+08,5.211475e+01,9.243053e-01,4.837705e+01,8.905427e-01,9.282793e-01,4.576318e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700027
3.401747920000e+08,3.401748530000e+08,5.308197e+01,9.328431e-01,4.873771e+01,8.938561e-01,9.181594e-01,4.817316e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700028
3.401748530000e+08,3.401749140000e+08,5.124590e+01,9.165679e-01,4.719672e+01,8.796117e-01,9.209853e-01,4.824873e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700028
3.401749140000e+08,3.401749750000e+08,5.149180e+01,9.187644e-01,4.763934e+01,8.837267e-01,9.251831e-01,4.694397e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700028
3.401749750000e+08,3.401750360000e+08,5.203279e+01,9.235781e-01,4.763934e+01,8.837267e-01,9.155639e-01,4.935201e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700028
3.401750360000e+08,3.401750970000e+08,5.111475e+01,9.153943e-01,4.675410e+01,8.754774e-01,9.146889e-01,5.002665e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700028
3.401750970000e+08,3.401751580000e+08,5.188525e+01,9.222677e-01,4.747541e+01,8.822048e-01,9.150079e-01,4.956954e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700028
3.401751580000e+08,3.401752190000e+08,5.155738e+01,9.193492e-01,4.757377e+01,8.831182e-01,9.227345e-01,4.761249e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700028
3.401752190000e+08,3.401752800000e+08,5.081967e+01,9.127482e-01,4.691803e+01,8.770109e-01,9.232258e-01,4.781683e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700028
3.401752800000e+08,3.401753410000e+08,5.196721e+01,9.229960e-01,4.765574e+01,8.838788e-01,9.170347e-01,4.899046e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700028
3.401753410000e+08,3.401754020000e+08,5.173771e+01,9.209555e-01,4.714754e+01,8.791533e-01,9.112801e-01,5.061369e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700028
3.401754020000e+08,3.401754630000e+08,5.168853e+01,9.205177e-01,4.745901e+01,8.820525e-01,9.181732e-01,4.881442e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700028
3.401754630000e+08,3.401755240000e+08,5.173771e+01,9.209555e-01,4.772131e+01,8.844866e-01,9.223701e-01,4.763199e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700028
3.401755240000e+08,3.401755850000e+08,5.149180e+01,9.187644e-01,4.703279e+01,8.780827e-01,9.134034e-01,5.018198e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700028
3.401755850000e+08,3.401756460000e+08,5.080328e+01,9.126011e-01,4.647541e+01,8.728642e-01,9.148113e-01,5.014713e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700028
3.401756460000e+08,3.401757070000e+08,5.050820e+01,9.099468e-01,4.619672e+01,8.702433e-01,9.146381e-01,5.033972e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700028
3.401757190000e+08,3.401757800000e+08,5.183607e+01,9.218305e-01,4.790164e+01,8.861562e-01,9.240987e-01,4.709805e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700029
3.401757800000e+08,3.401758410000e+08,5.157377e+01,9.194953e-01,4.759016e+01,8.832704e-01,9.227591e-01,4.759799e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700029
3.401758410000e+08,3.401759020000e+08,5.004918e+01,9.058026e-01,4.619672e+01,8.702433e-01,9.230265e-01,4.824078e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700029
3.401759020000e+08,3.401759630000e+08,4.983607e+01,9.038721e-01,4.649180e+01,8.730181e-01,9.328948e-01,4.537929e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700029
3.401759630000e+08,3.401760240000e+08,5.234426e+01,9.263383e-01,4.818033e+01,8.887302e-01,9.204510e-01,4.788707e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700029
3.401760240000e+08,3.401760850000e+08,5.177049e+01,9.212473e-01,4.763934e+01,8.837267e-01,9.202027e-01,4.822029e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700029
3.401760850000e+08,3.401761460000e+08,5.180328e+01,9.215390e-01,4.754099e+01,8.828139e-01,9.177215e-01,4.888269e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700029
3.401761460000e+08,3.401762070000e+08,5.286885e+01,9.309685e-01,4.877049e+01,8.941567e-01,9.224806e-01,4.708893e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700029
3.401762070000e+08,3.401762680000e+08,5.286885e+01,9.309685e-01,4.886885e+01,8.950579e-01,9.243411e-01,4.656733e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700029
3.401762680000e+08,3.401763290000e+08,5.167213e+01,9.203717e-01,4.814754e+01,8.884278e-01,9.317893e-01,4.490471e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700029
3.401763290000e+08,3.401763900000e+08,5.278688e+01,9.302467e-01,4.837705e+01,8.905427e-01,9.164596e-01,4.876149e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700029
3.401763900000e+08,3.401764510000e+08,5.237705e+01,9.266284e-01,4.826229e+01,8.894859e-01,9.214398e-01,4.759918e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700029
3.401764510000e+08,3.401765120000e+08,5.218033e+01,9.248866e-01,4.762295e+01,8.835746e-01,9.126610e-01,5.004267e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700029
3.401765120000e+08,3.401765730000e+08,5.234426e+01,9.263383e-01,4.809836e+01,8.879739e-01,9.188851e-01,4.831496e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700029
3.401765730000e+08,3.401766340000e+08,5.167213e+01,9.203717e-01,4.770492e+01,8.843347e-01,9.232234e-01,4.742145e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700029
3.401766420000e+08,3.401767030000e+08,5.222951e+01,9.253224e-01,4.837705e+01,8.905427e-01,9.262398e-01,4.630735e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700030
3.401767030000e+08,3.401767640000e+08,5.416393e+01,9.423022e-01,5.011475e+01,9.063958e-01,9.252421e-01,4.575475e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700030
3.401767640000e+08,3.401768250000e+08,5.200000e+01,9.232870e-01,4.745901e+01,8.820525e-01,9.126734e-01,5.012615e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700030
3.401768250000e+08,3.401768860000e+08,4.991803e+01,9.046150e-01,4.640984e+01,8.722482e-01,9.297209e-01,4.632290e-03,1.900000e+01,1.300000e+01,9.920000e+02,42393700030
