#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.864429690000e+08,2.864430300000e+08,4.034426e+01,8.132536e-01,3.657377e+01,7.743191e-01,9.065421e-01,5.867408e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500026
2.864430300000e+08,2.864430910000e+08,4.032787e+01,8.130884e-01,3.704918e+01,7.793353e-01,9.186992e-01,5.510189e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500026
2.864430910000e+08,2.864431520000e+08,4.065574e+01,8.163869e-01,3.701639e+01,7.789904e-01,9.104839e-01,5.732722e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500026
2.864431520000e+08,2.864432130000e+08,4.014754e+01,8.112684e-01,3.632787e+01,7.717116e-01,9.048591e-01,5.928976e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500026
2.864432130000e+08,2.864432740000e+08,4.032787e+01,8.130884e-01,3.690164e+01,7.777821e-01,9.150407e-01,5.621577e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500026
2.864433020000e+08,2.864433630000e+08,3.995082e+01,8.092784e-01,3.621312e+01,7.704918e-01,9.064423e-01,5.899049e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500027
2.864433630000e+08,2.864434240000e+08,4.086885e+01,8.185238e-01,3.709836e+01,7.798524e-01,9.077417e-01,5.795925e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500027
2.864434240000e+08,2.864434850000e+08,3.916393e+01,8.012688e-01,3.585246e+01,7.666455e-01,9.154458e-01,5.692143e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500027
2.864434850000e+08,2.864435460000e+08,4.109836e+01,8.208188e-01,3.754099e+01,7.844909e-01,9.134424e-01,5.615857e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500027
2.864435460000e+08,2.864436070000e+08,3.962295e+01,8.059507e-01,3.611475e+01,7.694447e-01,9.114605e-01,5.778288e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500027
2.864436070000e+08,2.864436680000e+08,4.022951e+01,8.120961e-01,3.675410e+01,7.762256e-01,9.136105e-01,5.671185e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500027
2.864436680000e+08,2.864437290000e+08,3.957377e+01,8.054504e-01,3.647541e+01,7.732772e-01,9.217067e-01,5.467515e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500027
2.864437290000e+08,2.864437900000e+08,4.070492e+01,8.168805e-01,3.731147e+01,7.820892e-01,9.166331e-01,5.547613e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500027
2.864437900000e+08,2.864438510000e+08,3.909836e+01,8.005977e-01,3.559016e+01,7.638359e-01,9.102725e-01,5.851999e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500027
2.864438510000e+08,2.864439120000e+08,4.062295e+01,8.160576e-01,3.714754e+01,7.803692e-01,9.144471e-01,5.618831e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500027
2.864439120000e+08,2.864439730000e+08,4.026229e+01,8.124270e-01,3.668853e+01,7.755329e-01,9.112378e-01,5.738730e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500027
2.864439730000e+08,2.864440340000e+08,4.045901e+01,8.144094e-01,3.681967e+01,7.769178e-01,9.100486e-01,5.759220e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500027
2.864440340000e+08,2.864440950000e+08,3.937705e+01,8.034460e-01,3.547541e+01,7.626035e-01,9.009159e-01,6.096177e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500027
2.864440950000e+08,2.864441560000e+08,3.919672e+01,8.016042e-01,3.572131e+01,7.652420e-01,9.113342e-01,5.813360e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500027
2.864441560000e+08,2.864442170000e+08,4.050820e+01,8.149042e-01,3.688525e+01,7.776093e-01,9.105625e-01,5.740878e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500027
2.864442170000e+08,2.864442780000e+08,4.052459e+01,8.150690e-01,3.681967e+01,7.769178e-01,9.085761e-01,5.796774e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500027
2.864442780000e+08,2.864443390000e+08,4.016393e+01,8.114340e-01,3.665574e+01,7.751862e-01,9.126531e-01,5.704185e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500027
2.864443390000e+08,2.864444000000e+08,4.060656e+01,8.158929e-01,3.721312e+01,7.810577e-01,9.164312e-01,5.560439e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500027
2.864444000000e+08,2.864444610000e+08,4.055738e+01,8.153987e-01,3.708197e+01,7.796801e-01,9.143088e-01,5.627490e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500027
2.864444890000e+08,2.864445500000e+08,4.063934e+01,8.162223e-01,3.695082e+01,7.783002e-01,9.092376e-01,5.769702e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500028
2.864445500000e+08,2.864446110000e+08,4.031147e+01,8.129231e-01,3.698361e+01,7.786454e-01,9.174461e-01,5.549830e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500028
2.864446110000e+08,2.864446720000e+08,4.013115e+01,8.111027e-01,3.662295e+01,7.748395e-01,9.125817e-01,5.708624e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500028
2.864446720000e+08,2.864447330000e+08,3.978688e+01,8.076162e-01,3.647541e+01,7.732772e-01,9.167697e-01,5.607070e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500028
2.864447330000e+08,2.864447940000e+08,3.980328e+01,8.077826e-01,3.660656e+01,7.746661e-01,9.196870e-01,5.515548e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500028
2.864447940000e+08,2.864448550000e+08,3.911475e+01,8.007656e-01,3.603279e+01,7.685710e-01,9.212071e-01,5.515527e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500028
2.864448550000e+08,2.864449160000e+08,4.009836e+01,8.107713e-01,3.667213e+01,7.753596e-01,9.145544e-01,5.652252e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500028
2.864449160000e+08,2.864449770000e+08,4.014754e+01,8.112684e-01,3.675410e+01,7.762256e-01,9.154757e-01,5.621080e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500028
2.864449770000e+08,2.864450380000e+08,4.065574e+01,8.163869e-01,3.742623e+01,7.832910e-01,9.205645e-01,5.430108e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500028
2.864450380000e+08,2.864450990000e+08,4.027869e+01,8.125924e-01,3.683607e+01,7.770907e-01,9.145299e-01,5.640316e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500028
2.864450990000e+08,2.864451600000e+08,4.081967e+01,8.180311e-01,3.765574e+01,7.856890e-01,9.224899e-01,5.358709e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500028
2.864451600000e+08,2.864452210000e+08,4.134426e+01,8.232707e-01,3.813115e+01,7.906331e-01,9.222839e-01,5.331081e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500028
2.864452210000e+08,2.864452820000e+08,4.073771e+01,8.172094e-01,3.722951e+01,7.812297e-01,9.138833e-01,5.627634e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500028
2.864452820000e+08,2.864453430000e+08,3.918033e+01,8.014365e-01,3.581967e+01,7.662948e-01,9.142259e-01,5.728037e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500028
2.864453430000e+08,2.864454040000e+08,3.962295e+01,8.059507e-01,3.626229e+01,7.710148e-01,9.151841e-01,5.667016e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500028
2.864454040000e+08,2.864454650000e+08,4.221312e+01,8.318763e-01,3.862295e+01,7.957155e-01,9.149514e-01,5.497230e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500028
2.864454650000e+08,2.864455260000e+08,4.045901e+01,8.144094e-01,3.700000e+01,7.788179e-01,9.145057e-01,5.628456e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500028
2.864455260000e+08,2.864455870000e+08,3.962295e+01,8.059507e-01,3.614754e+01,7.697939e-01,9.122880e-01,5.753833e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500028
2.864455870000e+08,2.864456480000e+08,3.995082e+01,8.092784e-01,3.667213e+01,7.753596e-01,9.179319e-01,5.559872e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500028
2.864456730000e+08,2.864457340000e+08,3.962295e+01,8.059507e-01,3.632787e+01,7.717116e-01,9.168391e-01,5.616528e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500029
2.864457340000e+08,2.864457950000e+08,4.021312e+01,8.119307e-01,3.696721e+01,7.784728e-01,9.192825e-01,5.499961e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500029
2.864457950000e+08,2.864458560000e+08,4.116393e+01,8.214734e-01,3.729508e+01,7.819174e-01,9.060135e-01,5.823400e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500029
2.864458560000e+08,2.864459170000e+08,3.970492e+01,8.067839e-01,3.622951e+01,7.706662e-01,9.124690e-01,5.742525e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500029
2.864459170000e+08,2.864459780000e+08,4.016393e+01,8.114340e-01,3.647541e+01,7.732772e-01,9.081632e-01,5.834547e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500029
2.864459780000e+08,2.864460390000e+08,4.045901e+01,8.144094e-01,3.695082e+01,7.783002e-01,9.132901e-01,5.664558e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500029
2.864460390000e+08,2.864461000000e+08,3.985246e+01,8.082815e-01,3.609836e+01,7.692701e-01,9.058001e-01,5.924462e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500029
2.864461000000e+08,2.864461610000e+08,3.901639e+01,7.997581e-01,3.554099e+01,7.633080e-01,9.109244e-01,5.838914e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500029
2.864461610000e+08,2.864462220000e+08,4.018033e+01,8.115996e-01,3.690164e+01,7.777821e-01,9.184006e-01,5.529525e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500029
2.864462220000e+08,2.864462830000e+08,4.170492e+01,8.268538e-01,3.808197e+01,7.901231e-01,9.131289e-01,5.583996e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500029
2.864462830000e+08,2.864463440000e+08,4.203279e+01,8.300976e-01,3.859016e+01,7.953777e-01,9.180967e-01,5.415466e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500029
2.864463440000e+08,2.864464050000e+08,3.981967e+01,8.079489e-01,3.670492e+01,7.757061e-01,9.217785e-01,5.448320e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500029
2.864464050000e+08,2.864464660000e+08,4.013115e+01,8.111027e-01,3.698361e+01,7.786454e-01,9.215686e-01,5.433792e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500029
2.864464660000e+08,2.864465270000e+08,4.073771e+01,8.172094e-01,3.685246e+01,7.772636e-01,9.046277e-01,5.892272e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500029
2.864465270000e+08,2.864465880000e+08,4.024590e+01,8.122616e-01,3.677049e+01,7.763987e-01,9.136456e-01,5.668985e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500029
2.864465880000e+08,2.864466490000e+08,3.996721e+01,8.094444e-01,3.691803e+01,7.779548e-01,9.237080e-01,5.376382e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500029
2.864466490000e+08,2.864467100000e+08,3.993443e+01,8.091123e-01,3.649180e+01,7.734509e-01,9.137931e-01,5.686648e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500029
2.864467100000e+08,2.864467710000e+08,4.022951e+01,8.120961e-01,3.659016e+01,7.744926e-01,9.095355e-01,5.790442e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500029
2.864467710000e+08,2.864468320000e+08,4.029508e+01,8.127577e-01,3.680328e+01,7.767448e-01,9.133442e-01,5.674467e-03,2.100000e+01,9.000000e+00,1.003000e+03,40331500029
2.864468560000e+08,2.864469170000e+08,3.913115e+01,8.009334e-01,3.522951e+01,7.599559e-01,9.002932e-01,6.132367e-03,2.000000e+01,9.000000e+00,1.003000e+03,40331500030
2.864469170000e+08,2.864469780000e+08,3.914754e+01,8.011011e-01,3.557377e+01,7.636600e-01,9.087102e-01,5.893952e-03,2.000000e+01,9.000000e+00,1.003000e+03,40331500030
2.864469780000e+08,2.864470390000e+08,3.911475e+01,8.007656e-01,3.586885e+01,7.668207e-01,9.170159e-01,5.647427e-03,2.000000e+01,9.000000e+00,1.003000e+03,40331500030
2.864470390000e+08,2.864471000000e+08,4.011475e+01,8.109370e-01,3.645901e+01,7.731034e-01,9.088680e-01,5.817935e-03,2.000000e+01,9.000000e+00,1.003000e+03,40331500030
2.864471000000e+08,2.864471610000e+08,3.783607e+01,7.875680e-01,3.421312e+01,7.489130e-01,9.042461e-01,6.124966e-03,2.000000e+01,9.000000e+00,1.003000e+03,40331500030
2.864471610000e+08,2.864472220000e+08,3.896721e+01,7.992539e-01,3.575410e+01,7.655931e-01,9.175431e-01,5.641728e-03,2.000000e+01,9.000000e+00,1.003000e+03,40331500030
2.864472220000e+08,2.864472830000e+08,4.045901e+01,8.144094e-01,3.670492e+01,7.757061e-01,9.072123e-01,5.840191e-03,2.000000e+01,9.000000e+00,1.003000e+03,40331500030
2.864472830000e+08,2.864473440000e+08,4.003279e+01,8.101081e-01,3.660656e+01,7.746661e-01,9.144144e-01,5.661076e-03,2.000000e+01,9.000000e+00,1.003000e+03,40331500030
2.864473440000e+08,2.864474050000e+08,3.840984e+01,7.935171e-01,3.550820e+01,7.629558e-01,9.244558e-01,5.459557e-03,2.000000e+01,9.000000e+00,1.003000e+03,40331500030
2.864474050000e+08,2.864474660000e+08,3.890164e+01,7.985811e-01,3.578688e+01,7.659440e-01,9.199326e-01,5.571306e-03,2.000000e+01,9.000000e+00,1.003000e+03,40331500030
2.864474660000e+08,2.864475270000e+08,3.967213e+01,8.064508e-01,3.568853e+01,7.648907e-01,8.995868e-01,6.109551e-03,2.000000e+01,9.000000e+00,1.003000e+03,40331500030
2.864475270000e+08,2.864475880000e+08,3.734426e+01,7.824327e-01,3.424590e+01,7.492718e-01,9.170325e-01,5.779224e-03,2.000000e+01,9.000000e+00,1.003000e+03,40331500030
2.864475880000e+08,2.864476490000e+08,3.927869e+01,8.024418e-01,3.585246e+01,7.666455e-01,9.127713e-01,5.764575e-03,2.000000e+01,9.000000e+00,1.003000e+03,40331500030
2.864476490000e+08,2.864477100000e+08,4.144262e+01,8.242495e-01,3.755738e+01,7.846621e-01,9.062500e-01,5.797238e-03,2.000000e+01,9.000000e+00,1.003000e+03,40331500030
2.864477100000e+08,2.864477710000e+08,3.978688e+01,8.076162e-01,3.663934e+01,7.750129e-01,9.208900e-01,5.478791e-03,2.000000e+01,9.000000e+00,1.003000e+03,40331500030
2.864477710000e+08,2.864478320000e+08,4.170492e+01,8.268538e-01,3.813115e+01,7.906331e-01,9.143082e-01,5.549545e-03,2.000000e+01,9.000000e+00,1.003000e+03,40331500030
2.864478320000e+08,2.864478930000e+08,4.180328e+01,8.278283e-01,3.800000e+01,7.892723e-01,9.090196e-01,5.694957e-03,2.000000e+01,9.000000e+00,1.003000e+03,40331500030
2.864478930000e+08,2.864479540000e+08,4.021312e+01,8.119307e-01,3.673771e+01,7.760525e-01,9.135752e-01,5.673388e-03,2.000000e+01,9.000000e+00,1.003000e+03,40331500030
2.864479540000e+08,2.864480150000e+08,4.265574e+01,8.362263e-01,3.888525e+01,7.984128e-01,9.116064e-01,5.564939e-03,2.000000e+01,9.000000e+00,1.003000e+03,40331500030
2.864480520000e+08,2.864481130000e+08,3.965574e+01,8.062841e-01,3.647541e+01,7.732772e-01,9.198016e-01,5.522199e-03,2.000000e+01,9.000000e+00,1.003000e+03,40331500031
2.864481130000e+08,2.864481740000e+08,4.042623e+01,8.140793e-01,3.709836e+01,7.798524e-01,9.176804e-01,5.534784e-03,2.000000e+01,9.000000e+00,1.003000e+03,40331500031
2.864481740000e+08,2.864482350000e+08,3.911475e+01,8.007656e-01,3.595082e+01,7.676964e-01,9.191115e-01,5.582032e-03,2.000000e+01,9.000000e+00,1.003000e+03,40331500031
2.864482350000e+08,2.864482960000e+08,3.895082e+01,7.990858e-01,3.549180e+01,7.627797e-01,9.111953e-01,5.835802e-03,2.000000e+01,9.000000e+00,1.003000e+03,40331500031
2.864482960000e+08,2.864483570000e+08,4.037705e+01,8.135839e-01,3.742623e+01,7.832910e-01,9.269184e-01,5.244361e-03,2.000000e+01,9.000000e+00,1.003000e+03,40331500031
2.864483570000e+08,2.864484180000e+08,4.088525e+01,8.186879e-01,3.745901e+01,7.836340e-01,9.161988e-01,5.548450e-03,2.000000e+01,9.000000e+00,1.003000e+03,40331500031
2.864484180000e+08,2.864484790000e+08,4.081967e+01,8.180311e-01,3.729508e+01,7.819174e-01,9.136546e-01,5.628736e-03,2.000000e+01,9.000000e+00,1.003000e+03,40331500031
2.864484790000e+08,2.864485400000e+08,4.154099e+01,8.252271e-01,3.809836e+01,7.902932e-01,9.171271e-01,5.476685e-03,2.000000e+01,9.000000e+00,1.003000e+03,40331500031
2.864485400000e+08,2.864486010000e+08,3.932787e+01,8.029441e-01,3.608197e+01,7.690954e-01,9.174656e-01,5.618200e-03,2.000000e+01,9.000000e+00,1.003000e+03,40331500031
2.864486010000e+08,2.864486620000e+08,3.881967e+01,7.977394e-01,3.560656e+01,7.640118e-01,9.172297e-01,5.662203e-03,2.000000e+01,9.000000e+00,1.003000e+03,40331500031
2.864486620000e+08,2.864487230000e+08,3.988525e+01,8.086140e-01,3.634426e+01,7.718858e-01,9.112207e-01,5.766291e-03,2.000000e+01,9.000000e+00,1.003000e+03,40331500031
2.864487230000e+08,2.864487840000e+08,4.090164e+01,8.188520e-01,3.767213e+01,7.858599e-01,9.210421e-01,5.398863e-03,2.000000e+01,9.000000e+00,1.003000e+03,40331500031
2.864487840000e+08,2.864488450000e+08,4.086885e+01,8.185238e-01,3.785246e+01,7.877386e-01,9.261934e-01,5.236456e-03,2.000000e+01,9.000000e+00,1.003000e+03,40331500031
2.864488450000e+08,2.864489060000e+08,3.939344e+01,8.036132e-01,3.601639e+01,7.683961e-01,9.142738e-01,5.711078e-03,2.000000e+01,9.000000e+00,1.003000e+03,40331500031
2.864489060000e+08,2.864489670000e+08,4.126229e+01,8.224543e-01,3.727869e+01,7.817456e-01,9.034565e-01,5.886722e-03,2.000000e+01,9.000000e+00,1.003000e+03,40331500031
2.864489670000e+08,2.864490280000e+08,4.003279e+01,8.101081e-01,3.700000e+01,7.788179e-01,9.242424e-01,5.354675e-03,2.000000e+01,9.000000e+00,1.003000e+03,40331500031
2.864490280000e+08,2.864490890000e+08,4.077049e+01,8.175382e-01,3.747541e+01,7.838055e-01,9.191797e-01,5.465406e-03,2.000000e+01,9.000000e+00,1.003000e+03,40331500031
2.864490890000e+08,2.864491500000e+08,3.944262e+01,8.041147e-01,3.649180e+01,7.734509e-01,9.251871e-01,5.363587e-03,2.000000e+01,9.000000e+00,1.003000e+03,40331500031
2.864491500000e+08,2.864492110000e+08,4.180328e+01,8.278283e-01,3.852459e+01,7.947016e-01,9.215686e-01,5.324007e-03,2.000000e+01,9.000000e+00,1.003000e+03,40331500031
2.864492360000e+08,2.864492970000e+08,4.088525e+01,8.186879e-01,3.783607e+01,7.875680e-01,9.254210e-01,5.260533e-03,2.100000e+01,1.000000e+01,1.004000e+03,40331500032
2.864492970000e+08,2.864493580000e+08,4.162295e+01,8.260409e-01,3.796721e+01,7.889317e-01,9.121702e-01,5.617300e-03,2.100000e+01,1.000000e+01,1.004000e+03,40331500032
2.864493580000e+08,2.864494190000e+08,4.080328e+01,8.178669e-01,3.768853e+01,7.860309e-01,9.236641e-01,5.322419e-03,2.100000e+01,1.000000e+01,1.004000e+03,40331500032
2.864494190000e+08,2.864494800000e+08,4.057377e+01,8.155634e-01,3.745901e+01,7.836340e-01,9.232323e-01,5.351273e-03,2.100000e+01,1.000000e+01,1.004000e+03,40331500032
2.864494800000e+08,2.864495410000e+08,3.954099e+01,8.051167e-01,3.647541e+01,7.732772e-01,9.224710e-01,5.445275e-03,2.100000e+01,1.000000e+01,1.004000e+03,40331500032
2.864495410000e+08,2.864496020000e+08,4.060656e+01,8.158929e-01,3.718033e+01,7.807135e-01,9.156237e-01,5.584775e-03,2.100000e+01,1.000000e+01,1.004000e+03,40331500032
2.864496020000e+08,2.864496630000e+08,4.131147e+01,8.229443e-01,3.824590e+01,7.918220e-01,9.257936e-01,5.221284e-03,2.100000e+01,1.000000e+01,1.004000e+03,40331500032
2.864496630000e+08,2.864497240000e+08,4.072131e+01,8.170450e-01,3.742623e+01,7.832910e-01,9.190821e-01,5.471717e-03,2.100000e+01,1.000000e+01,1.004000e+03,40331500032
2.864497240000e+08,2.864497850000e+08,4.086885e+01,8.185238e-01,3.744262e+01,7.834625e-01,9.161653e-01,5.550571e-03,2.100000e+01,1.000000e+01,1.004000e+03,40331500032
2.864497850000e+08,2.864498460000e+08,3.977049e+01,8.074498e-01,3.611475e+01,7.694447e-01,9.080791e-01,5.865749e-03,2.100000e+01,1.000000e+01,1.004000e+03,40331500032
2.864498460000e+08,2.864499070000e+08,4.022951e+01,8.120961e-01,3.663934e+01,7.750129e-01,9.107580e-01,5.755048e-03,2.100000e+01,1.000000e+01,1.004000e+03,40331500032
2.864499070000e+08,2.864499680000e+08,4.152459e+01,8.250642e-01,3.814754e+01,7.908031e-01,9.186735e-01,5.430990e-03,2.100000e+01,1.000000e+01,1.004000e+03,40331500032
2.864499680000e+08,2.864500290000e+08,4.068853e+01,8.167160e-01,3.757377e+01,7.848334e-01,9.234489e-01,5.336805e-03,2.100000e+01,1.000000e+01,1.004000e+03,40331500032
2.864500290000e+08,2.864500900000e+08,4.062295e+01,8.160576e-01,3.765574e+01,7.856890e-01,9.269572e-01,5.227183e-03,2.100000e+01,1.000000e+01,1.004000e+03,40331500032
2.864500900000e+08,2.864501510000e+08,4.052459e+01,8.150690e-01,3.714754e+01,7.803692e-01,9.166667e-01,5.558925e-03,2.100000e+01,1.000000e+01,1.004000e+03,40331500032
2.864501510000e+08,2.864502120000e+08,3.936066e+01,8.032787e-01,3.632787e+01,7.717116e-01,9.229488e-01,5.442300e-03,2.100000e+01,1.000000e+01,1.004000e+03,40331500032
2.864502120000e+08,2.864502730000e+08,4.203279e+01,8.300976e-01,3.860656e+01,7.955466e-01,9.184867e-01,5.403705e-03,2.100000e+01,1.000000e+01,1.004000e+03,40331500032
2.864502730000e+08,2.864503340000e+08,4.201639e+01,8.299357e-01,3.824590e+01,7.918220e-01,9.102614e-01,5.645448e-03,2.100000e+01,1.000000e+01,1.004000e+03,40331500032
2.864503340000e+08,2.864503950000e+08,3.934426e+01,8.031114e-01,3.601639e+01,7.683961e-01,9.154167e-01,5.679972e-03,2.100000e+01,1.000000e+01,1.004000e+03,40331500032
2.864504090000e+08,2.864504700000e+08,4.154099e+01,8.252271e-01,3.821312e+01,7.914824e-01,9.198895e-01,5.392737e-03,2.100000e+01,1.000000e+01,1.004000e+03,40331500033
2.864504700000e+08,2.864505310000e+08,3.877049e+01,7.972339e-01,3.593443e+01,7.675213e-01,9.268499e-01,5.354225e-03,2.100000e+01,1.000000e+01,1.004000e+03,40331500033
2.864505310000e+08,2.864505920000e+08,3.873771e+01,7.968967e-01,3.550820e+01,7.629558e-01,9.166314e-01,5.686784e-03,2.100000e+01,1.000000e+01,1.004000e+03,40331500033
2.864505920000e+08,2.864506530000e+08,3.906557e+01,8.002620e-01,3.598361e+01,7.680463e-01,9.211078e-01,5.522175e-03,2.100000e+01,1.000000e+01,1.004000e+03,40331500033
2.864506530000e+08,2.864507140000e+08,3.986885e+01,8.084477e-01,3.654099e+01,7.739719e-01,9.165296e-01,5.608642e-03,2.100000e+01,1.000000e+01,1.004000e+03,40331500033
2.864507140000e+08,2.864507750000e+08,3.891803e+01,7.987493e-01,3.563934e+01,7.643635e-01,9.157540e-01,5.700640e-03,2.100000e+01,1.000000e+01,1.004000e+03,40331500033
2.864507750000e+08,2.864508360000e+08,3.959016e+01,8.056172e-01,3.645901e+01,7.731034e-01,9.209110e-01,5.491721e-03,2.100000e+01,1.000000e+01,1.004000e+03,40331500033
2.864508360000e+08,2.864508970000e+08,4.137705e+01,8.235971e-01,3.788525e+01,7.880797e-01,9.156101e-01,5.532938e-03,2.100000e+01,1.000000e+01,1.004000e+03,40331500033
2.864508970000e+08,2.864509580000e+08,3.995082e+01,8.092784e-01,3.649180e+01,7.734509e-01,9.134181e-01,5.696664e-03,2.100000e+01,1.000000e+01,1.004000e+03,40331500033
2.864509580000e+08,2.864510190000e+08,3.975410e+01,8.072835e-01,3.654099e+01,7.739719e-01,9.191753e-01,5.534972e-03,2.100000e+01,1.000000e+01,1.004000e+03,40331500033
2.864510190000e+08,2.864510800000e+08,3.975410e+01,8.072835e-01,3.673771e+01,7.760525e-01,9.241237e-01,5.377275e-03,2.100000e+01,1.000000e+01,1.004000e+03,40331500033
2.864510800000e+08,2.864511410000e+08,4.109836e+01,8.208188e-01,3.801639e+01,7.894426e-01,9.250100e-01,5.260146e-03,2.100000e+01,1.000000e+01,1.004000e+03,40331500033
2.864511410000e+08,2.864512020000e+08,3.900000e+01,7.995901e-01,3.591803e+01,7.673463e-01,9.209752e-01,5.531061e-03,2.100000e+01,1.000000e+01,1.004000e+03,40331500033
2.864512020000e+08,2.864512630000e+08,4.016393e+01,8.114340e-01,3.639344e+01,7.724078e-01,9.061224e-01,5.892387e-03,2.100000e+01,1.000000e+01,1.004000e+03,40331500033
2.864512630000e+08,2.864513240000e+08,3.931147e+01,8.027767e-01,3.608197e+01,7.690954e-01,9.178482e-01,5.607500e-03,2.100000e+01,1.000000e+01,1.004000e+03,40331500033
2.864513240000e+08,2.864513850000e+08,4.159016e+01,8.257154e-01,3.850820e+01,7.945325e-01,9.258967e-01,5.200437e-03,2.100000e+01,1.000000e+01,1.004000e+03,40331500033
2.864513850000e+08,2.864514460000e+08,3.924590e+01,8.021069e-01,3.586885e+01,7.668207e-01,9.139515e-01,5.731537e-03,2.100000e+01,1.000000e+01,1.004000e+03,40331500033
2.864514460000e+08,2.864515070000e+08,3.832787e+01,7.926700e-01,3.472131e+01,7.544546e-01,9.059025e-01,6.038200e-03,2.100000e+01,1.000000e+01,1.004000e+03,40331500033
2.864515070000e+08,2.864515680000e+08,3.885246e+01,7.980762e-01,3.611475e+01,7.694447e-01,9.295359e-01,5.257060e-03,2.100000e+01,1.000000e+01,1.004000e+03,40331500033
2.864516100000e+08,2.864516710000e+08,3.913115e+01,8.009334e-01,3.583607e+01,7.664702e-01,9.157939e-01,5.683874e-03,2.000000e+01,1.000000e+01,1.004000e+03,40331500034
2.864516710000e+08,2.864517320000e+08,3.980328e+01,8.077826e-01,3.667213e+01,7.753596e-01,9.213344e-01,5.463571e-03,2.000000e+01,1.000000e+01,1.004000e+03,40331500034
2.864517320000e+08,2.864517930000e+08,3.734426e+01,7.824327e-01,3.457377e+01,7.528500e-01,9.258121e-01,5.490995e-03,2.000000e+01,1.000000e+01,1.004000e+03,40331500034
2.864517930000e+08,2.864518540000e+08,3.918033e+01,8.014365e-01,3.583607e+01,7.664702e-01,9.146444e-01,5.715356e-03,2.000000e+01,1.000000e+01,1.004000e+03,40331500034
2.864518540000e+08,2.864519150000e+08,4.009836e+01,8.107713e-01,3.690164e+01,7.777821e-01,9.202780e-01,5.476718e-03,2.000000e+01,1.000000e+01,1.004000e+03,40331500034
