#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,2.865546500301e+08,2.865562619903e+08,1.611960279346e+03,46773,46348,41234,425,425,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600036,0,0,0
37,2.865562660206e+08,2.865579109491e+08,1.644928532898e+03,46703,46276,41000,427,427,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600037,0,0,0
38,2.865579150232e+08,2.865595608891e+08,1.645865913033e+03,46706,46254,40917,452,452,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600038,0,0,0
39,2.865595650218e+08,2.865612069832e+08,1.641961347461e+03,46709,46287,40903,422,422,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600039,0,0,0
40,2.865612110460e+08,2.865628679827e+08,1.656936696768e+03,46664,46213,40646,451,451,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600040,0,0,0
41,2.865628720313e+08,2.865644829990e+08,1.610967712760e+03,46776,46328,40977,448,448,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600041,0,0,0
42,2.865644870267e+08,2.865661109824e+08,1.623955632031e+03,46734,46310,41006,424,424,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600042,0,0,0
43,2.865661150375e+08,2.865677618765e+08,1.646838908195e+03,46693,46226,40800,467,467,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600043,0,0,0
44,2.865677660202e+08,2.865693649785e+08,1.598958297074e+03,46774,46339,41083,435,435,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600044,0,0,0
45,2.865693700174e+08,2.865710059239e+08,1.635906467736e+03,46721,46251,40776,470,470,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600045,0,0,0
46,2.865710100354e+08,2.865726669842e+08,1.656948820472e+03,46684,46219,40740,465,465,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600046,0,0,0
47,2.865726711378e+08,2.865743849981e+08,1.713860260487e+03,46562,46073,40674,489,489,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600047,0,0,0
48,2.865743890207e+08,2.865760609450e+08,1.671924255192e+03,46645,46164,40468,481,481,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600048,0,0,0
49,2.865760650208e+08,2.865777389695e+08,1.673948700249e+03,46623,46153,40590,470,470,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600049,0,0,0
50,2.865777430219e+08,2.865794139437e+08,1.670921747983e+03,46639,46162,40864,477,477,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600050,0,0,0
51,2.865794181501e+08,2.865810978834e+08,1.679733285427e+03,46627,46181,40538,446,446,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600051,0,0,0
52,2.865811020512e+08,2.865827688788e+08,1.666827629745e+03,46662,46192,40902,470,470,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600052,0,0,0
53,2.865827730967e+08,2.865844459662e+08,1.672869571090e+03,46628,46151,40892,477,477,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600053,0,0,0
54,2.865844500382e+08,2.865851519330e+08,7.018947727084e+02,19539,19334,16818,205,205,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600054,0,0,0
