#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,4.162968248578e+08,4.162979069695e+08,1.082111763120e+03,47829,45642,43297,2187,2187,0,71,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.104146e+00,8481800024,0,0,0
25,4.162979118177e+08,4.162989898929e+08,1.078075183928e+03,47812,45602,43308,2210,2210,0,65,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.805734e+00,8481800025,0,0,0
26,4.162989948422e+08,4.163000759399e+08,1.081097703874e+03,47810,45607,43281,2203,2203,0,78,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8481800026,0,0,0
27,4.163000808686e+08,4.163011600015e+08,1.079132824957e+03,47825,45628,43324,2197,2197,0,70,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8481800027,0,0,0
28,4.163011648593e+08,4.163022450106e+08,1.080151239872e+03,47791,45579,43078,2212,2212,0,78,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.680518e+00,8481800028,0,0,0
29,4.163022508529e+08,4.163033219843e+08,1.071131417632e+03,47805,45616,43345,2189,2189,0,74,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8481800029,0,0,0
30,4.163033278861e+08,4.163043979856e+08,1.070099558949e+03,47840,45651,43380,2189,2189,0,70,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8481800030,0,0,0
31,4.163044028409e+08,4.163054800925e+08,1.077251582146e+03,47835,45637,43413,2198,2198,0,67,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.938889e+00,8481800031,0,0,0
32,4.163054848253e+08,4.163065659798e+08,1.081154467463e+03,47817,45616,43347,2201,2201,0,63,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.035056e+00,8481800032,0,0,0
33,4.163065708333e+08,4.163076459900e+08,1.075156731069e+03,47846,45661,43399,2185,2185,0,66,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.114101e+00,8481800033,0,0,0
34,4.163076508595e+08,4.163087210264e+08,1.070166909933e+03,47826,45638,43376,2188,2188,0,67,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800034,0,0,0
35,4.163087259020e+08,4.163098069637e+08,1.081061713517e+03,47817,45609,43357,2208,2208,0,67,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800035,0,0,0
36,4.163098118295e+08,4.163109000241e+08,1.088194609463e+03,47801,45577,43329,2224,2224,0,78,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800036,0,0,0
37,4.163109049038e+08,4.163119789909e+08,1.074087161124e+03,47835,45653,43316,2182,2182,0,71,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800037,0,0,0
38,4.163119838354e+08,4.163130559800e+08,1.072144532740e+03,47848,45664,43311,2184,2184,0,75,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800038,0,0,0
39,4.163130608725e+08,4.163141349194e+08,1.074046928287e+03,47827,45641,43368,2186,2186,0,83,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800039,0,0,0
40,4.163141398292e+08,4.163152209631e+08,1.081133955002e+03,47830,45636,43324,2194,2194,0,79,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800040,0,0,0
41,4.163152258396e+08,4.163163069784e+08,1.081138789773e+03,47804,45602,43324,2202,2202,0,77,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800041,0,0,0
42,4.163163118587e+08,4.163173929190e+08,1.081060299635e+03,47826,45627,43321,2199,2199,0,73,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800042,0,0,0
43,4.163173978709e+08,4.163184629600e+08,1.065089101672e+03,47863,45700,43406,2163,2163,0,87,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800043,0,0,0
44,4.163184678568e+08,4.163195399678e+08,1.072110935569e+03,47830,45645,43360,2185,2185,0,77,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800044,0,0,0
45,4.163195448336e+08,4.163206219859e+08,1.077152273715e+03,47816,45632,43346,2184,2184,0,75,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800045,0,0,0
46,4.163206268370e+08,4.163217019783e+08,1.075141344309e+03,47832,45644,43384,2188,2188,0,71,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800046,0,0,0
47,4.163217068351e+08,4.163227819446e+08,1.075109532356e+03,47814,45622,43251,2192,2192,0,66,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800047,0,0,0
48,4.163227878632e+08,4.163238719689e+08,1.084105657160e+03,47823,45608,43265,2215,2215,0,67,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800048,0,0,0
49,4.163238768655e+08,4.163249489690e+08,1.072103530169e+03,47835,45652,43376,2183,2183,0,74,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800049,0,0,0
50,4.163249539455e+08,4.163260299270e+08,1.075981481493e+03,47809,45621,43255,2188,2188,0,71,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800050,0,0,0
51,4.163260349164e+08,4.163271189660e+08,1.084049572170e+03,47791,45582,43239,2209,2209,0,71,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800051,0,0,0
52,4.163271248328e+08,4.163281969682e+08,1.072135360241e+03,47835,45653,43248,2182,2182,0,69,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800052,0,0,0
53,4.163282018250e+08,4.163292780002e+08,1.076175240040e+03,47837,45639,43286,2198,2198,0,71,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800053,0,0,0
54,4.163292828435e+08,4.163303640275e+08,1.081184002697e+03,47815,45615,43245,2200,2200,0,71,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.811809e+00,8481800054,0,0,0
55,4.163303689197e+08,4.163314500125e+08,1.081092748821e+03,47824,45620,43192,2204,2204,0,73,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800055,0,0,0
56,4.163314548408e+08,4.163325279904e+08,1.073149677455e+03,47849,45672,43348,2177,2177,0,70,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800056,0,0,0
57,4.163325328287e+08,4.163336159768e+08,1.083148131132e+03,47805,45596,43155,2209,2209,0,72,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.476979e+00,8481800057,0,0,0
58,4.163336208699e+08,4.163346979923e+08,1.077122413933e+03,47837,45644,43250,2193,2193,0,72,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.730556e+00,8481800058,0,0,0
59,4.163347028520e+08,4.163357779586e+08,1.075106657803e+03,47802,45620,43274,2182,2182,0,75,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.970315e+00,8481800059,0,0,0
60,4.163357838495e+08,4.163368709753e+08,1.087125874817e+03,47792,45579,43273,2213,2213,0,70,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.074311e+00,8481800060,0,0,0
61,4.163368758840e+08,4.163379559857e+08,1.080101683080e+03,47823,45623,43265,2200,2200,0,76,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.886425e+00,8481800061,0,0,0
62,4.163379608251e+08,4.163390429131e+08,1.082088028669e+03,47832,45632,43175,2200,2200,0,70,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800062,0,0,0
63,4.163390478328e+08,4.163401250000e+08,1.077167177558e+03,47810,45619,43302,2191,2191,0,77,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800063,0,0,0
64,4.163401309331e+08,4.163412189070e+08,1.087973944902e+03,47780,45567,43206,2213,2213,0,77,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.779101e+00,8481800064,0,0,0
65,4.163412248223e+08,4.163423119779e+08,1.087155621648e+03,47784,45566,43202,2218,2218,0,74,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800065,0,0,0
66,4.163423178806e+08,4.163433989467e+08,1.081066076517e+03,47807,45615,43328,2192,2192,0,81,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800066,0,0,0
67,4.163434038540e+08,4.163444939719e+08,1.090117820144e+03,47802,45588,43282,2214,2214,0,76,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800067,0,0,0
68,4.163444988316e+08,4.163455789301e+08,1.080098490179e+03,47823,45631,43133,2192,2192,0,72,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800068,0,0,0
69,4.163455838389e+08,4.163466769602e+08,1.093121312499e+03,47797,45570,43216,2227,2227,0,78,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800069,0,0,0
70,4.163466818438e+08,4.163477639123e+08,1.082068505168e+03,47829,45621,43346,2208,2208,0,64,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800070,0,0,0
71,4.163477688291e+08,4.163488520195e+08,1.083190414011e+03,47816,45605,43397,2211,2211,0,56,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800071,0,0,0
72,4.163488568372e+08,4.163499509506e+08,1.094113412380e+03,47786,45554,43223,2232,2232,0,83,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800072,0,0,0
73,4.163499558658e+08,4.163510400121e+08,1.084146320999e+03,47819,45612,43183,2207,2207,0,73,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800073,0,0,0
74,4.163510448889e+08,4.163521259882e+08,1.081099244893e+03,47806,45613,43192,2193,2193,0,75,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800074,0,0,0
75,4.163521308618e+08,4.163532210051e+08,1.090143341780e+03,47813,45595,43276,2218,2218,0,66,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800075,0,0,0
76,4.163532258304e+08,4.163543129904e+08,1.087160035670e+03,47809,45602,43299,2207,2207,0,60,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800076,0,0,0
77,4.163543178680e+08,4.163554099909e+08,1.092122899950e+03,47810,45588,43140,2222,2222,0,70,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800077,0,0,0
