#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
43,2.854426503580e+08,2.854445756239e+08,1.925265981436e+03,50000,37838,35953,12162,12162,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040806e+01,4.100000e+01,9.000000e+00,28330300043,1114112,512,4522240
44,2.854445773209e+08,2.854463365034e+08,1.759182458997e+03,45872,34443,32676,11429,11429,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372059e+01,1.040804e+01,3.800000e+01,9.000000e+00,28330300044,1114112,512,4522240
45,2.854463393426e+08,2.854464521951e+08,1.128524848819e+02,2906,2178,1703,728,728,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040800e+01,4.000000e+01,1.000000e+01,28330300045,1114112,512,4522240
46,2.854464543678e+08,2.854483745459e+08,1.920178137422e+03,50000,37770,35831,12230,12230,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040798e+01,3.900000e+01,1.000000e+01,28330300046,1114112,512,4522240
47,2.854483772791e+08,2.854497966940e+08,1.419414913535e+03,36964,27804,26390,9160,9160,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040806e+01,3.700000e+01,8.000000e+00,28330300047,1114112,512,4522240
48,2.854497993656e+08,2.854517149114e+08,1.915545832157e+03,50000,37656,35787,12344,12344,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040805e+01,3.800000e+01,6.000000e+00,28330300048,1114112,512,4522240
49,2.854517163470e+08,2.854536468597e+08,1.930512714684e+03,50000,37658,35705,12342,12342,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040805e+01,2.100000e+01,8.000000e+00,28330300049,1114112,512,4522240
50,2.854536493473e+08,2.854555829434e+08,1.933596107244e+03,50000,37754,35698,12246,12246,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040798e+01,3.100000e+01,7.000000e+00,28330300050,1114112,512,4522240
51,2.854555852923e+08,2.854575327293e+08,1.947437078178e+03,50000,37622,35603,12378,12378,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040803e+01,3.300000e+01,7.000000e+00,28330300051,1114112,512,4522240
52,2.854575352923e+08,2.854594865933e+08,1.951300965190e+03,50000,37618,35616,12382,12382,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040806e+01,2.900000e+01,7.000000e+00,28330300052,1114112,512,4522240
53,2.854595202309e+08,2.854614846398e+08,1.964408846498e+03,50000,37790,35874,12210,12210,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,0.000000e+00,0.000000e+00,1.000000e+00,28330300053,1114112,512,4522240
54,2.854614862647e+08,2.854631159979e+08,1.629733220100e+03,41306,31364,29692,9942,9942,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040796e+01,2.700000e+01,7.000000e+00,28330300054,1114112,512,4522240
