#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.254200040000e+08,3.254200650000e+08,3.934426e-01,8.031114e-02,3.278688e-02,2.318383e-02,8.333334e-02,5.641693e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254200650000e+08,3.254201280000e+08,5.238096e-01,9.118354e-02,4.761905e-02,2.749287e-02,9.090909e-02,5.004381e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254201280000e+08,3.254201890000e+08,6.229508e-01,1.010560e-01,3.278688e-02,2.318383e-02,5.263158e-02,3.622354e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254201890000e+08,3.254202500000e+08,7.049180e-01,1.074990e-01,4.918033e-02,2.839427e-02,6.976745e-02,3.884972e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254202500000e+08,3.254203110000e+08,6.557377e-01,1.036812e-01,3.278688e-02,2.318383e-02,5.000000e-02,3.446012e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254203110000e+08,3.254203720000e+08,4.754098e-01,8.828139e-02,6.557377e-02,3.278688e-02,1.379310e-01,6.403288e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254203720000e+08,3.254204330000e+08,6.393443e-01,1.023770e-01,4.918033e-02,2.839427e-02,7.692308e-02,4.266925e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254204330000e+08,3.254204940000e+08,3.770492e-01,7.862019e-02,4.918033e-02,2.839427e-02,1.304348e-01,7.022373e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254204940000e+08,3.254205550000e+08,7.377049e-01,1.099706e-01,3.278688e-02,2.318383e-02,4.444445e-02,3.072065e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254205550000e+08,3.254206160000e+08,4.262295e-01,8.359049e-02,6.557377e-02,3.278688e-02,1.538462e-01,7.075894e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254206160000e+08,3.254206770000e+08,4.918033e-01,8.979059e-02,1.639344e-02,1.639344e-02,3.333334e-02,3.277307e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254206770000e+08,3.254207390000e+08,5.322581e-01,9.265424e-02,4.838710e-02,2.793630e-02,9.090909e-02,5.004381e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254207390000e+08,3.254208010000e+08,5.645161e-01,9.542064e-02,4.838710e-02,2.793630e-02,8.571429e-02,4.731878e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254208010000e+08,3.254208620000e+08,5.245901e-01,9.273531e-02,3.278688e-02,2.318383e-02,6.250000e-02,4.279083e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254208620000e+08,3.254209230000e+08,5.573770e-01,9.558937e-02,4.918033e-02,2.839427e-02,8.823530e-02,4.864331e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254209230000e+08,3.254209870000e+08,4.687500e-01,8.558165e-02,1.562500e-02,1.562500e-02,3.333334e-02,3.277307e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254209870000e+08,3.254210480000e+08,7.540984e-01,1.111857e-01,4.918033e-02,2.839427e-02,6.521739e-02,3.640475e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254210480000e+08,3.254211090000e+08,5.901639e-01,9.836066e-02,1.639344e-02,1.639344e-02,2.777778e-02,2.738926e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254211090000e+08,3.254211700000e+08,4.262295e-01,8.359049e-02,3.278688e-02,2.318383e-02,7.692308e-02,5.225894e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254211700000e+08,3.254212310000e+08,4.754098e-01,8.828139e-02,3.278688e-02,2.318383e-02,6.896552e-02,4.705436e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254212310000e+08,3.254212930000e+08,4.677419e-01,8.685750e-02,6.451613e-02,3.225806e-02,1.379310e-01,6.403288e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254212930000e+08,3.254213540000e+08,5.409836e-01,9.417316e-02,1.639344e-02,1.639344e-02,3.030303e-02,2.984036e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254213540000e+08,3.254214180000e+08,4.843750e-01,8.699632e-02,4.687500e-02,2.706329e-02,9.677419e-02,5.310031e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254214180000e+08,3.254214790000e+08,7.049180e-01,1.074990e-01,3.278688e-02,2.318383e-02,4.651163e-02,3.211473e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254214790000e+08,3.254215400000e+08,6.557377e-01,1.036812e-01,3.278688e-02,2.318383e-02,5.000000e-02,3.446012e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254215400000e+08,3.254216010000e+08,5.081967e-01,9.127483e-02,1.639344e-02,1.639344e-02,3.225806e-02,3.173351e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254216010000e+08,3.254216630000e+08,4.516129e-01,8.534681e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254216630000e+08,3.254217240000e+08,6.721311e-01,1.049692e-01,1.639344e-02,1.639344e-02,2.439024e-02,2.409097e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254217240000e+08,3.254217860000e+08,6.290323e-01,1.007258e-01,3.225806e-02,2.280990e-02,5.128205e-02,3.531986e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254217860000e+08,3.254218470000e+08,5.573770e-01,9.558937e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254218470000e+08,3.254219100000e+08,6.031746e-01,9.784784e-02,1.587302e-02,1.587302e-02,2.631579e-02,2.596722e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254219100000e+08,3.254219730000e+08,4.761905e-01,8.694009e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254219730000e+08,3.254220340000e+08,5.737705e-01,9.698492e-02,3.278688e-02,2.318383e-02,5.714286e-02,3.923466e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254220340000e+08,3.254220950000e+08,4.262295e-01,8.359049e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254220950000e+08,3.254221560000e+08,5.245901e-01,9.273531e-02,6.557377e-02,3.278688e-02,1.250000e-01,5.846340e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254221560000e+08,3.254222170000e+08,6.065574e-01,9.971742e-02,4.918033e-02,2.839427e-02,8.108108e-02,4.487428e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254222170000e+08,3.254222780000e+08,6.065574e-01,9.971742e-02,3.278688e-02,2.318383e-02,5.405406e-02,3.717461e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254222780000e+08,3.254223390000e+08,5.081967e-01,9.127483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254223390000e+08,3.254224000000e+08,6.721311e-01,1.049692e-01,1.639344e-02,1.639344e-02,2.439024e-02,2.409097e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254224000000e+08,3.254224630000e+08,4.920635e-01,8.837721e-02,1.587302e-02,1.587302e-02,3.225806e-02,3.173351e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254224630000e+08,3.254225240000e+08,6.393443e-01,1.023770e-01,8.196721e-02,3.665685e-02,1.282051e-01,5.353374e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254225240000e+08,3.254225850000e+08,4.098361e-01,8.196721e-02,1.639344e-02,1.639344e-02,4.000000e-02,3.919183e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254225850000e+08,3.254226460000e+08,6.721311e-01,1.049692e-01,4.918033e-02,2.839427e-02,7.317073e-02,4.067023e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254226460000e+08,3.254227070000e+08,4.098361e-01,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254227070000e+08,3.254227680000e+08,5.081967e-01,9.127483e-02,4.918033e-02,2.839427e-02,9.677419e-02,5.310031e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254227680000e+08,3.254228290000e+08,5.737705e-01,9.698492e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254228290000e+08,3.254229230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254229230000e+08,3.254231930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254231930000e+08,3.254234160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254234160000e+08,3.254235590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254235590000e+08,3.254236440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254236440000e+08,3.254238160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254238160000e+08,3.254239590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254239590000e+08,3.254241410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254241410000e+08,3.254245680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254245680000e+08,3.254253860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254253860000e+08,3.254255590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254255590000e+08,3.254256630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254256630000e+08,3.254258040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254258040000e+08,3.254259310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254259310000e+08,3.254260320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254260320000e+08,3.254262360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254262360000e+08,3.254270230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254270230000e+08,3.254273180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254273180000e+08,3.254275790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254275790000e+08,3.254280580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254280580000e+08,3.254282890000e+08,4.329004e-03,4.329004e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254282890000e+08,3.254286530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254286530000e+08,3.254287350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254287350000e+08,3.254290680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254290680000e+08,3.254292210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254292210000e+08,3.254293080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254293080000e+08,3.254296090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254296090000e+08,3.254302520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254302520000e+08,3.254305060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254305060000e+08,3.254306730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254306730000e+08,3.254309280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254309280000e+08,3.254310390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254310390000e+08,3.254312560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254312560000e+08,3.254313870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254313870000e+08,3.254321690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254321690000e+08,3.254323210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254323210000e+08,3.254331600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254331600000e+08,3.254334920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254334920000e+08,3.254335810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254335810000e+08,3.254336770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254336770000e+08,3.254337870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254337870000e+08,3.254340960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254340960000e+08,3.254345170000e+08,2.375297e-03,2.375297e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254345170000e+08,3.254348690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254348690000e+08,3.254352440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254352440000e+08,3.254353640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254353640000e+08,3.254355480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254355480000e+08,3.254363520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254363520000e+08,3.254366490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254366490000e+08,3.254367230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254367230000e+08,3.254371250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254371250000e+08,3.254376620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254376620000e+08,3.254378390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254378390000e+08,3.254381910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254381910000e+08,3.254385410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254385410000e+08,3.254386710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254386710000e+08,3.254387630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254387630000e+08,3.254390950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254390950000e+08,3.254391730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254391730000e+08,3.254396250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254396250000e+08,3.254398230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254398230000e+08,3.254398940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254404720000e+08,3.254409700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,2.300000e+01,9.880000e+02,17376600004
3.254409700000e+08,3.254414170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,2.300000e+01,9.880000e+02,17376600004
3.254414170000e+08,3.254425120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,2.300000e+01,9.880000e+02,17376600004
3.254425120000e+08,3.254429050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,2.300000e+01,9.880000e+02,17376600004
3.254429050000e+08,3.254430190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,2.300000e+01,9.880000e+02,17376600004
3.254430190000e+08,3.254441290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,2.300000e+01,9.880000e+02,17376600004
3.254441290000e+08,3.254443060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,2.300000e+01,9.880000e+02,17376600004
3.254443060000e+08,3.254443700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,2.300000e+01,9.880000e+02,17376600004
3.254443700000e+08,3.254446690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,2.300000e+01,9.880000e+02,17376600004
3.254446690000e+08,3.254452970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,2.300000e+01,9.880000e+02,17376600004
3.254452970000e+08,3.254456800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,2.300000e+01,9.880000e+02,17376600004
3.254456800000e+08,3.254457560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,2.300000e+01,9.880000e+02,17376600004
3.254457560000e+08,3.254459010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,2.300000e+01,9.880000e+02,17376600004
3.254459010000e+08,3.254461290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,2.300000e+01,9.880000e+02,17376600004
3.254461290000e+08,3.254462750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,2.300000e+01,9.880000e+02,17376600004
3.254462750000e+08,3.254463410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,2.300000e+01,9.880000e+02,17376600004
3.254463410000e+08,3.254475720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,2.300000e+01,9.880000e+02,17376600004
3.254475720000e+08,3.254483300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,2.300000e+01,9.880000e+02,17376600004
3.254483300000e+08,3.254489780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,2.300000e+01,9.880000e+02,17376600004
3.254489780000e+08,3.254492240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,2.300000e+01,9.880000e+02,17376600004
3.254492240000e+08,3.254493800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,2.300000e+01,9.880000e+02,17376600004
3.254493800000e+08,3.254494410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,2.300000e+01,9.880000e+02,17376600004
3.254494410000e+08,3.254496010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,2.300000e+01,9.880000e+02,17376600004
3.254496010000e+08,3.254497050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,2.300000e+01,9.880000e+02,17376600004
3.254497050000e+08,3.254498230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,2.300000e+01,9.880000e+02,17376600004
3.254498230000e+08,3.254506190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,2.300000e+01,9.880000e+02,17376600004
3.254506190000e+08,3.254512440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,2.300000e+01,9.880000e+02,17376600004
3.254512440000e+08,3.254546680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,2.300000e+01,9.880000e+02,17376600004
3.254546680000e+08,3.254547570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,2.300000e+01,9.880000e+02,17376600004
3.254547570000e+08,3.254567410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,2.300000e+01,9.880000e+02,17376600004
3.254567410000e+08,3.254569110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,2.300000e+01,9.880000e+02,17376600004
3.254569110000e+08,3.254582430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,2.300000e+01,9.880000e+02,17376600004
3.254582430000e+08,3.254593360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,2.300000e+01,9.880000e+02,17376600004
3.254593360000e+08,3.254611350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,2.300000e+01,9.880000e+02,17376600004
3.254611350000e+08,3.254620270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,2.300000e+01,9.880000e+02,17376600004
