#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.644920620000e+08,2.644921230000e+08,5.185246e+01,9.219763e-01,4.750820e+01,8.825095e-01,9.162188e-01,4.926329e-03,2.400000e+01,1.900000e+01,1.000000e+03,35306100036
2.644921230000e+08,2.644921840000e+08,5.249180e+01,9.276429e-01,4.860656e+01,8.926527e-01,9.259838e-01,4.626520e-03,2.400000e+01,1.900000e+01,1.000000e+03,35306100036
2.644921840000e+08,2.644922450000e+08,5.342623e+01,9.358631e-01,4.939344e+01,8.998492e-01,9.245167e-01,4.627437e-03,2.400000e+01,1.900000e+01,1.000000e+03,35306100036
2.644922590000e+08,2.644923200000e+08,5.355738e+01,9.370111e-01,4.963934e+01,9.020864e-01,9.268442e-01,4.555680e-03,2.400000e+01,1.900000e+01,9.990000e+02,35306100037
2.644923200000e+08,2.644923810000e+08,5.398361e+01,9.407322e-01,4.968853e+01,9.025331e-01,9.204373e-01,4.715807e-03,2.400000e+01,1.900000e+01,9.990000e+02,35306100037
2.644923810000e+08,2.644924420000e+08,5.270492e+01,9.295241e-01,4.850820e+01,8.917490e-01,9.203733e-01,4.774424e-03,2.400000e+01,1.900000e+01,9.990000e+02,35306100037
2.644924420000e+08,2.644925030000e+08,5.185246e+01,9.219763e-01,4.765574e+01,8.838788e-01,9.190642e-01,4.849464e-03,2.400000e+01,1.900000e+01,9.990000e+02,35306100037
2.644925030000e+08,2.644925640000e+08,5.377049e+01,9.388735e-01,4.962295e+01,9.019373e-01,9.228659e-01,4.658603e-03,2.400000e+01,1.900000e+01,9.990000e+02,35306100037
2.644925640000e+08,2.644926250000e+08,5.334426e+01,9.351450e-01,4.921312e+01,8.982050e-01,9.225569e-01,4.685751e-03,2.400000e+01,1.900000e+01,9.990000e+02,35306100037
2.644926250000e+08,2.644926860000e+08,5.211475e+01,9.243053e-01,4.793443e+01,8.864594e-01,9.197861e-01,4.817514e-03,2.400000e+01,1.900000e+01,9.990000e+02,35306100037
2.644926860000e+08,2.644927470000e+08,5.170492e+01,9.206637e-01,4.763934e+01,8.837267e-01,9.213697e-01,4.792710e-03,2.400000e+01,1.900000e+01,9.990000e+02,35306100037
2.644927470000e+08,2.644928080000e+08,5.439344e+01,9.442965e-01,4.990164e+01,9.044665e-01,9.174201e-01,4.778405e-03,2.400000e+01,1.900000e+01,9.990000e+02,35306100037
2.644928080000e+08,2.644928690000e+08,5.414754e+01,9.421595e-01,4.986885e+01,9.041693e-01,9.209809e-01,4.693934e-03,2.400000e+01,1.900000e+01,9.990000e+02,35306100037
2.644928690000e+08,2.644929300000e+08,5.327869e+01,9.345700e-01,4.929508e+01,8.989528e-01,9.252307e-01,4.613653e-03,2.400000e+01,1.900000e+01,9.990000e+02,35306100037
2.644929300000e+08,2.644929910000e+08,5.275410e+01,9.299576e-01,4.849180e+01,8.915983e-01,9.192045e-01,4.804041e-03,2.400000e+01,1.900000e+01,9.990000e+02,35306100037
2.644929910000e+08,2.644930520000e+08,5.257377e+01,9.283668e-01,4.886885e+01,8.950579e-01,9.295291e-01,4.519463e-03,2.400000e+01,1.900000e+01,9.990000e+02,35306100037
2.644930660000e+08,2.644931270000e+08,5.270492e+01,9.295241e-01,4.857377e+01,8.923516e-01,9.216174e-01,4.740179e-03,2.400000e+01,1.900000e+01,9.990000e+02,35306100038
2.644931270000e+08,2.644931880000e+08,5.249180e+01,9.276429e-01,4.801639e+01,8.872170e-01,9.147408e-01,4.935248e-03,2.400000e+01,1.900000e+01,9.990000e+02,35306100038
2.644931880000e+08,2.644932490000e+08,5.216393e+01,9.247413e-01,4.777049e+01,8.849423e-01,9.157763e-01,4.923363e-03,2.400000e+01,1.900000e+01,9.990000e+02,35306100038
2.644932490000e+08,2.644933100000e+08,5.218033e+01,9.248866e-01,4.811475e+01,8.881252e-01,9.220861e-01,4.750890e-03,2.400000e+01,1.900000e+01,9.990000e+02,35306100038
2.644933100000e+08,2.644933710000e+08,5.375410e+01,9.387304e-01,4.922951e+01,8.983547e-01,9.158280e-01,4.848642e-03,2.400000e+01,1.900000e+01,9.990000e+02,35306100038
2.644933710000e+08,2.644934320000e+08,5.342623e+01,9.358631e-01,4.931147e+01,8.991023e-01,9.229825e-01,4.670348e-03,2.400000e+01,1.900000e+01,9.990000e+02,35306100038
2.644934320000e+08,2.644934930000e+08,5.375410e+01,9.387304e-01,4.890164e+01,8.953581e-01,9.097286e-01,5.004496e-03,2.400000e+01,1.900000e+01,9.990000e+02,35306100038
2.644934930000e+08,2.644935540000e+08,5.322951e+01,9.341385e-01,4.881967e+01,8.946075e-01,9.171543e-01,4.837434e-03,2.400000e+01,1.900000e+01,9.990000e+02,35306100038
2.644935540000e+08,2.644936150000e+08,5.286885e+01,9.309685e-01,4.913115e+01,8.974568e-01,9.293023e-01,4.513529e-03,2.400000e+01,1.900000e+01,9.990000e+02,35306100038
2.644936150000e+08,2.644936760000e+08,5.342623e+01,9.358631e-01,4.888525e+01,8.952081e-01,9.150046e-01,4.885029e-03,2.400000e+01,1.900000e+01,9.990000e+02,35306100038
2.644936760000e+08,2.644937370000e+08,5.349180e+01,9.364373e-01,4.945901e+01,9.004463e-01,9.246092e-01,4.621997e-03,2.400000e+01,1.900000e+01,9.990000e+02,35306100038
2.644937370000e+08,2.644937980000e+08,5.547541e+01,9.536420e-01,5.124590e+01,9.165679e-01,9.237589e-01,4.562037e-03,2.400000e+01,1.900000e+01,9.990000e+02,35306100038
2.644937980000e+08,2.644938590000e+08,5.362295e+01,9.375845e-01,4.947541e+01,9.005955e-01,9.226536e-01,4.670884e-03,2.400000e+01,1.900000e+01,9.990000e+02,35306100038
2.644938710000e+08,2.644939320000e+08,5.429508e+01,9.434423e-01,4.998361e+01,9.052090e-01,9.205918e-01,4.698088e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100039
2.644939320000e+08,2.644939930000e+08,5.339344e+01,9.355760e-01,4.908197e+01,8.970075e-01,9.192508e-01,4.773942e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100039
2.644939930000e+08,2.644940540000e+08,5.322951e+01,9.341385e-01,4.844262e+01,8.911461e-01,9.100708e-01,5.020497e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100039
2.644940540000e+08,2.644941150000e+08,5.311475e+01,9.331311e-01,4.867213e+01,8.932546e-01,9.163581e-01,4.863760e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100039
2.644941150000e+08,2.644941760000e+08,5.400000e+01,9.408751e-01,4.936066e+01,8.995505e-01,9.140862e-01,4.882735e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100039
2.644941760000e+08,2.644942370000e+08,5.300000e+01,9.321225e-01,4.890164e+01,8.953581e-01,9.226725e-01,4.697730e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100039
2.644942370000e+08,2.644942980000e+08,5.277049e+01,9.301022e-01,4.862295e+01,8.928032e-01,9.214042e-01,4.743122e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100039
2.644942980000e+08,2.644943590000e+08,5.373771e+01,9.385872e-01,4.970492e+01,9.026819e-01,9.249542e-01,4.601705e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100039
2.644943590000e+08,2.644944200000e+08,5.390164e+01,9.400178e-01,4.995082e+01,9.049121e-01,9.267032e-01,4.545138e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100039
2.644944200000e+08,2.644944810000e+08,5.440984e+01,9.444388e-01,5.036066e+01,9.086168e-01,9.255800e-01,4.555628e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100039
2.644944810000e+08,2.644945420000e+08,5.268853e+01,9.293795e-01,4.863934e+01,8.929537e-01,9.231488e-01,4.698274e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100039
2.644945420000e+08,2.644946030000e+08,5.213115e+01,9.244506e-01,4.775410e+01,8.847904e-01,9.160377e-01,4.917962e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100039
2.644946030000e+08,2.644946640000e+08,5.257377e+01,9.283668e-01,4.849180e+01,8.915983e-01,9.223573e-01,4.725528e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100039
2.644946780000e+08,2.644947390000e+08,5.429508e+01,9.434423e-01,5.011475e+01,9.063958e-01,9.230072e-01,4.632147e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100040
2.644947390000e+08,2.644948000000e+08,5.401639e+01,9.410179e-01,4.963934e+01,9.020864e-01,9.189681e-01,4.753904e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100040
2.644948000000e+08,2.644948610000e+08,5.170492e+01,9.206637e-01,4.796721e+01,8.867625e-01,9.277108e-01,4.611180e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100040
2.644948610000e+08,2.644949220000e+08,5.329508e+01,9.347138e-01,4.945901e+01,9.004463e-01,9.280221e-01,4.532837e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100040
2.644949220000e+08,2.644949830000e+08,5.372131e+01,9.384440e-01,4.891803e+01,8.955082e-01,9.105890e-01,4.984464e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100040
2.644949830000e+08,2.644950440000e+08,5.275410e+01,9.299576e-01,4.847541e+01,8.914476e-01,9.188937e-01,4.812458e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100040
2.644950440000e+08,2.644951050000e+08,5.329508e+01,9.347138e-01,4.954099e+01,9.011921e-01,9.295601e-01,4.487863e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100040
2.644951050000e+08,2.644951660000e+08,5.309836e+01,9.329871e-01,4.934426e+01,8.994011e-01,9.292992e-01,4.503856e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100040
2.644951660000e+08,2.644952270000e+08,5.162295e+01,9.199336e-01,4.757377e+01,8.831182e-01,9.215624e-01,4.791134e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100040
2.644952270000e+08,2.644952880000e+08,5.216393e+01,9.247413e-01,4.844262e+01,8.911461e-01,9.286612e-01,4.562905e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100040
2.644952880000e+08,2.644953490000e+08,5.381967e+01,9.393028e-01,4.986885e+01,9.041693e-01,9.265915e-01,4.551786e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100040
2.644953490000e+08,2.644954100000e+08,5.154099e+01,9.192030e-01,4.775410e+01,8.847904e-01,9.265267e-01,4.653207e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100040
2.644954100000e+08,2.644954710000e+08,5.162295e+01,9.199336e-01,4.757377e+01,8.831182e-01,9.215624e-01,4.791134e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100040
2.644954890000e+08,2.644955500000e+08,5.465574e+01,9.465705e-01,5.073771e+01,9.120119e-01,9.283143e-01,4.467668e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100041
2.644955500000e+08,2.644956110000e+08,5.309836e+01,9.329871e-01,4.901639e+01,8.964081e-01,9.231244e-01,4.680786e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100041
2.644956110000e+08,2.644956720000e+08,5.278688e+01,9.302467e-01,4.898361e+01,8.961082e-01,9.279503e-01,4.556700e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100041
2.644956720000e+08,2.644957330000e+08,5.339344e+01,9.355760e-01,4.911475e+01,8.973070e-01,9.198649e-01,4.757344e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100041
2.644957330000e+08,2.644957940000e+08,5.303279e+01,9.324108e-01,4.893443e+01,8.956583e-01,9.227203e-01,4.694948e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100041
2.644957940000e+08,2.644958550000e+08,5.198361e+01,9.231415e-01,4.806557e+01,8.876712e-01,9.246294e-01,4.687989e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100041
2.644958550000e+08,2.644959160000e+08,5.263934e+01,9.289457e-01,4.826229e+01,8.894859e-01,9.168484e-01,4.872636e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100041
2.644959160000e+08,2.644959770000e+08,5.295082e+01,9.316900e-01,4.865574e+01,8.931042e-01,9.188855e-01,4.803732e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100041
2.644959770000e+08,2.644960380000e+08,5.283607e+01,9.306799e-01,4.849180e+01,8.915983e-01,9.177785e-01,4.838731e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100041
2.644960380000e+08,2.644960990000e+08,5.177049e+01,9.212473e-01,4.795082e+01,8.866110e-01,9.262191e-01,4.651818e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100041
2.644960990000e+08,2.644961600000e+08,5.231147e+01,9.260482e-01,4.796721e+01,8.867625e-01,9.169539e-01,4.885060e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100041
2.644961600000e+08,2.644962210000e+08,5.286885e+01,9.309685e-01,4.859016e+01,8.925021e-01,9.190698e-01,4.802471e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100041
2.644962210000e+08,2.644962820000e+08,5.475410e+01,9.474218e-01,5.029508e+01,9.080251e-01,9.185629e-01,4.732519e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100041
2.644962970000e+08,2.644963580000e+08,5.396721e+01,9.405894e-01,4.942623e+01,9.001478e-01,9.158566e-01,4.838312e-03,2.400000e+01,2.000000e+01,9.990000e+02,35306100042
2.644963580000e+08,2.644964190000e+08,5.259016e+01,9.285116e-01,4.854099e+01,8.920503e-01,9.230050e-01,4.706696e-03,2.400000e+01,2.000000e+01,9.990000e+02,35306100042
2.644964190000e+08,2.644964800000e+08,5.293443e+01,9.315457e-01,4.896721e+01,8.959582e-01,9.250542e-01,4.633650e-03,2.400000e+01,2.000000e+01,9.990000e+02,35306100042
2.644964800000e+08,2.644965410000e+08,5.475410e+01,9.474218e-01,5.034426e+01,9.084689e-01,9.194611e-01,4.708650e-03,2.400000e+01,2.000000e+01,9.990000e+02,35306100042
2.644965410000e+08,2.644966020000e+08,5.259016e+01,9.285116e-01,4.804918e+01,8.875198e-01,9.136534e-01,4.959024e-03,2.400000e+01,2.000000e+01,9.990000e+02,35306100042
2.644966020000e+08,2.644966630000e+08,5.434426e+01,9.438695e-01,4.981967e+01,9.037234e-01,9.167421e-01,4.798379e-03,2.400000e+01,2.000000e+01,9.990000e+02,35306100042
2.644966630000e+08,2.644967240000e+08,5.345901e+01,9.361503e-01,4.945901e+01,9.004463e-01,9.251763e-01,4.607405e-03,2.400000e+01,2.000000e+01,9.990000e+02,35306100042
2.644967240000e+08,2.644967850000e+08,5.452459e+01,9.454342e-01,4.963934e+01,9.020864e-01,9.104029e-01,4.952251e-03,2.400000e+01,2.000000e+01,9.990000e+02,35306100042
2.644967850000e+08,2.644968460000e+08,5.329508e+01,9.347138e-01,4.895082e+01,8.958083e-01,9.184866e-01,4.798908e-03,2.400000e+01,2.000000e+01,9.990000e+02,35306100042
2.644968460000e+08,2.644969070000e+08,5.270492e+01,9.295241e-01,4.840984e+01,8.908445e-01,9.185070e-01,4.825152e-03,2.400000e+01,2.000000e+01,9.990000e+02,35306100042
2.644969070000e+08,2.644969680000e+08,5.396721e+01,9.405894e-01,4.913115e+01,8.974568e-01,9.103888e-01,4.978111e-03,2.400000e+01,2.000000e+01,9.990000e+02,35306100042
2.644969680000e+08,2.644970290000e+08,5.459016e+01,9.460025e-01,5.036066e+01,9.086168e-01,9.225225e-01,4.632912e-03,2.400000e+01,2.000000e+01,9.990000e+02,35306100042
2.644970290000e+08,2.644970900000e+08,5.403279e+01,9.411607e-01,4.952459e+01,9.010430e-01,9.165655e-01,4.816826e-03,2.400000e+01,2.000000e+01,9.990000e+02,35306100042
2.644970970000e+08,2.644971580000e+08,5.465574e+01,9.465705e-01,5.031147e+01,9.081730e-01,9.205159e-01,4.684605e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100043
2.644971580000e+08,2.644972190000e+08,5.513115e+01,9.506783e-01,5.078688e+01,9.124538e-01,9.212013e-01,4.645938e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100043
2.644972190000e+08,2.644972800000e+08,5.411475e+01,9.418743e-01,4.978688e+01,9.034259e-01,9.200242e-01,4.721241e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100043
2.644972800000e+08,2.644973410000e+08,5.219672e+01,9.250319e-01,4.818033e+01,8.887302e-01,9.230528e-01,4.723057e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100043
2.644973410000e+08,2.644974020000e+08,5.442623e+01,9.445810e-01,5.042623e+01,9.092081e-01,9.265060e-01,4.528777e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100043
2.644974020000e+08,2.644974630000e+08,5.416393e+01,9.423022e-01,5.013115e+01,9.065440e-01,9.255448e-01,4.566950e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100043
2.644974630000e+08,2.644975240000e+08,5.350820e+01,9.365808e-01,4.918033e+01,8.979058e-01,9.191176e-01,4.772407e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100043
2.644975240000e+08,2.644975850000e+08,5.201639e+01,9.234326e-01,4.772131e+01,8.844866e-01,9.174283e-01,4.886148e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100043
2.644975850000e+08,2.644976460000e+08,5.496721e+01,9.492638e-01,5.083607e+01,9.128954e-01,9.248434e-01,4.553033e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100043
2.644976460000e+08,2.644977070000e+08,5.247541e+01,9.274980e-01,4.809836e+01,8.879739e-01,9.165885e-01,4.887167e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100043
2.644977070000e+08,2.644977680000e+08,5.359016e+01,9.372979e-01,4.891803e+01,8.955082e-01,9.128174e-01,4.934004e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100043
2.644977680000e+08,2.644978290000e+08,5.190164e+01,9.224134e-01,4.780328e+01,8.852459e-01,9.210360e-01,4.792889e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100043
2.644978290000e+08,2.644978900000e+08,5.577049e+01,9.561749e-01,5.122951e+01,9.164213e-01,9.185773e-01,4.688818e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100043
2.644978950000e+08,2.644979560000e+08,5.295082e+01,9.316900e-01,4.898361e+01,8.961082e-01,9.250774e-01,4.632274e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100044
2.644979560000e+08,2.644980170000e+08,5.436066e+01,9.440118e-01,4.980328e+01,9.035746e-01,9.161640e-01,4.812764e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100044
2.644980170000e+08,2.644980780000e+08,5.332787e+01,9.350013e-01,4.877049e+01,8.941567e-01,9.145404e-01,4.901622e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100044
2.644980780000e+08,2.644981390000e+08,5.227869e+01,9.257579e-01,4.795082e+01,8.866110e-01,9.172154e-01,4.879588e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100044
2.644981390000e+08,2.644982000000e+08,5.318033e+01,9.337069e-01,4.922951e+01,8.983547e-01,9.257090e-01,4.604314e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100044
2.644982000000e+08,2.644982610000e+08,5.334426e+01,9.351450e-01,4.942623e+01,9.001478e-01,9.265519e-01,4.573159e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100044
2.644982610000e+08,2.644983220000e+08,5.360656e+01,9.374412e-01,4.914754e+01,8.976064e-01,9.168196e-01,4.829238e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100044
2.644983220000e+08,2.644983830000e+08,5.285246e+01,9.308242e-01,4.886885e+01,8.950579e-01,9.246278e-01,4.649343e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100044
2.644983830000e+08,2.644984440000e+08,5.337705e+01,9.354323e-01,4.936066e+01,8.995505e-01,9.247543e-01,4.622871e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100044
2.644984440000e+08,2.644985050000e+08,5.267213e+01,9.292349e-01,4.829508e+01,8.897880e-01,9.169001e-01,4.869741e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100044
2.644985050000e+08,2.644985660000e+08,5.149180e+01,9.187644e-01,4.736066e+01,8.811380e-01,9.197708e-01,4.846990e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100044
2.644985660000e+08,2.644986270000e+08,5.329508e+01,9.347138e-01,4.877049e+01,8.941567e-01,9.151030e-01,4.888467e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100044
2.644986270000e+08,2.644986880000e+08,5.311475e+01,9.331311e-01,4.903279e+01,8.965580e-01,9.231482e-01,4.679402e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100044
2.644987030000e+08,2.644987640000e+08,5.442623e+01,9.445810e-01,5.022951e+01,9.074329e-01,9.228916e-01,4.629747e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100045
2.644987640000e+08,2.644988250000e+08,5.298361e+01,9.319784e-01,4.886885e+01,8.950579e-01,9.223391e-01,4.707723e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100045
2.644988250000e+08,2.644988860000e+08,5.227869e+01,9.257579e-01,4.808197e+01,8.878226e-01,9.197240e-01,4.811652e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100045
2.644988860000e+08,2.644989470000e+08,5.449180e+01,9.451498e-01,5.022951e+01,9.074329e-01,9.217810e-01,4.657357e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100045
2.644989470000e+08,2.644990080000e+08,5.308197e+01,9.328431e-01,4.898361e+01,8.961082e-01,9.227918e-01,4.690780e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100045
2.644990080000e+08,2.644990690000e+08,5.432787e+01,9.437271e-01,4.993443e+01,9.047636e-01,9.191310e-01,4.735911e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100045
2.644990690000e+08,2.644991300000e+08,5.234426e+01,9.263383e-01,4.854099e+01,8.920503e-01,9.273410e-01,4.593723e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100045
2.644991300000e+08,2.644991910000e+08,5.418033e+01,9.424447e-01,4.985246e+01,9.040207e-01,9.201210e-01,4.715774e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100045
2.644991910000e+08,2.644992520000e+08,5.344262e+01,9.360067e-01,4.939344e+01,8.998492e-01,9.242331e-01,4.634700e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100045
2.644992520000e+08,2.644993130000e+08,5.427869e+01,9.432998e-01,5.042623e+01,9.092081e-01,9.290245e-01,4.462604e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100045
2.644993130000e+08,2.644993740000e+08,5.570492e+01,9.556125e-01,5.091803e+01,9.136311e-01,9.140671e-01,4.807919e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100045
2.644993740000e+08,2.644994350000e+08,5.281967e+01,9.305355e-01,4.895082e+01,8.958083e-01,9.267536e-01,4.589999e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100045
2.644994350000e+08,2.644994960000e+08,5.291803e+01,9.314015e-01,4.875410e+01,8.940064e-01,9.213135e-01,4.739003e-03,2.400000e+01,2.000000e+01,1.000000e+03,35306100045
2.644995030000e+08,2.644995640000e+08,5.339344e+01,9.355760e-01,4.906557e+01,8.968577e-01,9.189438e-01,4.782210e-03,2.400000e+01,2.100000e+01,1.000000e+03,35306100046
2.644995640000e+08,2.644996250000e+08,5.340984e+01,9.357195e-01,4.918033e+01,8.979058e-01,9.208103e-01,4.730900e-03,2.400000e+01,2.100000e+01,1.000000e+03,35306100046
2.644996250000e+08,2.644996860000e+08,5.280328e+01,9.303910e-01,4.847541e+01,8.914476e-01,9.180379e-01,4.833275e-03,2.400000e+01,2.100000e+01,1.000000e+03,35306100046
2.644996860000e+08,2.644997470000e+08,5.259016e+01,9.285116e-01,4.857377e+01,8.923516e-01,9.236284e-01,4.689184e-03,2.400000e+01,2.100000e+01,1.000000e+03,35306100046
2.644997470000e+08,2.644998080000e+08,5.478688e+01,9.477054e-01,5.019672e+01,9.071367e-01,9.162178e-01,4.792609e-03,2.400000e+01,2.100000e+01,1.000000e+03,35306100046
2.644998080000e+08,2.644998690000e+08,5.360656e+01,9.374412e-01,4.944262e+01,9.002970e-01,9.223242e-01,4.680700e-03,2.400000e+01,2.100000e+01,1.000000e+03,35306100046
2.644998690000e+08,2.644999300000e+08,5.313115e+01,9.332751e-01,4.913115e+01,8.974568e-01,9.247146e-01,4.634681e-03,2.400000e+01,2.100000e+01,1.000000e+03,35306100046
2.644999300000e+08,2.644999910000e+08,5.432787e+01,9.437271e-01,5.019672e+01,9.071367e-01,9.239590e-01,4.604411e-03,2.400000e+01,2.100000e+01,1.000000e+03,35306100046
2.644999910000e+08,2.645000520000e+08,5.242623e+01,9.270633e-01,4.826229e+01,8.894859e-01,9.205754e-01,4.781542e-03,2.400000e+01,2.100000e+01,1.000000e+03,35306100046
2.645000520000e+08,2.645001130000e+08,5.336066e+01,9.352887e-01,4.891803e+01,8.955082e-01,9.167435e-01,4.842366e-03,2.400000e+01,2.100000e+01,1.000000e+03,35306100046
2.645001130000e+08,2.645001740000e+08,5.362295e+01,9.375845e-01,4.963934e+01,9.020864e-01,9.257108e-01,4.585220e-03,2.400000e+01,2.100000e+01,1.000000e+03,35306100046
2.645001740000e+08,2.645002350000e+08,5.254099e+01,9.280774e-01,4.888525e+01,8.952081e-01,9.304212e-01,4.494322e-03,2.400000e+01,2.100000e+01,1.000000e+03,35306100046
2.645002350000e+08,2.645002960000e+08,5.421312e+01,9.427299e-01,5.032787e+01,9.083210e-01,9.283338e-01,4.485306e-03,2.400000e+01,2.100000e+01,1.000000e+03,35306100046
2.645003070000e+08,2.645003680000e+08,5.262295e+01,9.288010e-01,4.862295e+01,8.928032e-01,9.239876e-01,4.677597e-03,2.400000e+01,2.100000e+01,1.000000e+03,35306100047
2.645003680000e+08,2.645004290000e+08,5.301639e+01,9.322667e-01,4.837705e+01,8.905427e-01,9.124923e-01,4.968986e-03,2.400000e+01,2.100000e+01,1.000000e+03,35306100047
2.645004290000e+08,2.645004900000e+08,5.334426e+01,9.351450e-01,4.867213e+01,8.932546e-01,9.124155e-01,4.955656e-03,2.400000e+01,2.100000e+01,1.000000e+03,35306100047
2.645004900000e+08,2.645005510000e+08,5.373771e+01,9.385872e-01,4.975410e+01,9.031284e-01,9.258694e-01,4.575822e-03,2.400000e+01,2.100000e+01,1.000000e+03,35306100047
2.645005510000e+08,2.645006120000e+08,5.349180e+01,9.364373e-01,4.918033e+01,8.979058e-01,9.193993e-01,4.765549e-03,2.400000e+01,2.100000e+01,1.000000e+03,35306100047
2.645006120000e+08,2.645006730000e+08,5.355738e+01,9.370111e-01,4.968853e+01,9.025331e-01,9.277624e-01,4.529240e-03,2.400000e+01,2.100000e+01,1.000000e+03,35306100047
2.645006730000e+08,2.645007340000e+08,5.334426e+01,9.351450e-01,4.949180e+01,9.007447e-01,9.277812e-01,4.537737e-03,2.400000e+01,2.100000e+01,1.000000e+03,35306100047
2.645007340000e+08,2.645007950000e+08,5.457377e+01,9.458604e-01,4.973771e+01,9.029796e-01,9.113848e-01,4.925475e-03,2.400000e+01,2.100000e+01,1.000000e+03,35306100047
2.645007950000e+08,2.645008560000e+08,5.334426e+01,9.351450e-01,4.913115e+01,8.974568e-01,9.210203e-01,4.728067e-03,2.400000e+01,2.100000e+01,1.000000e+03,35306100047
2.645008560000e+08,2.645009170000e+08,5.373771e+01,9.385872e-01,4.898361e+01,8.961082e-01,9.115314e-01,4.959933e-03,2.400000e+01,2.100000e+01,1.000000e+03,35306100047
