#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.514107290000e+08,3.514107900000e+08,2.786885e+00,2.137443e-01,3.278688e-02,2.318383e-02,1.176471e-02,8.269824e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700013
3.514107900000e+08,3.514108510000e+08,3.049180e+00,2.235768e-01,1.639344e-02,1.639344e-02,5.376344e-03,5.361872e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700013
3.514108510000e+08,3.514109120000e+08,2.918033e+00,2.187158e-01,3.278688e-02,2.318383e-02,1.123596e-02,7.900259e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700013
3.514109120000e+08,3.514109730000e+08,2.557377e+00,2.047540e-01,3.278688e-02,2.318383e-02,1.282051e-02,9.007172e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700013
3.514109730000e+08,3.514110340000e+08,2.622951e+00,2.073625e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700013
3.514110340000e+08,3.514110950000e+08,2.770492e+00,2.131148e-01,3.278688e-02,2.318383e-02,1.183432e-02,8.318464e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700013
3.514110950000e+08,3.514111560000e+08,2.590164e+00,2.060624e-01,4.918033e-02,2.839427e-02,1.898734e-02,1.085777e-02,2.300000e+01,1.400000e+01,9.930000e+02,30406700013
3.514111560000e+08,3.514112170000e+08,2.721312e+00,2.112147e-01,1.639344e-02,1.639344e-02,6.024096e-03,6.005924e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700013
3.514112170000e+08,3.514112780000e+08,2.950820e+00,2.199411e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700013
3.514112780000e+08,3.514113390000e+08,2.934426e+00,2.193293e-01,1.639344e-02,1.639344e-02,5.586592e-03,5.570965e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700013
3.514113390000e+08,3.514114000000e+08,3.344262e+00,2.341452e-01,1.639344e-02,1.639344e-02,4.901961e-03,4.889932e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700013
3.514114000000e+08,3.514114610000e+08,2.475410e+00,2.014460e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700013
3.514114610000e+08,3.514115220000e+08,2.737705e+00,2.118500e-01,1.639344e-02,1.639344e-02,5.988024e-03,5.970069e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700013
3.514115220000e+08,3.514115830000e+08,2.737705e+00,2.118500e-01,1.639344e-02,1.639344e-02,5.988024e-03,5.970069e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700013
3.514115830000e+08,3.514116440000e+08,2.721312e+00,2.112147e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700013
3.514116440000e+08,3.514117050000e+08,2.737705e+00,2.118500e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700013
3.514117050000e+08,3.514117660000e+08,2.770492e+00,2.131148e-01,3.278688e-02,2.318383e-02,1.183432e-02,8.318464e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700013
3.514117660000e+08,3.514118270000e+08,2.868852e+00,2.168649e-01,1.639344e-02,1.639344e-02,5.714286e-03,5.697936e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700013
3.514118270000e+08,3.514118880000e+08,2.852459e+00,2.162444e-01,1.639344e-02,1.639344e-02,5.747126e-03,5.730588e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700013
3.514118880000e+08,3.514119490000e+08,2.950820e+00,2.199411e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700013
3.514119490000e+08,3.514120100000e+08,2.524590e+00,2.034373e-01,1.639344e-02,1.639344e-02,6.493506e-03,6.472389e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700013
3.514120100000e+08,3.514120710000e+08,2.754098e+00,2.124833e-01,1.639344e-02,1.639344e-02,5.952381e-03,5.934639e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700013
3.514120710000e+08,3.514121320000e+08,2.754098e+00,2.124833e-01,4.918033e-02,2.839427e-02,1.785714e-02,1.021736e-02,2.300000e+01,1.400000e+01,9.930000e+02,30406700013
3.514121320000e+08,3.514121930000e+08,2.606557e+00,2.067134e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700013
3.514121930000e+08,3.514122540000e+08,2.409836e+00,1.987599e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700013
3.514122540000e+08,3.514123150000e+08,2.704918e+00,2.105776e-01,6.557377e-02,3.278688e-02,2.424242e-02,1.197339e-02,2.300000e+01,1.400000e+01,9.930000e+02,30406700013
3.514123150000e+08,3.514123760000e+08,2.672131e+00,2.092975e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700013
3.514123760000e+08,3.514124370000e+08,2.786885e+00,2.137443e-01,1.639344e-02,1.639344e-02,5.882353e-03,5.865026e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700013
3.514124370000e+08,3.514124980000e+08,3.213115e+00,2.295082e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700013
3.514125470000e+08,3.514126080000e+08,3.163934e+00,2.277450e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700014
3.514126080000e+08,3.514126690000e+08,2.803279e+00,2.143721e-01,1.639344e-02,1.639344e-02,5.847953e-03,5.830829e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700014
3.514126690000e+08,3.514127300000e+08,3.163934e+00,2.277450e-01,3.278688e-02,2.318383e-02,1.036269e-02,7.289466e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700014
3.514127300000e+08,3.514127910000e+08,2.967213e+00,2.205512e-01,1.639344e-02,1.639344e-02,5.524862e-03,5.509579e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700014
3.514127910000e+08,3.514128520000e+08,2.639344e+00,2.080095e-01,1.639344e-02,1.639344e-02,6.211180e-03,6.191861e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700014
3.514128520000e+08,3.514129130000e+08,2.934426e+00,2.193293e-01,3.278688e-02,2.318383e-02,1.117318e-02,7.856373e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700014
3.514129130000e+08,3.514129740000e+08,2.950820e+00,2.199411e-01,3.278688e-02,2.318383e-02,1.111111e-02,7.812971e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700014
3.514129740000e+08,3.514130350000e+08,2.639344e+00,2.080095e-01,1.639344e-02,1.639344e-02,6.211180e-03,6.191861e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700014
3.514130350000e+08,3.514130960000e+08,2.868852e+00,2.168649e-01,4.918033e-02,2.839427e-02,1.714286e-02,9.812231e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700014
3.514130960000e+08,3.514131570000e+08,3.000000e+00,2.217664e-01,1.639344e-02,1.639344e-02,5.464481e-03,5.449530e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700014
3.514131570000e+08,3.514132180000e+08,3.098361e+00,2.253726e-01,1.639344e-02,1.639344e-02,5.291005e-03,5.276989e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700014
3.514132180000e+08,3.514132790000e+08,2.770492e+00,2.131148e-01,3.278688e-02,2.318383e-02,1.183432e-02,8.318464e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700014
3.514132790000e+08,3.514133400000e+08,3.081967e+00,2.247756e-01,3.278688e-02,2.318383e-02,1.063830e-02,7.482293e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700014
3.514133400000e+08,3.514134010000e+08,2.885246e+00,2.174836e-01,1.639344e-02,1.639344e-02,5.681818e-03,5.665654e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700014
3.514134010000e+08,3.514134620000e+08,2.967213e+00,2.205512e-01,1.639344e-02,1.639344e-02,5.524862e-03,5.509579e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700014
3.514134620000e+08,3.514135230000e+08,3.081967e+00,2.247756e-01,4.918033e-02,2.839427e-02,1.595745e-02,9.139232e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700014
3.514135230000e+08,3.514135840000e+08,3.131148e+00,2.265619e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700014
3.514135840000e+08,3.514136450000e+08,2.491803e+00,2.021119e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700014
3.514136450000e+08,3.514137060000e+08,3.000000e+00,2.217664e-01,1.639344e-02,1.639344e-02,5.464481e-03,5.449530e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700014
3.514137060000e+08,3.514137670000e+08,2.885246e+00,2.174836e-01,3.278688e-02,2.318383e-02,1.136364e-02,7.989518e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700014
3.514137670000e+08,3.514138280000e+08,2.967213e+00,2.205512e-01,3.278688e-02,2.318383e-02,1.104972e-02,7.770047e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700014
3.514138280000e+08,3.514138890000e+08,3.213115e+00,2.295082e-01,1.639344e-02,1.639344e-02,5.102041e-03,5.089009e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700014
3.514138890000e+08,3.514139500000e+08,3.131148e+00,2.265619e-01,1.639344e-02,1.639344e-02,5.235602e-03,5.221878e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700014
3.514139500000e+08,3.514140110000e+08,3.147541e+00,2.271542e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700014
3.514140110000e+08,3.514140720000e+08,3.065574e+00,2.241770e-01,1.639344e-02,1.639344e-02,5.347594e-03,5.333276e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700014
3.514140720000e+08,3.514141330000e+08,3.508197e+00,2.398154e-01,4.918033e-02,2.839427e-02,1.401869e-02,8.036763e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700014
3.514141330000e+08,3.514141940000e+08,2.950820e+00,2.199411e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700014
3.514141940000e+08,3.514142550000e+08,2.934426e+00,2.193293e-01,1.639344e-02,1.639344e-02,5.586592e-03,5.570965e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700014
3.514142550000e+08,3.514143160000e+08,2.819672e+00,2.149980e-01,1.639344e-02,1.639344e-02,5.813953e-03,5.797028e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700014
3.514143160000e+08,3.514143770000e+08,2.934426e+00,2.193293e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700014
3.514143770000e+08,3.514144380000e+08,2.950820e+00,2.199411e-01,3.278688e-02,2.318383e-02,1.111111e-02,7.812971e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700014
3.514144380000e+08,3.514144990000e+08,2.885246e+00,2.174836e-01,3.278688e-02,2.318383e-02,1.136364e-02,7.989518e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700014
3.514144990000e+08,3.514145600000e+08,2.573771e+00,2.054093e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700014
3.514145930000e+08,3.514146540000e+08,1.026229e+01,4.101638e-01,2.049180e+00,1.832843e-01,1.996805e-01,1.597763e-02,2.300000e+01,1.400000e+01,9.930000e+02,30406700015
3.514146540000e+08,3.514147150000e+08,9.967213e+00,4.042239e-01,2.081967e+00,1.847447e-01,2.088816e-01,1.648614e-02,2.300000e+01,1.400000e+01,9.930000e+02,30406700015
3.514147150000e+08,3.514147760000e+08,9.868853e+00,4.022244e-01,1.918033e+00,1.773222e-01,1.943522e-01,1.612758e-02,2.300000e+01,1.400000e+01,9.930000e+02,30406700015
3.514147760000e+08,3.514148370000e+08,9.590164e+00,3.965045e-01,2.147541e+00,1.876315e-01,2.239316e-01,1.723573e-02,2.300000e+01,1.400000e+01,9.930000e+02,30406700015
3.514148370000e+08,3.514148980000e+08,9.344262e+00,3.913881e-01,1.770492e+00,1.703656e-01,1.894737e-01,1.641423e-02,2.300000e+01,1.400000e+01,9.930000e+02,30406700015
3.514148980000e+08,3.514149590000e+08,9.262295e+00,3.896677e-01,1.983607e+00,1.803279e-01,2.141593e-01,1.725884e-02,2.300000e+01,1.400000e+01,9.930000e+02,30406700015
3.514149590000e+08,3.514150200000e+08,1.006557e+01,4.062135e-01,2.196721e+00,1.897678e-01,2.182410e-01,1.666942e-02,2.300000e+01,1.400000e+01,9.930000e+02,30406700015
3.514150200000e+08,3.514150810000e+08,9.819673e+00,4.012209e-01,2.065574e+00,1.840159e-01,2.103506e-01,1.665235e-02,2.300000e+01,1.400000e+01,9.930000e+02,30406700015
3.514150810000e+08,3.514151420000e+08,9.688524e+00,3.985327e-01,2.098361e+00,1.854706e-01,2.165821e-01,1.694393e-02,2.300000e+01,1.400000e+01,9.930000e+02,30406700015
3.514151420000e+08,3.514152030000e+08,9.918033e+00,4.032254e-01,1.754098e+00,1.695751e-01,1.768595e-01,1.551220e-02,2.300000e+01,1.400000e+01,9.930000e+02,30406700015
3.514152030000e+08,3.514152640000e+08,1.034426e+01,4.117986e-01,2.114754e+00,1.861937e-01,2.044374e-01,1.605472e-02,2.300000e+01,1.400000e+01,9.930000e+02,30406700015
3.514152640000e+08,3.514153250000e+08,9.836065e+00,4.015557e-01,2.016393e+00,1.818121e-01,2.050000e-01,1.648105e-02,2.300000e+01,1.400000e+01,9.930000e+02,30406700015
3.514153250000e+08,3.514153860000e+08,9.147541e+00,3.872463e-01,1.557377e+00,1.597835e-01,1.702509e-01,1.591113e-02,2.300000e+01,1.400000e+01,9.930000e+02,30406700015
3.514153860000e+08,3.514154470000e+08,1.032787e+01,4.114721e-01,2.245902e+00,1.918803e-01,2.174603e-01,1.643512e-02,2.300000e+01,1.400000e+01,9.930000e+02,30406700015
3.514154470000e+08,3.514155080000e+08,9.573771e+00,3.961654e-01,2.016393e+00,1.818121e-01,2.106164e-01,1.687267e-02,2.300000e+01,1.400000e+01,9.930000e+02,30406700015
3.514155080000e+08,3.514155690000e+08,9.065574e+00,3.855074e-01,2.032787e+00,1.825497e-01,2.242315e-01,1.773584e-02,2.300000e+01,1.400000e+01,9.930000e+02,30406700015
3.514155690000e+08,3.514156300000e+08,1.044262e+01,4.137518e-01,2.049180e+00,1.832843e-01,1.962323e-01,1.573551e-02,2.300000e+01,1.400000e+01,9.930000e+02,30406700015
3.514156300000e+08,3.514156910000e+08,9.852459e+00,4.018902e-01,1.918033e+00,1.773222e-01,1.946755e-01,1.615117e-02,2.300000e+01,1.400000e+01,9.930000e+02,30406700015
3.514156910000e+08,3.514157520000e+08,1.004918e+01,4.058826e-01,1.950820e+00,1.788314e-01,1.941272e-01,1.597520e-02,2.300000e+01,1.400000e+01,9.930000e+02,30406700015
3.514157520000e+08,3.514158130000e+08,1.532787e+01,5.012749e-01,4.852459e+00,2.820435e-01,3.165776e-01,1.521174e-02,2.300000e+01,1.400000e+01,9.930000e+02,30406700015
3.514158130000e+08,3.514158740000e+08,1.236066e+01,4.501485e-01,5.786885e+00,3.080048e-01,4.681697e-01,1.817199e-02,2.300000e+01,1.400000e+01,9.930000e+02,30406700015
3.514158740000e+08,3.514159350000e+08,1.240984e+01,4.510432e-01,5.393443e+00,2.973501e-01,4.346103e-01,1.801673e-02,2.300000e+01,1.400000e+01,9.930000e+02,30406700015
3.514159350000e+08,3.514159960000e+08,1.255738e+01,4.537165e-01,5.196721e+00,2.918769e-01,4.138381e-01,1.779548e-02,2.300000e+01,1.400000e+01,9.930000e+02,30406700015
3.514159960000e+08,3.514160570000e+08,1.090164e+01,4.227474e-01,5.147541e+00,2.904925e-01,4.721805e-01,1.935913e-02,2.300000e+01,1.400000e+01,9.930000e+02,30406700015
3.514160570000e+08,3.514161180000e+08,1.278689e+01,4.578439e-01,5.639344e+00,3.040531e-01,4.410256e-01,1.777790e-02,2.300000e+01,1.400000e+01,9.930000e+02,30406700015
3.514161180000e+08,3.514161790000e+08,1.149180e+01,4.340394e-01,5.442623e+00,2.987027e-01,4.736091e-01,1.885842e-02,2.300000e+01,1.400000e+01,9.930000e+02,30406700015
3.514161790000e+08,3.514162400000e+08,1.211475e+01,4.456484e-01,6.114754e+00,3.166099e-01,5.047361e-01,1.839197e-02,2.300000e+01,1.400000e+01,9.930000e+02,30406700015
3.514162400000e+08,3.514163010000e+08,1.106557e+01,4.259141e-01,5.311475e+00,2.950820e-01,4.800000e-01,1.922961e-02,2.300000e+01,1.400000e+01,9.930000e+02,30406700015
3.514163010000e+08,3.514163620000e+08,1.031148e+01,4.111454e-01,4.672131e+00,2.767532e-01,4.531001e-01,1.984841e-02,2.300000e+01,1.400000e+01,9.930000e+02,30406700015
3.514163620000e+08,3.514164230000e+08,1.201639e+01,4.438356e-01,5.311475e+00,2.950820e-01,4.420191e-01,1.834333e-02,2.300000e+01,1.400000e+01,9.930000e+02,30406700015
3.514164230000e+08,3.514164840000e+08,1.014754e+01,4.078641e-01,6.065574e+00,3.153342e-01,5.977383e-01,1.970900e-02,2.300000e+01,1.400000e+01,9.930000e+02,30406700015
3.514165170000e+08,3.514165780000e+08,2.049180e+01,5.795957e-01,1.231148e+01,4.492521e-01,6.008000e-01,1.385177e-02,2.300000e+01,1.200000e+01,9.820000e+02,30406700016
3.514165780000e+08,3.514166390000e+08,1.757377e+01,5.367444e-01,9.590164e+00,3.965045e-01,5.457090e-01,1.520723e-02,2.300000e+01,1.200000e+01,9.820000e+02,30406700016
3.514166390000e+08,3.514167000000e+08,2.011475e+01,5.742387e-01,1.221311e+01,4.474539e-01,6.071720e-01,1.394231e-02,2.300000e+01,1.200000e+01,9.820000e+02,30406700016
3.514167000000e+08,3.514167610000e+08,1.824590e+01,5.469124e-01,1.116393e+01,4.278029e-01,6.118599e-01,1.460739e-02,2.300000e+01,1.200000e+01,9.820000e+02,30406700016
3.514167610000e+08,3.514168220000e+08,1.552459e+01,5.044814e-01,1.004918e+01,4.058826e-01,6.473073e-01,1.552668e-02,2.300000e+01,1.200000e+01,9.820000e+02,30406700016
3.514168220000e+08,3.514168830000e+08,1.639344e+01,5.184062e-01,1.075410e+01,4.198770e-01,6.560000e-01,1.502212e-02,2.300000e+01,1.200000e+01,9.820000e+02,30406700016
3.514168830000e+08,3.514169440000e+08,1.742623e+01,5.344865e-01,1.118033e+01,4.281169e-01,6.415805e-01,1.470804e-02,2.300000e+01,1.200000e+01,9.820000e+02,30406700016
3.514169440000e+08,3.514170050000e+08,1.688525e+01,5.261248e-01,1.045902e+01,4.140764e-01,6.194175e-01,1.512856e-02,2.300000e+01,1.200000e+01,9.820000e+02,30406700016
3.514170050000e+08,3.514170660000e+08,1.675410e+01,5.240776e-01,1.036066e+01,4.121248e-01,6.183953e-01,1.519548e-02,2.300000e+01,1.200000e+01,9.820000e+02,30406700016
3.514170660000e+08,3.514171270000e+08,1.854098e+01,5.513171e-01,1.175410e+01,4.389648e-01,6.339523e-01,1.432405e-02,2.300000e+01,1.200000e+01,9.820000e+02,30406700016
3.514171270000e+08,3.514171880000e+08,1.642623e+01,5.189243e-01,1.018033e+01,4.085225e-01,6.197605e-01,1.533581e-02,2.300000e+01,1.200000e+01,9.820000e+02,30406700016
3.514171880000e+08,3.514172490000e+08,1.711475e+01,5.296884e-01,1.122951e+01,4.290574e-01,6.561303e-01,1.470083e-02,2.300000e+01,1.200000e+01,9.820000e+02,30406700016
3.514172490000e+08,3.514173100000e+08,1.670492e+01,5.233079e-01,1.045902e+01,4.140764e-01,6.261040e-01,1.515694e-02,2.300000e+01,1.200000e+01,9.820000e+02,30406700016
3.514173100000e+08,3.514173710000e+08,1.678688e+01,5.245901e-01,1.090164e+01,4.227474e-01,6.494141e-01,1.491105e-02,2.300000e+01,1.200000e+01,9.820000e+02,30406700016
3.514173710000e+08,3.514174320000e+08,1.649180e+01,5.199590e-01,1.022951e+01,4.095080e-01,6.202784e-01,1.530125e-02,2.300000e+01,1.200000e+01,9.820000e+02,30406700016
3.514174320000e+08,3.514174930000e+08,1.645902e+01,5.194420e-01,1.070492e+01,4.189158e-01,6.503984e-01,1.504907e-02,2.300000e+01,1.200000e+01,9.820000e+02,30406700016
3.514174930000e+08,3.514175540000e+08,1.759016e+01,5.369948e-01,1.140984e+01,4.324887e-01,6.486486e-01,1.457390e-02,2.300000e+01,1.200000e+01,9.820000e+02,30406700016
3.514175540000e+08,3.514176150000e+08,1.677049e+01,5.243340e-01,1.032787e+01,4.114721e-01,6.158358e-01,1.520733e-02,2.300000e+01,1.200000e+01,9.820000e+02,30406700016
3.514176150000e+08,3.514176760000e+08,1.700000e+01,5.279096e-01,1.098361e+01,4.243337e-01,6.460945e-01,1.484917e-02,2.300000e+01,1.200000e+01,9.820000e+02,30406700016
3.514176760000e+08,3.514177370000e+08,1.686885e+01,5.258693e-01,1.013115e+01,4.075345e-01,6.005831e-01,1.526835e-02,2.300000e+01,1.200000e+01,9.820000e+02,30406700016
3.514177370000e+08,3.514177980000e+08,1.673771e+01,5.238212e-01,1.045902e+01,4.140764e-01,6.248776e-01,1.515204e-02,2.300000e+01,1.200000e+01,9.820000e+02,30406700016
3.514177980000e+08,3.514178590000e+08,1.711475e+01,5.296884e-01,1.090164e+01,4.227474e-01,6.369732e-01,1.488263e-02,2.300000e+01,1.200000e+01,9.820000e+02,30406700016
3.514178590000e+08,3.514179200000e+08,1.718033e+01,5.307021e-01,1.040984e+01,4.131017e-01,6.059160e-01,1.509454e-02,2.300000e+01,1.200000e+01,9.820000e+02,30406700016
3.514179200000e+08,3.514179810000e+08,1.822951e+01,5.466666e-01,1.127869e+01,4.299960e-01,6.187050e-01,1.456532e-02,2.300000e+01,1.200000e+01,9.820000e+02,30406700016
3.514179810000e+08,3.514180420000e+08,1.750820e+01,5.357422e-01,1.054098e+01,4.156958e-01,6.020599e-01,1.497763e-02,2.300000e+01,1.200000e+01,9.820000e+02,30406700016
3.514180420000e+08,3.514181030000e+08,1.698361e+01,5.276550e-01,1.026229e+01,4.101638e-01,6.042471e-01,1.519286e-02,2.300000e+01,1.200000e+01,9.820000e+02,30406700016
3.514181030000e+08,3.514181640000e+08,1.675410e+01,5.240776e-01,9.852459e+00,4.018902e-01,5.880626e-01,1.539579e-02,2.300000e+01,1.200000e+01,9.820000e+02,30406700016
3.514181640000e+08,3.514182250000e+08,1.762295e+01,5.374950e-01,1.081967e+01,4.211552e-01,6.139535e-01,1.484853e-02,2.300000e+01,1.200000e+01,9.820000e+02,30406700016
3.514182250000e+08,3.514182860000e+08,1.609836e+01,5.137193e-01,9.868853e+00,4.022244e-01,6.130346e-01,1.554257e-02,2.300000e+01,1.200000e+01,9.820000e+02,30406700016
3.514182860000e+08,3.514183470000e+08,1.640984e+01,5.186653e-01,1.024590e+01,4.098361e-01,6.243756e-01,1.530674e-02,2.300000e+01,1.200000e+01,9.820000e+02,30406700016
3.514183470000e+08,3.514184080000e+08,1.667213e+01,5.227941e-01,1.063934e+01,4.176308e-01,6.381514e-01,1.506832e-02,2.300000e+01,1.200000e+01,9.820000e+02,30406700016
3.514184080000e+08,3.514184690000e+08,1.636065e+01,5.178875e-01,1.032787e+01,4.114721e-01,6.312625e-01,1.527209e-02,2.300000e+01,1.200000e+01,9.820000e+02,30406700016
3.514184690000e+08,3.514185300000e+08,1.683607e+01,5.253580e-01,1.073771e+01,4.195569e-01,6.377800e-01,1.499811e-02,2.300000e+01,1.200000e+01,9.820000e+02,30406700016
3.514185300000e+08,3.514185910000e+08,1.719672e+01,5.309553e-01,1.091803e+01,4.230652e-01,6.348904e-01,1.486529e-02,2.300000e+01,1.200000e+01,9.820000e+02,30406700016
3.514185910000e+08,3.514186520000e+08,1.690164e+01,5.263801e-01,1.063934e+01,4.176308e-01,6.294860e-01,1.504063e-02,2.300000e+01,1.200000e+01,9.820000e+02,30406700016
3.514186640000e+08,3.514187250000e+08,1.744262e+01,5.347379e-01,1.109836e+01,4.265447e-01,6.362782e-01,1.474814e-02,2.400000e+01,1.300000e+01,9.820000e+02,30406700017
3.514187250000e+08,3.514187860000e+08,1.678688e+01,5.245901e-01,1.011475e+01,4.072047e-01,6.025391e-01,1.529290e-02,2.400000e+01,1.300000e+01,9.820000e+02,30406700017
3.514187860000e+08,3.514188470000e+08,1.821312e+01,5.464208e-01,1.068852e+01,4.185949e-01,5.868587e-01,1.477267e-02,2.400000e+01,1.300000e+01,9.820000e+02,30406700017
3.514188470000e+08,3.514189080000e+08,1.832787e+01,5.481395e-01,1.116393e+01,4.278029e-01,6.091234e-01,1.459324e-02,2.400000e+01,1.300000e+01,9.820000e+02,30406700017
3.514189080000e+08,3.514189690000e+08,1.777049e+01,5.397403e-01,1.134426e+01,4.312441e-01,6.383764e-01,1.459325e-02,2.400000e+01,1.300000e+01,9.820000e+02,30406700017
3.514189690000e+08,3.514190300000e+08,1.637705e+01,5.181469e-01,1.001639e+01,4.052199e-01,6.116116e-01,1.542014e-02,2.400000e+01,1.300000e+01,9.820000e+02,30406700017
3.514190300000e+08,3.514190910000e+08,1.672131e+01,5.235646e-01,1.008197e+01,4.065442e-01,6.029412e-01,1.532021e-02,2.400000e+01,1.300000e+01,9.820000e+02,30406700017
3.514190910000e+08,3.514191520000e+08,1.755738e+01,5.364940e-01,1.070492e+01,4.189158e-01,6.097106e-01,1.490598e-02,2.400000e+01,1.300000e+01,9.820000e+02,30406700017
3.514191520000e+08,3.514192130000e+08,1.740984e+01,5.342351e-01,1.054098e+01,4.156958e-01,6.054614e-01,1.499774e-02,2.400000e+01,1.300000e+01,9.820000e+02,30406700017
3.514192130000e+08,3.514192740000e+08,1.677049e+01,5.243340e-01,9.836065e+00,4.015557e-01,5.865102e-01,1.539687e-02,2.400000e+01,1.300000e+01,9.820000e+02,30406700017
3.514192740000e+08,3.514193350000e+08,1.732787e+01,5.329760e-01,1.090164e+01,4.227474e-01,6.291391e-01,1.485735e-02,2.400000e+01,1.300000e+01,9.820000e+02,30406700017
3.514193350000e+08,3.514193960000e+08,1.793443e+01,5.422241e-01,1.116393e+01,4.278029e-01,6.224863e-01,1.465624e-02,2.400000e+01,1.300000e+01,9.820000e+02,30406700017
3.514193960000e+08,3.514194570000e+08,1.701639e+01,5.281640e-01,1.060656e+01,4.169868e-01,6.233141e-01,1.503988e-02,2.400000e+01,1.300000e+01,9.820000e+02,30406700017
3.514194570000e+08,3.514195180000e+08,1.722951e+01,5.314611e-01,1.104918e+01,4.255985e-01,6.412940e-01,1.479437e-02,2.400000e+01,1.300000e+01,9.820000e+02,30406700017
3.514195180000e+08,3.514195790000e+08,1.718033e+01,5.307021e-01,1.080328e+01,4.208360e-01,6.288168e-01,1.492367e-02,2.400000e+01,1.300000e+01,9.820000e+02,30406700017
