#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
10,2.650766880181e+08,2.650776089668e+08,9.209487610757e+02,48122,48072,44294,50,50,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.797180e+00,36306800010,0,0,0
11,2.650776130025e+08,2.650785319442e+08,9.189417150021e+02,48116,48060,44493,56,56,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.896739e+00,36306800011,0,0,0
12,2.650785360112e+08,2.650794589898e+08,9.229785913825e+02,48134,48088,44424,46,46,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.695889e+00,36306800012,0,0,0
13,2.650794620231e+08,2.650803869944e+08,9.249713235795e+02,48101,48061,44454,40,40,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.717065e+00,36306800013,0,0,0
14,2.650803910031e+08,2.650813159672e+08,9.249640483558e+02,48149,48111,44499,38,38,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.892009e+00,36306800014,0,0,0
15,2.650813190202e+08,2.650822679985e+08,9.489782400429e+02,48063,48013,44511,50,50,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.795791e+00,36306800015,0,0,0
16,2.650822720457e+08,2.650832849789e+08,1.012933284670e+03,47960,47907,44263,53,53,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.947732e+00,36306800016,0,0,0
17,2.650832880119e+08,2.650842779845e+08,9.899725666642e+02,48006,47948,44371,58,58,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.193745e+00,36306800017,0,0,0
18,2.650842810273e+08,2.650852069779e+08,9.259506234825e+02,48131,48086,44308,45,45,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.675298e+00,36306800018,0,0,0
19,2.650852101166e+08,2.650861339841e+08,9.238675091863e+02,48134,48092,44544,42,42,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.561085e+00,36306800019,0,0,0
20,2.650861370172e+08,2.650870619958e+08,9.249785562456e+02,48123,48071,44448,52,52,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.412529e+00,36306800020,0,0,0
21,2.650870650066e+08,2.650879849724e+08,9.199658473730e+02,48116,48070,44519,46,46,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.758959e+00,36306800021,0,0,0
22,2.650879890189e+08,2.650889159950e+08,9.269760242403e+02,48140,48093,44487,47,47,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.651941e+00,36306800022,0,0,0
23,2.650889190034e+08,2.650898509716e+08,9.319681643844e+02,48111,48063,44557,48,48,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.891746e+00,36306800023,0,0,0
24,2.650898540188e+08,2.650907799917e+08,9.259728704989e+02,48143,48096,44411,47,47,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.040994e+00,36306800024,0,0,0
25,2.650907830083e+08,2.650917129736e+08,9.299652742743e+02,48119,48083,44576,36,36,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.470463e+00,36306800025,0,0,0
26,2.650917160163e+08,2.650926419778e+08,9.259614388645e+02,48123,48075,44453,48,48,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.841426e+00,36306800026,0,0,0
27,2.650926450071e+08,2.650935729976e+08,9.279905449152e+02,48133,48084,44466,49,49,0,2,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.480087e+00,36306800027,0,0,0
28,2.650935760155e+08,2.650945039823e+08,9.279667133093e+02,48138,48098,44419,40,40,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.299247e+00,36306800028,0,0,0
29,2.650945070091e+08,2.650954339903e+08,9.269812208116e+02,48124,48081,44453,43,43,0,2,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.492457e+00,36306800029,0,0,0
30,2.650954370122e+08,2.650963659948e+08,9.289825799167e+02,48103,48053,44612,50,50,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.547311e+00,36306800030,0,0,0
31,2.650963700066e+08,2.650972969515e+08,9.269449062049e+02,48115,48072,44638,43,43,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.838362e+00,36306800031,0,0,0
32,2.650973000160e+08,2.650982289667e+08,9.289506448507e+02,48116,48071,44447,45,45,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.156991e+00,36306800032,0,0,0
33,2.650982320110e+08,2.650991549561e+08,9.229451454282e+02,48121,48083,44485,38,38,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.752166e+00,36306800033,0,0,0
34,2.650991580124e+08,2.651000929975e+08,9.349850367904e+02,48125,48080,44577,45,45,0,2,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.101496e+00,36306800034,0,0,0
35,2.651000960081e+08,2.651010269835e+08,9.309753839076e+02,48100,48061,44420,39,39,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.640557e+00,36306800035,0,0,0
36,2.651010300133e+08,2.651019549971e+08,9.249838687778e+02,48110,48075,44514,35,35,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.858532e+00,36306800036,0,0,0
37,2.651019580040e+08,2.651028889857e+08,9.309817112982e+02,48137,48097,44417,40,40,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.706008e+00,36306800037,0,0,0
38,2.651028920428e+08,2.651038089971e+08,9.169542709291e+02,48135,48081,44545,54,54,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.179739e+00,36306800038,0,0,0
39,2.651038130565e+08,2.651047479747e+08,9.349182728827e+02,48104,48053,44309,51,51,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.191236e+00,36306800039,0,0,0
40,2.651047510064e+08,2.651056839653e+08,9.329588854909e+02,48127,48088,44569,39,39,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.829765e+00,36306800040,0,0,0
41,2.651056870073e+08,2.651066139980e+08,9.269907421470e+02,48118,48084,44522,34,34,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.026937e+00,36306800041,0,0,0
42,2.651066171108e+08,2.651075899987e+08,9.728878991604e+02,48030,47982,44311,48,48,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.859343e+00,36306800042,0,0,0
43,2.651075930010e+08,2.651085289985e+08,9.359974416792e+02,48093,48050,44514,43,43,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.923158e+00,36306800043,0,0,0
44,2.651085330587e+08,2.651095089864e+08,9.759277454615e+02,48045,48002,44087,43,43,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.563971e+00,36306800044,0,0,0
45,2.651095120171e+08,2.651105139993e+08,1.001982132316e+03,47968,47924,44288,44,44,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.967097e+00,36306800045,0,0,0
46,2.651105170417e+08,2.651114469941e+08,9.299524067342e+02,48096,48056,44548,40,40,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.945222e+00,36306800046,0,0,0
47,2.651114510039e+08,2.651123849485e+08,9.339445821047e+02,48131,48088,44649,43,43,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.226737e+00,36306800047,0,0,0
48,2.651123880056e+08,2.651133169979e+08,9.289922842979e+02,48113,48070,44453,43,43,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.152695e+00,36306800048,0,0,0
49,2.651133200167e+08,2.651142509958e+08,9.309791306555e+02,48091,48044,44413,47,47,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.002147e+00,36306800049,0,0,0
50,2.651142550076e+08,2.651151929914e+08,9.379838770628e+02,48109,48059,44447,50,50,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.122469e+00,36306800050,0,0,0
51,2.651151960094e+08,2.651161319803e+08,9.359708454907e+02,48126,48096,44324,30,30,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.293494e+00,36306800051,0,0,0
52,2.651161350551e+08,2.651170669942e+08,9.319391041994e+02,48116,48067,44344,49,49,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.206863e+00,36306800052,0,0,0
53,2.651170700141e+08,2.651180049957e+08,9.349815173745e+02,48084,48035,44215,49,49,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36306800053,0,0,0
54,2.651180090087e+08,2.651189349649e+08,9.259561363459e+02,48101,48061,44362,40,40,0,2,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.316072e+00,36306800054,0,0,0
55,2.651189390012e+08,2.651198769694e+08,9.379681411386e+02,48125,48086,44288,39,39,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.908413e+00,36306800055,0,0,0
56,2.651198800379e+08,2.651208149941e+08,9.349561878145e+02,48114,48079,44419,35,35,0,2,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.772433e+00,36306800056,0,0,0
57,2.651208180131e+08,2.651217529980e+08,9.349848912656e+02,48131,48079,44272,52,52,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.158119e+00,36306800057,0,0,0
58,2.651217560106e+08,2.651226899843e+08,9.339736501873e+02,48095,48049,44507,46,46,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.722995e+00,36306800058,0,0,0
59,2.651226940123e+08,2.651236469948e+08,9.529824991226e+02,48079,48023,44229,56,56,0,2,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.709646e+00,36306800059,0,0,0
60,2.651236500953e+08,2.651245849967e+08,9.349013572931e+02,48083,48032,44410,51,51,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.679485e+00,36306800060,0,0,0
61,2.651245880283e+08,2.651255099938e+08,9.219654743373e+02,48133,48091,44561,42,42,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.581797e+00,36306800061,0,0,0
62,2.651255130001e+08,2.651264959947e+08,9.829946445227e+02,48022,47968,44332,54,54,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.138210e+00,36306800062,0,0,0
63,2.651264990037e+08,2.651274329961e+08,9.339924522042e+02,48095,48042,44461,53,53,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.396793e+00,36306800063,0,0,0
64,2.651274360794e+08,2.651283749824e+08,9.389029920101e+02,48121,48077,44488,44,44,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.379790e+00,36306800064,0,0,0
65,2.651283780030e+08,2.651293079985e+08,9.299955839813e+02,48106,48067,44395,39,39,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.909776e+00,36306800065,0,0,0
66,2.651293120016e+08,2.651302449975e+08,9.329958607256e+02,48115,48076,44475,39,39,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.541757e+00,36306800066,0,0,0
67,2.651302480156e+08,2.651311849931e+08,9.369775713682e+02,48121,48075,44403,46,46,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.544776e+00,36306800067,0,0,0
68,2.651311880011e+08,2.651321329978e+08,9.449967333078e+02,48100,48049,44301,51,51,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.408033e+00,36306800068,0,0,0
69,2.651321360014e+08,2.651330779988e+08,9.419974658787e+02,48095,48051,44494,44,44,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.019086e+00,36306800069,0,0,0
70,2.651330810057e+08,2.651340229947e+08,9.419890851080e+02,48110,48067,44446,43,43,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.796391e+00,36306800070,0,0,0
71,2.651340260047e+08,2.651349689912e+08,9.429865541160e+02,48093,48041,44396,52,52,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.694921e+00,36306800071,0,0,0
72,2.651349720479e+08,2.651359209856e+08,9.489376949370e+02,48090,48042,44199,48,48,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.742108e+00,36306800072,0,0,0
73,2.651359240077e+08,2.651368649948e+08,9.409871089160e+02,48109,48058,44387,51,51,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.801486e+00,36306800073,0,0,0
74,2.651368680349e+08,2.651378239841e+08,9.559492406547e+02,48059,48012,44192,47,47,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.448274e+00,36306800074,0,0,0
75,2.651378270423e+08,2.651387819977e+08,9.549554372728e+02,48053,48011,44318,42,42,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.193514e+00,36306800075,0,0,0
76,2.651387850018e+08,2.651397279887e+08,9.429869687557e+02,48105,48062,44314,43,43,0,2,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.980937e+00,36306800076,0,0,0
77,2.651397310740e+08,2.651406819985e+08,9.509245500863e+02,48078,48035,44218,43,43,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.342436e+00,36306800077,0,0,0
78,2.651406850028e+08,2.651416349806e+08,9.499778397381e+02,48061,48004,44268,57,57,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.906414e+00,36306800078,0,0,0
79,2.651416380066e+08,2.651425839812e+08,9.459745635986e+02,48085,48024,44477,61,61,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.470965e+00,36306800079,0,0,0
80,2.651425870255e+08,2.651435399359e+08,9.529103739560e+02,48090,48053,44397,37,37,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.394128e+00,36306800080,0,0,0
81,2.651435430119e+08,2.651444929651e+08,9.499532145560e+02,48069,48023,44252,46,46,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.669819e+00,36306800081,0,0,0
82,2.651444960530e+08,2.651454469931e+08,9.509400735497e+02,48045,47999,44371,46,46,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.314075e+00,36306800082,0,0,0
83,2.651454510059e+08,2.651464029858e+08,9.519799924493e+02,48085,48026,44399,59,59,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.163693e+00,36306800083,0,0,0
84,2.651464060186e+08,2.651473679746e+08,9.619559352994e+02,48033,47986,44341,47,47,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.822431e+00,36306800084,0,0,0
85,2.651473720268e+08,2.651483349958e+08,9.629689937532e+02,48008,47951,44149,57,57,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.586100e+00,36306800085,0,0,0
86,2.651483390268e+08,2.651493009901e+08,9.619632699490e+02,48064,48021,44404,43,43,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.345793e+00,36306800086,0,0,0
87,2.651493040345e+08,2.651502619665e+08,9.579319694638e+02,48066,48015,44351,51,51,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.275287e+00,36306800087,0,0,0
88,2.651502650070e+08,2.651512229883e+08,9.579812593460e+02,48051,48012,44301,39,39,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.196039e+00,36306800088,0,0,0
89,2.651512270023e+08,2.651521829762e+08,9.559739270806e+02,48072,48030,44430,42,42,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.902822e+00,36306800089,0,0,0
90,2.651521860100e+08,2.651531449793e+08,9.589693014920e+02,48065,48027,44380,38,38,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.302084e+00,36306800090,0,0,0
91,2.651531480323e+08,2.651541019978e+08,9.539655046761e+02,48075,48041,44331,34,34,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.947643e+00,36306800091,0,0,0
92,2.651541050128e+08,2.651550629954e+08,9.579825456440e+02,48063,48012,44245,51,51,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.363921e+00,36306800092,0,0,0
