#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.650344690000e+08,2.650345300000e+08,5.390164e+01,9.400178e-01,4.973771e+01,9.029796e-01,9.227494e-01,4.656150e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700057
2.650345300000e+08,2.650345910000e+08,5.206557e+01,9.238690e-01,4.844262e+01,8.911461e-01,9.304156e-01,4.514962e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700057
2.650345910000e+08,2.650346520000e+08,5.140984e+01,9.180328e-01,4.754099e+01,8.828139e-01,9.247449e-01,4.710759e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700057
2.650346560000e+08,2.650347170000e+08,5.196721e+01,9.229960e-01,4.793443e+01,8.864594e-01,9.223975e-01,4.751900e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700058
2.650347170000e+08,2.650347780000e+08,5.091803e+01,9.136311e-01,4.714754e+01,8.791533e-01,9.259498e-01,4.698467e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700058
2.650347780000e+08,2.650348390000e+08,5.050820e+01,9.099468e-01,4.708197e+01,8.785417e-01,9.321649e-01,4.530308e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700058
2.650348390000e+08,2.650349000000e+08,5.096721e+01,9.140723e-01,4.745901e+01,8.820525e-01,9.311676e-01,4.540462e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700058
2.650349000000e+08,2.650349610000e+08,5.321312e+01,9.339947e-01,4.945901e+01,9.004463e-01,9.294516e-01,4.494512e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700058
2.650349610000e+08,2.650350220000e+08,5.106557e+01,9.149538e-01,4.706557e+01,8.783888e-01,9.216694e-01,4.814202e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700058
2.650350220000e+08,2.650350830000e+08,5.227869e+01,9.257579e-01,4.796721e+01,8.867625e-01,9.175290e-01,4.871170e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700058
2.650350830000e+08,2.650351440000e+08,5.196721e+01,9.229960e-01,4.822951e+01,8.891838e-01,9.280757e-01,4.588807e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700058
2.650351440000e+08,2.650352050000e+08,5.252459e+01,9.279326e-01,4.818033e+01,8.887302e-01,9.172909e-01,4.866133e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700058
2.650352050000e+08,2.650352660000e+08,5.057377e+01,9.105374e-01,4.636066e+01,8.717859e-01,9.166937e-01,4.975348e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700058
2.650352660000e+08,2.650353270000e+08,5.145901e+01,9.184718e-01,4.732787e+01,8.808330e-01,9.197196e-01,4.849944e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700058
2.650353270000e+08,2.650353880000e+08,5.314754e+01,9.334191e-01,4.919672e+01,8.980555e-01,9.256632e-01,4.607040e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700058
2.650353880000e+08,2.650354490000e+08,5.272131e+01,9.296687e-01,4.857377e+01,8.923516e-01,9.213309e-01,4.747358e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700058
2.650354490000e+08,2.650355100000e+08,5.362295e+01,9.375845e-01,4.963934e+01,9.020864e-01,9.257108e-01,4.585220e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700058
2.650355100000e+08,2.650355710000e+08,5.244262e+01,9.272082e-01,4.872131e+01,8.937058e-01,9.290403e-01,4.539583e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700058
2.650355840000e+08,2.650356450000e+08,5.211475e+01,9.243053e-01,4.875410e+01,8.940064e-01,9.355143e-01,4.356238e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700059
2.650356450000e+08,2.650357060000e+08,5.237705e+01,9.266284e-01,4.845901e+01,8.912969e-01,9.251956e-01,4.654197e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700059
2.650357060000e+08,2.650357670000e+08,5.216393e+01,9.247413e-01,4.780328e+01,8.852459e-01,9.164048e-01,4.906641e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700059
2.650357670000e+08,2.650358280000e+08,5.196721e+01,9.229960e-01,4.813115e+01,8.882765e-01,9.261830e-01,4.644051e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700059
2.650358280000e+08,2.650358890000e+08,5.272131e+01,9.296687e-01,4.904918e+01,8.967078e-01,9.303483e-01,4.488804e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700059
2.650358890000e+08,2.650359500000e+08,5.142623e+01,9.181791e-01,4.744262e+01,8.819002e-01,9.225374e-01,4.772882e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700059
2.650359500000e+08,2.650360110000e+08,5.377049e+01,9.388735e-01,4.973771e+01,9.029796e-01,9.250000e-01,4.599012e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700059
2.650360110000e+08,2.650360720000e+08,5.355738e+01,9.370111e-01,4.926229e+01,8.986537e-01,9.198041e-01,4.751702e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700059
2.650360720000e+08,2.650361330000e+08,5.147541e+01,9.186181e-01,4.803279e+01,8.873684e-01,9.331210e-01,4.458091e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700059
2.650361330000e+08,2.650361940000e+08,5.445901e+01,9.448655e-01,5.021312e+01,9.072849e-01,9.220349e-01,4.651831e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700059
2.650361940000e+08,2.650362550000e+08,5.227869e+01,9.257579e-01,4.844262e+01,8.911461e-01,9.266227e-01,4.617479e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700059
2.650362550000e+08,2.650363160000e+08,5.096721e+01,9.140723e-01,4.675410e+01,8.754774e-01,9.173368e-01,4.938673e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700059
2.650363160000e+08,2.650363770000e+08,5.252459e+01,9.279326e-01,4.836066e+01,8.903919e-01,9.207241e-01,4.772975e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700059
2.650363770000e+08,2.650364380000e+08,5.460656e+01,9.461445e-01,5.081967e+01,9.127482e-01,9.306514e-01,4.401746e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700059
2.650364380000e+08,2.650364990000e+08,5.152459e+01,9.190568e-01,4.750820e+01,8.825095e-01,9.220490e-01,4.782068e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700059
2.650365030000e+08,2.650365640000e+08,5.372131e+01,9.384440e-01,4.955738e+01,9.013413e-01,9.224901e-01,4.671123e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700060
2.650365640000e+08,2.650366250000e+08,5.195082e+01,9.228504e-01,4.819672e+01,8.888814e-01,9.277375e-01,4.599472e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700060
2.650366250000e+08,2.650366860000e+08,5.185246e+01,9.219763e-01,4.816393e+01,8.885790e-01,9.288650e-01,4.570548e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700060
2.650366860000e+08,2.650367470000e+08,5.322951e+01,9.341385e-01,4.929508e+01,8.989528e-01,9.260856e-01,4.591441e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700060
2.650367470000e+08,2.650368080000e+08,5.193443e+01,9.227048e-01,4.813115e+01,8.882765e-01,9.267676e-01,4.628544e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700060
2.650368080000e+08,2.650368690000e+08,5.160656e+01,9.197875e-01,4.778688e+01,8.850941e-01,9.259847e-01,4.666005e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700060
2.650368690000e+08,2.650369300000e+08,5.416393e+01,9.423022e-01,4.970492e+01,9.026819e-01,9.176756e-01,4.781773e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700060
2.650369300000e+08,2.650369910000e+08,5.249180e+01,9.276429e-01,4.826229e+01,8.894859e-01,9.194254e-01,4.810018e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700060
2.650369910000e+08,2.650370520000e+08,5.081967e+01,9.127482e-01,4.736066e+01,8.811380e-01,9.319355e-01,4.523478e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700060
2.650370520000e+08,2.650371130000e+08,5.170492e+01,9.206637e-01,4.755738e+01,8.829661e-01,9.197844e-01,4.836615e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700060
2.650371130000e+08,2.650371740000e+08,5.136066e+01,9.175936e-01,4.762295e+01,8.835746e-01,9.272263e-01,4.640875e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700060
2.650371740000e+08,2.650372350000e+08,5.259016e+01,9.285116e-01,4.824590e+01,8.893348e-01,9.173940e-01,4.860338e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700060
2.650372350000e+08,2.650372960000e+08,5.314754e+01,9.334191e-01,4.870492e+01,8.935555e-01,9.164096e-01,4.860898e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700060
2.650372960000e+08,2.650373570000e+08,5.290164e+01,9.312572e-01,4.857377e+01,8.923516e-01,9.181902e-01,4.824690e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700060
2.650373570000e+08,2.650374180000e+08,5.122951e+01,9.164213e-01,4.706557e+01,8.783888e-01,9.187200e-01,4.888306e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700060
2.650374250000e+08,2.650374860000e+08,5.232787e+01,9.261932e-01,4.865574e+01,8.931042e-01,9.298246e-01,4.521281e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700061
2.650374860000e+08,2.650375470000e+08,5.300000e+01,9.321225e-01,4.896721e+01,8.959582e-01,9.239097e-01,4.663120e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700061
2.650375470000e+08,2.650376080000e+08,5.185246e+01,9.219763e-01,4.773771e+01,8.846385e-01,9.206449e-01,4.806000e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700061
2.650376080000e+08,2.650376690000e+08,5.137705e+01,9.177400e-01,4.734426e+01,8.809855e-01,9.215060e-01,4.804163e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700061
2.650376690000e+08,2.650377300000e+08,5.114754e+01,9.156879e-01,4.770492e+01,8.843347e-01,9.326923e-01,4.485639e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700061
2.650377300000e+08,2.650377910000e+08,5.229508e+01,9.259030e-01,4.804918e+01,8.875198e-01,9.188088e-01,4.835839e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700061
2.650377910000e+08,2.650378520000e+08,5.252459e+01,9.279326e-01,4.819672e+01,8.888814e-01,9.176030e-01,4.857768e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700061
2.650378520000e+08,2.650379130000e+08,5.301639e+01,9.322667e-01,4.914754e+01,8.976064e-01,9.270254e-01,4.573638e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700061
2.650379130000e+08,2.650379740000e+08,5.100000e+01,9.143662e-01,4.731147e+01,8.806804e-01,9.276760e-01,4.643971e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700061
2.650379740000e+08,2.650380350000e+08,5.186885e+01,9.221220e-01,4.793443e+01,8.864594e-01,9.241467e-01,4.706950e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700061
2.650380350000e+08,2.650380960000e+08,5.111475e+01,9.153943e-01,4.760656e+01,8.834226e-01,9.313663e-01,4.527839e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700061
2.650380960000e+08,2.650381570000e+08,5.126229e+01,9.167145e-01,4.744262e+01,8.819002e-01,9.254877e-01,4.696079e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700061
2.650381570000e+08,2.650382180000e+08,5.152459e+01,9.190568e-01,4.757377e+01,8.831182e-01,9.233217e-01,4.746141e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700061
2.650382180000e+08,2.650382790000e+08,5.055738e+01,9.103898e-01,4.642623e+01,8.724023e-01,9.182879e-01,4.932594e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700061
2.650382790000e+08,2.650383400000e+08,5.331147e+01,9.348575e-01,4.932787e+01,8.992516e-01,9.252768e-01,4.610929e-03,2.700000e+01,2.700000e+01,1.004000e+03,36306700061
2.650383540000e+08,2.650384150000e+08,5.119672e+01,9.161280e-01,4.718033e+01,8.794590e-01,9.215498e-01,4.811388e-03,2.700000e+01,2.500000e+01,1.004000e+03,36306700062
2.650384150000e+08,2.650384760000e+08,5.163934e+01,9.200797e-01,4.760656e+01,8.834226e-01,9.219047e-01,4.780794e-03,2.700000e+01,2.500000e+01,1.004000e+03,36306700062
2.650384760000e+08,2.650385370000e+08,5.252459e+01,9.279326e-01,4.796721e+01,8.867625e-01,9.132335e-01,4.973027e-03,2.700000e+01,2.500000e+01,1.004000e+03,36306700062
2.650385370000e+08,2.650385980000e+08,5.172131e+01,9.208096e-01,4.796721e+01,8.867625e-01,9.274168e-01,4.619084e-03,2.700000e+01,2.500000e+01,1.004000e+03,36306700062
2.650385980000e+08,2.650386590000e+08,5.191803e+01,9.225591e-01,4.767213e+01,8.840308e-01,9.182191e-01,4.869394e-03,2.700000e+01,2.500000e+01,1.004000e+03,36306700062
2.650386590000e+08,2.650387200000e+08,5.322951e+01,9.341385e-01,4.904918e+01,8.967078e-01,9.214660e-01,4.720928e-03,2.700000e+01,2.500000e+01,1.004000e+03,36306700062
2.650387200000e+08,2.650387810000e+08,5.355738e+01,9.370111e-01,4.903279e+01,8.965580e-01,9.155188e-01,4.865630e-03,2.700000e+01,2.500000e+01,1.004000e+03,36306700062
2.650387810000e+08,2.650388420000e+08,5.114754e+01,9.156879e-01,4.701639e+01,8.779297e-01,9.192308e-01,4.878182e-03,2.700000e+01,2.500000e+01,1.004000e+03,36306700062
2.650388420000e+08,2.650389030000e+08,5.196721e+01,9.229960e-01,4.745901e+01,8.820525e-01,9.132492e-01,4.999215e-03,2.700000e+01,2.500000e+01,1.004000e+03,36306700062
2.650389030000e+08,2.650389640000e+08,5.173771e+01,9.209555e-01,4.719672e+01,8.796117e-01,9.122307e-01,5.036806e-03,2.700000e+01,2.500000e+01,1.004000e+03,36306700062
2.650389640000e+08,2.650390250000e+08,5.327869e+01,9.345700e-01,4.847541e+01,8.914476e-01,9.098461e-01,5.023825e-03,2.700000e+01,2.500000e+01,1.004000e+03,36306700062
2.650390250000e+08,2.650390860000e+08,5.398361e+01,9.407322e-01,4.937705e+01,8.996999e-01,9.146675e-01,4.868476e-03,2.700000e+01,2.500000e+01,1.004000e+03,36306700062
2.650390860000e+08,2.650391470000e+08,5.314754e+01,9.334191e-01,4.919672e+01,8.980555e-01,9.256632e-01,4.607040e-03,2.700000e+01,2.500000e+01,1.004000e+03,36306700062
2.650391470000e+08,2.650392080000e+08,5.255738e+01,9.282222e-01,4.845901e+01,8.912969e-01,9.220212e-01,4.735621e-03,2.700000e+01,2.500000e+01,1.004000e+03,36306700062
2.650392080000e+08,2.650392690000e+08,5.263934e+01,9.289457e-01,4.847541e+01,8.914476e-01,9.208969e-01,4.763017e-03,2.700000e+01,2.500000e+01,1.004000e+03,36306700062
2.650392750000e+08,2.650393360000e+08,5.204918e+01,9.237236e-01,4.821312e+01,8.890326e-01,9.262992e-01,4.637029e-03,2.700000e+01,2.400000e+01,1.004000e+03,36306700063
2.650393360000e+08,2.650393970000e+08,5.329508e+01,9.347138e-01,4.932787e+01,8.992516e-01,9.255614e-01,4.603555e-03,2.700000e+01,2.400000e+01,1.004000e+03,36306700063
2.650393970000e+08,2.650394580000e+08,5.059016e+01,9.106849e-01,4.665574e+01,8.745560e-01,9.222294e-01,4.820912e-03,2.700000e+01,2.400000e+01,1.004000e+03,36306700063
2.650394580000e+08,2.650395190000e+08,5.162295e+01,9.199336e-01,4.763934e+01,8.837267e-01,9.228327e-01,4.755453e-03,2.700000e+01,2.400000e+01,1.004000e+03,36306700063
2.650395190000e+08,2.650395800000e+08,5.270492e+01,9.295241e-01,4.839344e+01,8.906936e-01,9.181960e-01,4.833532e-03,2.700000e+01,2.400000e+01,1.004000e+03,36306700063
2.650395800000e+08,2.650396410000e+08,5.227869e+01,9.257579e-01,4.819672e+01,8.888814e-01,9.219191e-01,4.751071e-03,2.700000e+01,2.400000e+01,1.004000e+03,36306700063
2.650396410000e+08,2.650397020000e+08,5.191803e+01,9.225591e-01,4.813115e+01,8.882765e-01,9.270603e-01,4.620744e-03,2.700000e+01,2.400000e+01,1.004000e+03,36306700063
2.650397020000e+08,2.650397630000e+08,5.098361e+01,9.142192e-01,4.696721e+01,8.774704e-01,9.212219e-01,4.830641e-03,2.700000e+01,2.400000e+01,1.004000e+03,36306700063
2.650397630000e+08,2.650398240000e+08,5.273771e+01,9.298132e-01,4.909836e+01,8.971573e-01,9.309916e-01,4.468877e-03,2.700000e+01,2.400000e+01,1.004000e+03,36306700063
2.650398240000e+08,2.650398850000e+08,5.336066e+01,9.352887e-01,4.936066e+01,8.995505e-01,9.250384e-01,4.615554e-03,2.700000e+01,2.400000e+01,1.004000e+03,36306700063
2.650398850000e+08,2.650399460000e+08,5.260656e+01,9.286563e-01,4.863934e+01,8.929537e-01,9.245871e-01,4.661353e-03,2.700000e+01,2.400000e+01,1.004000e+03,36306700063
2.650399460000e+08,2.650400070000e+08,5.227869e+01,9.257579e-01,4.901639e+01,8.964081e-01,9.375980e-01,4.283318e-03,2.700000e+01,2.400000e+01,1.004000e+03,36306700063
2.650400070000e+08,2.650400680000e+08,5.173771e+01,9.209555e-01,4.750820e+01,8.825095e-01,9.182510e-01,4.877008e-03,2.700000e+01,2.400000e+01,1.004000e+03,36306700063
2.650400680000e+08,2.650401290000e+08,5.234426e+01,9.263383e-01,4.827869e+01,8.896369e-01,9.223301e-01,4.736638e-03,2.700000e+01,2.400000e+01,1.004000e+03,36306700063
2.650401290000e+08,2.650401900000e+08,5.118033e+01,9.159813e-01,4.757377e+01,8.831182e-01,9.295323e-01,4.580477e-03,2.700000e+01,2.400000e+01,1.004000e+03,36306700063
2.650402010000e+08,2.650402620000e+08,5.111475e+01,9.153943e-01,4.729508e+01,8.805278e-01,9.252726e-01,4.709088e-03,2.700000e+01,2.400000e+01,1.004000e+03,36306700064
2.650402620000e+08,2.650403230000e+08,5.068853e+01,9.115698e-01,4.713115e+01,8.790004e-01,9.298189e-01,4.593986e-03,2.700000e+01,2.400000e+01,1.004000e+03,36306700064
2.650403230000e+08,2.650403840000e+08,5.254099e+01,9.280774e-01,4.906557e+01,8.968577e-01,9.338533e-01,4.390150e-03,2.700000e+01,2.400000e+01,1.004000e+03,36306700064
2.650403840000e+08,2.650404450000e+08,5.222951e+01,9.253224e-01,4.818033e+01,8.887302e-01,9.224733e-01,4.737832e-03,2.700000e+01,2.400000e+01,1.004000e+03,36306700064
2.650404450000e+08,2.650405060000e+08,5.221312e+01,9.251771e-01,4.816393e+01,8.885790e-01,9.224490e-01,4.739256e-03,2.700000e+01,2.400000e+01,1.004000e+03,36306700064
2.650405060000e+08,2.650405670000e+08,5.078688e+01,9.124538e-01,4.695082e+01,8.773172e-01,9.244674e-01,4.747581e-03,2.700000e+01,2.400000e+01,1.004000e+03,36306700064
2.650405670000e+08,2.650406280000e+08,5.334426e+01,9.351450e-01,4.918033e+01,8.979058e-01,9.219422e-01,4.702742e-03,2.700000e+01,2.400000e+01,1.004000e+03,36306700064
2.650406280000e+08,2.650406890000e+08,5.196721e+01,9.229960e-01,4.804918e+01,8.875198e-01,9.246057e-01,4.689408e-03,2.700000e+01,2.400000e+01,1.004000e+03,36306700064
2.650406890000e+08,2.650407500000e+08,5.167213e+01,9.203717e-01,4.801639e+01,8.872170e-01,9.292513e-01,4.567019e-03,2.700000e+01,2.400000e+01,1.004000e+03,36306700064
2.650407500000e+08,2.650408110000e+08,5.080328e+01,9.126011e-01,4.711475e+01,8.788475e-01,9.273959e-01,4.661249e-03,2.700000e+01,2.400000e+01,1.004000e+03,36306700064
2.650408110000e+08,2.650408720000e+08,5.385246e+01,9.395888e-01,4.970492e+01,9.026819e-01,9.229832e-01,4.651809e-03,2.700000e+01,2.400000e+01,1.004000e+03,36306700064
2.650408720000e+08,2.650409330000e+08,5.283607e+01,9.306799e-01,4.839344e+01,8.906936e-01,9.159169e-01,4.888238e-03,2.700000e+01,2.400000e+01,1.004000e+03,36306700064
2.650409330000e+08,2.650409940000e+08,5.034426e+01,9.084689e-01,4.698361e+01,8.776235e-01,9.332465e-01,4.503968e-03,2.700000e+01,2.400000e+01,1.004000e+03,36306700064
2.650409940000e+08,2.650410550000e+08,5.229508e+01,9.259030e-01,4.873771e+01,8.938561e-01,9.319749e-01,4.458012e-03,2.700000e+01,2.400000e+01,1.004000e+03,36306700064
2.650410550000e+08,2.650411160000e+08,5.155738e+01,9.193492e-01,4.777049e+01,8.849423e-01,9.265501e-01,4.651786e-03,2.700000e+01,2.400000e+01,1.004000e+03,36306700064
2.650411310000e+08,2.650411920000e+08,5.231147e+01,9.260482e-01,4.777049e+01,8.849423e-01,9.131933e-01,4.984189e-03,2.700000e+01,2.300000e+01,1.003000e+03,36306700065
2.650411920000e+08,2.650412530000e+08,5.218033e+01,9.248866e-01,4.855738e+01,8.922009e-01,9.305686e-01,4.505404e-03,2.700000e+01,2.300000e+01,1.003000e+03,36306700065
2.650412530000e+08,2.650413140000e+08,5.160656e+01,9.197875e-01,4.781967e+01,8.853977e-01,9.266201e-01,4.647530e-03,2.700000e+01,2.300000e+01,1.003000e+03,36306700065
2.650413140000e+08,2.650413750000e+08,5.154099e+01,9.192030e-01,4.745901e+01,8.820525e-01,9.208015e-01,4.816152e-03,2.700000e+01,2.300000e+01,1.003000e+03,36306700065
2.650413750000e+08,2.650414360000e+08,5.219672e+01,9.250319e-01,4.832787e+01,8.900899e-01,9.258794e-01,4.642588e-03,2.700000e+01,2.300000e+01,1.003000e+03,36306700065
2.650414360000e+08,2.650414970000e+08,5.186885e+01,9.221220e-01,4.772131e+01,8.844866e-01,9.200379e-01,4.821994e-03,2.700000e+01,2.300000e+01,1.003000e+03,36306700065
2.650414970000e+08,2.650415580000e+08,5.186885e+01,9.221220e-01,4.760656e+01,8.834226e-01,9.178255e-01,4.882366e-03,2.700000e+01,2.300000e+01,1.003000e+03,36306700065
2.650415580000e+08,2.650416190000e+08,5.216393e+01,9.247413e-01,4.793443e+01,8.864594e-01,9.189189e-01,4.838918e-03,2.700000e+01,2.300000e+01,1.003000e+03,36306700065
2.650416190000e+08,2.650416800000e+08,5.149180e+01,9.187644e-01,4.727869e+01,8.803751e-01,9.181789e-01,4.890602e-03,2.700000e+01,2.300000e+01,1.003000e+03,36306700065
2.650416800000e+08,2.650417410000e+08,5.204918e+01,9.237236e-01,4.759016e+01,8.832704e-01,9.143307e-01,4.966979e-03,2.700000e+01,2.300000e+01,1.003000e+03,36306700065
2.650417410000e+08,2.650418020000e+08,5.139344e+01,9.178864e-01,4.781967e+01,8.853977e-01,9.304625e-01,4.542972e-03,2.700000e+01,2.300000e+01,1.003000e+03,36306700065
2.650418020000e+08,2.650418630000e+08,5.181967e+01,9.216847e-01,4.763934e+01,8.837267e-01,9.193293e-01,4.843743e-03,2.700000e+01,2.300000e+01,1.003000e+03,36306700065
2.650418630000e+08,2.650419240000e+08,5.198361e+01,9.231415e-01,4.818033e+01,8.887302e-01,9.268370e-01,4.624336e-03,2.700000e+01,2.300000e+01,1.003000e+03,36306700065
2.650419240000e+08,2.650419850000e+08,5.139344e+01,9.178864e-01,4.749180e+01,8.823572e-01,9.240829e-01,4.730493e-03,2.700000e+01,2.300000e+01,1.003000e+03,36306700065
2.650419850000e+08,2.650420460000e+08,5.116393e+01,9.158346e-01,4.716393e+01,8.793061e-01,9.218199e-01,4.805341e-03,2.700000e+01,2.300000e+01,1.003000e+03,36306700065
2.650420620000e+08,2.650421230000e+08,5.218033e+01,9.248866e-01,4.809836e+01,8.879739e-01,9.217719e-01,4.759648e-03,2.700000e+01,2.300000e+01,1.003000e+03,36306700066
2.650421230000e+08,2.650421840000e+08,5.165574e+01,9.202257e-01,4.755738e+01,8.829661e-01,9.206601e-01,4.814724e-03,2.700000e+01,2.300000e+01,1.003000e+03,36306700066
2.650421840000e+08,2.650422450000e+08,5.290164e+01,9.312572e-01,4.857377e+01,8.923516e-01,9.181902e-01,4.824690e-03,2.700000e+01,2.300000e+01,1.003000e+03,36306700066
2.650422450000e+08,2.650423060000e+08,5.063934e+01,9.111274e-01,4.713115e+01,8.790004e-01,9.307219e-01,4.568765e-03,2.700000e+01,2.300000e+01,1.003000e+03,36306700066
2.650423060000e+08,2.650423670000e+08,5.234426e+01,9.263383e-01,4.832787e+01,8.900899e-01,9.232696e-01,4.710299e-03,2.700000e+01,2.300000e+01,1.003000e+03,36306700066
2.650423670000e+08,2.650424280000e+08,5.259016e+01,9.285116e-01,4.829508e+01,8.897880e-01,9.183292e-01,4.835211e-03,2.700000e+01,2.300000e+01,1.003000e+03,36306700066
2.650424280000e+08,2.650424890000e+08,5.300000e+01,9.321225e-01,4.891803e+01,8.955082e-01,9.229817e-01,4.689111e-03,2.700000e+01,2.300000e+01,1.003000e+03,36306700066
2.650424890000e+08,2.650425500000e+08,5.244262e+01,9.272082e-01,4.813115e+01,8.882765e-01,9.177868e-01,4.856624e-03,2.700000e+01,2.300000e+01,1.003000e+03,36306700066
2.650425500000e+08,2.650426110000e+08,5.106557e+01,9.149538e-01,4.713115e+01,8.790004e-01,9.229534e-01,4.777905e-03,2.700000e+01,2.300000e+01,1.003000e+03,36306700066
2.650426110000e+08,2.650426720000e+08,5.214754e+01,9.245960e-01,4.832787e+01,8.900899e-01,9.267526e-01,4.619514e-03,2.700000e+01,2.300000e+01,1.003000e+03,36306700066
2.650426720000e+08,2.650427330000e+08,5.142623e+01,9.181791e-01,4.780328e+01,8.852459e-01,9.295505e-01,4.568968e-03,2.700000e+01,2.300000e+01,1.003000e+03,36306700066
2.650427330000e+08,2.650427940000e+08,5.236066e+01,9.264833e-01,4.840984e+01,8.908445e-01,9.245460e-01,4.673454e-03,2.700000e+01,2.300000e+01,1.003000e+03,36306700066
2.650427940000e+08,2.650428550000e+08,5.136066e+01,9.175936e-01,4.749180e+01,8.823572e-01,9.246728e-01,4.715086e-03,2.700000e+01,2.300000e+01,1.003000e+03,36306700066
2.650428550000e+08,2.650429160000e+08,5.231147e+01,9.260482e-01,4.780328e+01,8.852459e-01,9.138201e-01,4.967866e-03,2.700000e+01,2.300000e+01,1.003000e+03,36306700066
2.650429160000e+08,2.650429770000e+08,5.113115e+01,9.155411e-01,4.750820e+01,8.825095e-01,9.291440e-01,4.594331e-03,2.700000e+01,2.300000e+01,1.003000e+03,36306700066
2.650429910000e+08,2.650430520000e+08,5.155738e+01,9.193492e-01,4.795082e+01,8.866110e-01,9.300477e-01,4.548240e-03,2.700000e+01,2.200000e+01,1.003000e+03,36306700067
2.650430520000e+08,2.650431130000e+08,5.165574e+01,9.202257e-01,4.768853e+01,8.841828e-01,9.231990e-01,4.743587e-03,2.700000e+01,2.200000e+01,1.003000e+03,36306700067
2.650431130000e+08,2.650431740000e+08,5.273771e+01,9.298132e-01,4.842623e+01,8.909953e-01,9.182468e-01,4.830661e-03,2.700000e+01,2.200000e+01,1.003000e+03,36306700067
2.650431740000e+08,2.650432350000e+08,5.393443e+01,9.403036e-01,5.006557e+01,9.059510e-01,9.282675e-01,4.498800e-03,2.700000e+01,2.200000e+01,1.003000e+03,36306700067
2.650432350000e+08,2.650432960000e+08,5.301639e+01,9.322667e-01,4.896721e+01,8.959582e-01,9.236240e-01,4.670422e-03,2.700000e+01,2.200000e+01,1.003000e+03,36306700067
