#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.812579560000e+08,2.812580170000e+08,3.186885e+01,7.228003e-01,2.931148e+01,6.931926e-01,9.197531e-01,6.161716e-03,1.400000e+01,4.000000e+00,9.970000e+02,40325500020
2.812580170000e+08,2.812580780000e+08,2.983607e+01,6.993681e-01,2.745902e+01,6.709306e-01,9.203297e-01,6.347231e-03,1.400000e+01,4.000000e+00,9.970000e+02,40325500020
2.812580780000e+08,2.812581390000e+08,2.898361e+01,6.893048e-01,2.634426e+01,6.571706e-01,9.089367e-01,6.842226e-03,1.400000e+01,4.000000e+00,9.970000e+02,40325500020
2.812581390000e+08,2.812582000000e+08,3.000000e+01,7.012869e-01,2.744262e+01,6.707303e-01,9.147541e-01,6.527748e-03,1.400000e+01,4.000000e+00,9.970000e+02,40325500020
2.812582000000e+08,2.812582610000e+08,2.908197e+01,6.904734e-01,2.662295e+01,6.606374e-01,9.154453e-01,6.605538e-03,1.400000e+01,4.000000e+00,9.970000e+02,40325500020
2.812582610000e+08,2.812583220000e+08,3.022951e+01,7.039643e-01,2.788525e+01,6.761178e-01,9.224512e-01,6.228433e-03,1.400000e+01,4.000000e+00,9.970000e+02,40325500020
2.812583220000e+08,2.812583830000e+08,3.155738e+01,7.192594e-01,2.873771e+01,6.863745e-01,9.106494e-01,6.501433e-03,1.400000e+01,4.000000e+00,9.970000e+02,40325500020
2.812583830000e+08,2.812584440000e+08,3.109836e+01,7.140092e-01,2.849180e+01,6.834316e-01,9.161835e-01,6.362421e-03,1.400000e+01,4.000000e+00,9.970000e+02,40325500020
2.812584440000e+08,2.812585050000e+08,3.062295e+01,7.085306e-01,2.819672e+01,6.798833e-01,9.207709e-01,6.249277e-03,1.400000e+01,4.000000e+00,9.970000e+02,40325500020
2.812585050000e+08,2.812585660000e+08,3.014754e+01,7.030092e-01,2.796721e+01,6.771107e-01,9.276781e-01,6.040080e-03,1.400000e+01,4.000000e+00,9.970000e+02,40325500020
2.812585660000e+08,2.812586270000e+08,3.116393e+01,7.147616e-01,2.849180e+01,6.834316e-01,9.142557e-01,6.421633e-03,1.400000e+01,4.000000e+00,9.970000e+02,40325500020
2.812586600000e+08,2.812587210000e+08,3.095082e+01,7.123135e-01,2.801639e+01,6.777058e-01,9.051907e-01,6.742089e-03,1.400000e+01,4.000000e+00,9.970000e+02,40325500021
2.812587210000e+08,2.812587820000e+08,2.911475e+01,6.908625e-01,2.672131e+01,6.618567e-01,9.177928e-01,6.517871e-03,1.400000e+01,4.000000e+00,9.970000e+02,40325500021
2.812587820000e+08,2.812588430000e+08,2.965574e+01,6.972515e-01,2.714754e+01,6.671144e-01,9.154229e-01,6.542114e-03,1.400000e+01,4.000000e+00,9.970000e+02,40325500021
2.812588430000e+08,2.812589040000e+08,3.149180e+01,7.185117e-01,2.867213e+01,6.855910e-01,9.104633e-01,6.514306e-03,1.400000e+01,4.000000e+00,9.970000e+02,40325500021
2.812589040000e+08,2.812589650000e+08,3.114754e+01,7.145736e-01,2.850820e+01,6.836282e-01,9.152632e-01,6.388991e-03,1.400000e+01,4.000000e+00,9.970000e+02,40325500021
2.812589650000e+08,2.812590260000e+08,3.075410e+01,7.100462e-01,2.795082e+01,6.769122e-01,9.088486e-01,6.645244e-03,1.400000e+01,4.000000e+00,9.970000e+02,40325500021
2.812590260000e+08,2.812590870000e+08,3.372131e+01,7.435108e-01,3.070492e+01,7.094782e-01,9.105493e-01,6.292545e-03,1.400000e+01,4.000000e+00,9.970000e+02,40325500021
2.812590870000e+08,2.812591480000e+08,3.747541e+01,7.838055e-01,3.452459e+01,7.523143e-01,9.212598e-01,5.633148e-03,1.400000e+01,4.000000e+00,9.970000e+02,40325500021
2.812591480000e+08,2.812592090000e+08,3.695082e+01,7.783002e-01,3.432787e+01,7.501680e-01,9.290151e-01,5.409006e-03,1.400000e+01,4.000000e+00,9.970000e+02,40325500021
2.812592090000e+08,2.812592700000e+08,3.816393e+01,7.909729e-01,3.563934e+01,7.643635e-01,9.338488e-01,5.151286e-03,1.400000e+01,4.000000e+00,9.970000e+02,40325500021
2.812592700000e+08,2.812593310000e+08,3.801639e+01,7.894426e-01,3.513115e+01,7.588943e-01,9.241052e-01,5.499412e-03,1.400000e+01,4.000000e+00,9.970000e+02,40325500021
2.812593310000e+08,2.812593920000e+08,3.727869e+01,7.817456e-01,3.422951e+01,7.490924e-01,9.182058e-01,5.746932e-03,1.400000e+01,4.000000e+00,9.970000e+02,40325500021
2.812593920000e+08,2.812594530000e+08,3.909836e+01,8.005977e-01,3.627869e+01,7.711891e-01,9.278826e-01,5.296906e-03,1.400000e+01,4.000000e+00,9.970000e+02,40325500021
2.812594530000e+08,2.812595140000e+08,3.755738e+01,7.846621e-01,3.509836e+01,7.585400e-01,9.345264e-01,5.167928e-03,1.400000e+01,4.000000e+00,9.970000e+02,40325500021
2.812595140000e+08,2.812595750000e+08,3.770492e+01,7.862019e-01,3.506557e+01,7.581856e-01,9.300000e-01,5.320183e-03,1.400000e+01,4.000000e+00,9.970000e+02,40325500021
2.812595750000e+08,2.812596360000e+08,3.993443e+01,8.091123e-01,3.718033e+01,7.807135e-01,9.310345e-01,5.134051e-03,1.400000e+01,4.000000e+00,9.970000e+02,40325500021
2.812596360000e+08,2.812596970000e+08,3.631147e+01,7.715375e-01,3.349180e+01,7.409764e-01,9.223476e-01,5.686406e-03,1.400000e+01,4.000000e+00,9.970000e+02,40325500021
2.812596970000e+08,2.812597580000e+08,3.732787e+01,7.822610e-01,3.472131e+01,7.544546e-01,9.301713e-01,5.340932e-03,1.400000e+01,4.000000e+00,9.970000e+02,40325500021
2.812597580000e+08,2.812598190000e+08,3.801639e+01,7.894426e-01,3.490164e+01,7.564113e-01,9.180681e-01,5.695260e-03,1.400000e+01,4.000000e+00,9.970000e+02,40325500021
2.812598190000e+08,2.812598800000e+08,3.673771e+01,7.760525e-01,3.400000e+01,7.465769e-01,9.254797e-01,5.547532e-03,1.400000e+01,4.000000e+00,9.970000e+02,40325500021
2.812598800000e+08,2.812599410000e+08,3.798361e+01,7.891021e-01,3.519672e+01,7.596021e-01,9.266292e-01,5.416908e-03,1.400000e+01,4.000000e+00,9.970000e+02,40325500021
2.812599870000e+08,2.812600480000e+08,3.936066e+01,8.032787e-01,3.654099e+01,7.739719e-01,9.283632e-01,5.262971e-03,1.400000e+01,4.000000e+00,9.980000e+02,40325500022
2.812600480000e+08,2.812601090000e+08,3.572131e+01,7.652420e-01,3.349180e+01,7.409764e-01,9.375861e-01,5.182242e-03,1.400000e+01,4.000000e+00,9.980000e+02,40325500022
2.812601090000e+08,2.812601700000e+08,3.800000e+01,7.892723e-01,3.545901e+01,7.624273e-01,9.331320e-01,5.188287e-03,1.400000e+01,4.000000e+00,9.980000e+02,40325500022
2.812601700000e+08,2.812602310000e+08,3.840984e+01,7.935171e-01,3.568853e+01,7.648907e-01,9.291506e-01,5.300598e-03,1.400000e+01,4.000000e+00,9.980000e+02,40325500022
2.812602310000e+08,2.812602920000e+08,3.806557e+01,7.899530e-01,3.518033e+01,7.594252e-01,9.242033e-01,5.492599e-03,1.400000e+01,4.000000e+00,9.980000e+02,40325500022
2.812602920000e+08,2.812603530000e+08,3.906557e+01,8.002620e-01,3.667213e+01,7.753596e-01,9.387327e-01,4.912735e-03,1.400000e+01,4.000000e+00,9.980000e+02,40325500022
2.812603530000e+08,2.812604140000e+08,3.883607e+01,7.979078e-01,3.600000e+01,7.682213e-01,9.269734e-01,5.345541e-03,1.400000e+01,4.000000e+00,9.980000e+02,40325500022
2.812604140000e+08,2.812604750000e+08,3.824590e+01,7.918220e-01,3.603279e+01,7.685710e-01,9.421346e-01,4.834021e-03,1.400000e+01,4.000000e+00,9.980000e+02,40325500022
2.812604750000e+08,2.812605360000e+08,3.996721e+01,8.094444e-01,3.736066e+01,7.826045e-01,9.347826e-01,5.000577e-03,1.400000e+01,4.000000e+00,9.980000e+02,40325500022
2.812605360000e+08,2.812605970000e+08,3.844262e+01,7.938558e-01,3.590164e+01,7.671711e-01,9.339019e-01,5.130665e-03,1.400000e+01,4.000000e+00,9.980000e+02,40325500022
2.812605970000e+08,2.812606580000e+08,3.837705e+01,7.931784e-01,3.545901e+01,7.624273e-01,9.239641e-01,5.478177e-03,1.400000e+01,4.000000e+00,9.980000e+02,40325500022
2.812606580000e+08,2.812607190000e+08,3.714754e+01,7.803692e-01,3.449180e+01,7.519571e-01,9.285084e-01,5.412407e-03,1.400000e+01,4.000000e+00,9.980000e+02,40325500022
2.812607190000e+08,2.812607800000e+08,3.670492e+01,7.757061e-01,3.381967e+01,7.445945e-01,9.213935e-01,5.687546e-03,1.400000e+01,4.000000e+00,9.980000e+02,40325500022
2.812607800000e+08,2.812608410000e+08,3.659016e+01,7.744926e-01,3.398361e+01,7.463968e-01,9.287634e-01,5.444486e-03,1.400000e+01,4.000000e+00,9.980000e+02,40325500022
2.812608410000e+08,2.812609020000e+08,3.750820e+01,7.841482e-01,3.491803e+01,7.565889e-01,9.309441e-01,5.300712e-03,1.400000e+01,4.000000e+00,9.980000e+02,40325500022
2.812609020000e+08,2.812609630000e+08,3.837705e+01,7.931784e-01,3.593443e+01,7.675213e-01,9.363520e-01,5.045581e-03,1.400000e+01,4.000000e+00,9.980000e+02,40325500022
2.812609630000e+08,2.812610240000e+08,3.706557e+01,7.795078e-01,3.432787e+01,7.501680e-01,9.261389e-01,5.500419e-03,1.400000e+01,4.000000e+00,9.980000e+02,40325500022
2.812610240000e+08,2.812610850000e+08,3.803279e+01,7.896128e-01,3.544262e+01,7.622510e-01,9.318966e-01,5.230273e-03,1.400000e+01,4.000000e+00,9.980000e+02,40325500022
2.812610850000e+08,2.812611460000e+08,3.855738e+01,7.950397e-01,3.575410e+01,7.655931e-01,9.272959e-01,5.353895e-03,1.400000e+01,4.000000e+00,9.980000e+02,40325500022
2.812611460000e+08,2.812612070000e+08,3.837705e+01,7.931784e-01,3.590164e+01,7.671711e-01,9.354976e-01,5.077015e-03,1.400000e+01,4.000000e+00,9.980000e+02,40325500022
2.812612340000e+08,2.812612950000e+08,3.803279e+01,7.896128e-01,3.532787e+01,7.610160e-01,9.288793e-01,5.336219e-03,1.400000e+01,5.000000e+00,9.980000e+02,40325500023
2.812612950000e+08,2.812613560000e+08,3.783607e+01,7.875680e-01,3.527869e+01,7.604861e-01,9.324090e-01,5.225523e-03,1.400000e+01,5.000000e+00,9.980000e+02,40325500023
2.812613560000e+08,2.812614170000e+08,3.814754e+01,7.908031e-01,3.547541e+01,7.626035e-01,9.299527e-01,5.290879e-03,1.400000e+01,5.000000e+00,9.980000e+02,40325500023
2.812614170000e+08,2.812614780000e+08,3.865574e+01,7.960532e-01,3.608197e+01,7.690954e-01,9.334182e-01,5.133861e-03,1.400000e+01,5.000000e+00,9.980000e+02,40325500023
2.812614780000e+08,2.812615390000e+08,3.636066e+01,7.720598e-01,3.350820e+01,7.411577e-01,9.215509e-01,5.709168e-03,1.400000e+01,5.000000e+00,9.980000e+02,40325500023
2.812615390000e+08,2.812616000000e+08,3.840984e+01,7.935171e-01,3.600000e+01,7.682213e-01,9.372599e-01,5.009755e-03,1.400000e+01,5.000000e+00,9.980000e+02,40325500023
2.812616000000e+08,2.812616610000e+08,3.783607e+01,7.875680e-01,3.491803e+01,7.565889e-01,9.228770e-01,5.553235e-03,1.400000e+01,5.000000e+00,9.980000e+02,40325500023
2.812616610000e+08,2.812617220000e+08,3.796721e+01,7.889317e-01,3.539344e+01,7.617220e-01,9.322107e-01,5.223582e-03,1.400000e+01,5.000000e+00,9.980000e+02,40325500023
2.812617220000e+08,2.812617830000e+08,3.713115e+01,7.801970e-01,3.434426e+01,7.503471e-01,9.249448e-01,5.536230e-03,1.400000e+01,5.000000e+00,9.980000e+02,40325500023
2.812617830000e+08,2.812618440000e+08,3.791803e+01,7.884206e-01,3.501639e+01,7.576538e-01,9.234760e-01,5.527438e-03,1.400000e+01,5.000000e+00,9.980000e+02,40325500023
2.812618440000e+08,2.812619050000e+08,3.790164e+01,7.882501e-01,3.519672e+01,7.596021e-01,9.286332e-01,5.353974e-03,1.400000e+01,5.000000e+00,9.980000e+02,40325500023
2.812619050000e+08,2.812619660000e+08,3.788525e+01,7.880797e-01,3.544262e+01,7.622510e-01,9.355258e-01,5.108824e-03,1.400000e+01,5.000000e+00,9.980000e+02,40325500023
2.812619660000e+08,2.812620270000e+08,3.763934e+01,7.855179e-01,3.522951e+01,7.599559e-01,9.359756e-01,5.108802e-03,1.400000e+01,5.000000e+00,9.980000e+02,40325500023
2.812620270000e+08,2.812620880000e+08,4.036066e+01,8.134188e-01,3.800000e+01,7.892723e-01,9.415110e-01,4.729398e-03,1.400000e+01,5.000000e+00,9.980000e+02,40325500023
2.812620880000e+08,2.812621490000e+08,3.739344e+01,7.829478e-01,3.524590e+01,7.601327e-01,9.425691e-01,4.871546e-03,1.400000e+01,5.000000e+00,9.980000e+02,40325500023
2.812621490000e+08,2.812622100000e+08,3.827869e+01,7.921613e-01,3.545901e+01,7.624273e-01,9.263383e-01,5.405828e-03,1.400000e+01,5.000000e+00,9.980000e+02,40325500023
2.812622100000e+08,2.812622710000e+08,3.727869e+01,7.817456e-01,3.495082e+01,7.569440e-01,9.375550e-01,5.074020e-03,1.400000e+01,5.000000e+00,9.980000e+02,40325500023
2.812622710000e+08,2.812623320000e+08,3.709836e+01,7.798524e-01,3.454099e+01,7.524930e-01,9.310650e-01,5.325590e-03,1.400000e+01,5.000000e+00,9.980000e+02,40325500023
2.812623320000e+08,2.812623930000e+08,3.865574e+01,7.960532e-01,3.585246e+01,7.666455e-01,9.274809e-01,5.340805e-03,1.400000e+01,5.000000e+00,9.980000e+02,40325500023
2.812623930000e+08,2.812624540000e+08,3.793443e+01,7.885910e-01,3.532787e+01,7.610160e-01,9.312878e-01,5.258685e-03,1.400000e+01,5.000000e+00,9.980000e+02,40325500023
2.812624860000e+08,2.812625470000e+08,3.772131e+01,7.863728e-01,3.526229e+01,7.603095e-01,9.348109e-01,5.146251e-03,1.400000e+01,5.000000e+00,9.970000e+02,40325500024
2.812625470000e+08,2.812626080000e+08,3.734426e+01,7.824327e-01,3.496721e+01,7.571216e-01,9.363477e-01,5.115038e-03,1.400000e+01,5.000000e+00,9.970000e+02,40325500024
2.812626080000e+08,2.812626690000e+08,3.724590e+01,7.814016e-01,3.498361e+01,7.572989e-01,9.392605e-01,5.010999e-03,1.400000e+01,5.000000e+00,9.970000e+02,40325500024
2.812626690000e+08,2.812627300000e+08,3.686885e+01,7.774364e-01,3.424590e+01,7.492718e-01,9.288573e-01,5.420571e-03,1.400000e+01,5.000000e+00,9.970000e+02,40325500024
2.812627300000e+08,2.812627910000e+08,3.895082e+01,7.990858e-01,3.629508e+01,7.713633e-01,9.318182e-01,5.171025e-03,1.400000e+01,5.000000e+00,9.970000e+02,40325500024
2.812627910000e+08,2.812628520000e+08,3.603279e+01,7.685710e-01,3.396721e+01,7.462168e-01,9.426752e-01,4.958366e-03,1.400000e+01,5.000000e+00,9.970000e+02,40325500024
2.812628520000e+08,2.812629130000e+08,3.467213e+01,7.539201e-01,3.208197e+01,7.252130e-01,9.252955e-01,5.716870e-03,1.400000e+01,5.000000e+00,9.970000e+02,40325500024
2.812629130000e+08,2.812629740000e+08,3.381967e+01,7.445945e-01,3.177049e+01,7.216839e-01,9.394086e-01,5.252707e-03,1.400000e+01,5.000000e+00,9.970000e+02,40325500024
2.812629740000e+08,2.812630350000e+08,3.331147e+01,7.389789e-01,3.109836e+01,7.140092e-01,9.335630e-01,5.524780e-03,1.400000e+01,5.000000e+00,9.970000e+02,40325500024
2.812630350000e+08,2.812630960000e+08,3.480328e+01,7.553446e-01,3.239344e+01,7.287250e-01,9.307584e-01,5.509690e-03,1.400000e+01,5.000000e+00,9.970000e+02,40325500024
2.812630960000e+08,2.812631570000e+08,3.703279e+01,7.791629e-01,3.465574e+01,7.537419e-01,9.358123e-01,5.156585e-03,1.400000e+01,5.000000e+00,9.970000e+02,40325500024
2.812631570000e+08,2.812632180000e+08,3.465574e+01,7.537419e-01,3.232787e+01,7.279870e-01,9.328288e-01,5.444275e-03,1.400000e+01,5.000000e+00,9.970000e+02,40325500024
2.812632180000e+08,2.812632790000e+08,3.496721e+01,7.571216e-01,3.288525e+01,7.342359e-01,9.404594e-01,5.123669e-03,1.400000e+01,5.000000e+00,9.970000e+02,40325500024
2.812632790000e+08,2.812633400000e+08,3.829508e+01,7.923309e-01,3.580328e+01,7.661194e-01,9.349315e-01,5.103156e-03,1.400000e+01,5.000000e+00,9.970000e+02,40325500024
2.812633400000e+08,2.812634010000e+08,3.852459e+01,7.947016e-01,3.634426e+01,7.718858e-01,9.434043e-01,4.766580e-03,1.400000e+01,5.000000e+00,9.970000e+02,40325500024
2.812634010000e+08,2.812634620000e+08,3.706557e+01,7.795078e-01,3.459016e+01,7.530285e-01,9.332154e-01,5.250237e-03,1.400000e+01,5.000000e+00,9.970000e+02,40325500024
2.812634620000e+08,2.812635230000e+08,3.798361e+01,7.891021e-01,3.588525e+01,7.669959e-01,9.447562e-01,4.746121e-03,1.400000e+01,5.000000e+00,9.970000e+02,40325500024
2.812635230000e+08,2.812635840000e+08,3.770492e+01,7.862019e-01,3.532787e+01,7.610160e-01,9.369565e-01,5.067758e-03,1.400000e+01,5.000000e+00,9.970000e+02,40325500024
2.812635840000e+08,2.812636450000e+08,3.632787e+01,7.717116e-01,3.393443e+01,7.458566e-01,9.341155e-01,5.269955e-03,1.400000e+01,5.000000e+00,9.970000e+02,40325500024
2.812636450000e+08,2.812637060000e+08,3.672131e+01,7.758793e-01,3.404918e+01,7.471166e-01,9.272321e-01,5.488328e-03,1.400000e+01,5.000000e+00,9.970000e+02,40325500024
2.812637060000e+08,2.812637670000e+08,3.686885e+01,7.774364e-01,3.467213e+01,7.539201e-01,9.404179e-01,4.991413e-03,1.400000e+01,5.000000e+00,9.970000e+02,40325500024
2.812637820000e+08,2.812638430000e+08,3.778688e+01,7.870560e-01,3.511475e+01,7.587171e-01,9.292842e-01,5.339458e-03,1.400000e+01,6.000000e+00,9.970000e+02,40325500025
2.812638430000e+08,2.812639040000e+08,3.524590e+01,7.601327e-01,3.304918e+01,7.360637e-01,9.376744e-01,5.213628e-03,1.400000e+01,6.000000e+00,9.970000e+02,40325500025
2.812639040000e+08,2.812639650000e+08,3.806557e+01,7.899530e-01,3.529508e+01,7.606629e-01,9.272179e-01,5.391034e-03,1.400000e+01,6.000000e+00,9.970000e+02,40325500025
2.812639650000e+08,2.812640260000e+08,3.709836e+01,7.798524e-01,3.406557e+01,7.472965e-01,9.182501e-01,5.759461e-03,1.400000e+01,6.000000e+00,9.970000e+02,40325500025
2.812640260000e+08,2.812640870000e+08,4.003279e+01,8.101081e-01,3.695082e+01,7.783002e-01,9.230139e-01,5.394328e-03,1.400000e+01,6.000000e+00,9.970000e+02,40325500025
2.812640870000e+08,2.812641480000e+08,3.981967e+01,8.079489e-01,3.688525e+01,7.776093e-01,9.263071e-01,5.301227e-03,1.400000e+01,6.000000e+00,9.970000e+02,40325500025
2.812641480000e+08,2.812642090000e+08,3.768853e+01,7.860309e-01,3.491803e+01,7.565889e-01,9.264898e-01,5.442829e-03,1.400000e+01,6.000000e+00,9.970000e+02,40325500025
2.812642090000e+08,2.812642700000e+08,3.859016e+01,7.953777e-01,3.624590e+01,7.708405e-01,9.392523e-01,4.923260e-03,1.400000e+01,6.000000e+00,9.970000e+02,40325500025
2.812642700000e+08,2.812643310000e+08,3.824590e+01,7.918220e-01,3.522951e+01,7.599559e-01,9.211316e-01,5.580267e-03,1.400000e+01,6.000000e+00,9.970000e+02,40325500025
2.812643310000e+08,2.812643920000e+08,3.860656e+01,7.955466e-01,3.547541e+01,7.626035e-01,9.188960e-01,5.625472e-03,1.400000e+01,6.000000e+00,9.970000e+02,40325500025
2.812643920000e+08,2.812644530000e+08,3.873771e+01,7.968967e-01,3.629508e+01,7.713633e-01,9.369445e-01,5.000189e-03,1.400000e+01,6.000000e+00,9.970000e+02,40325500025
2.812644530000e+08,2.812645140000e+08,3.860656e+01,7.955466e-01,3.593443e+01,7.675213e-01,9.307855e-01,5.230315e-03,1.400000e+01,6.000000e+00,9.970000e+02,40325500025
2.812645140000e+08,2.812645750000e+08,3.991803e+01,8.089462e-01,3.701639e+01,7.789904e-01,9.273100e-01,5.261386e-03,1.400000e+01,6.000000e+00,9.970000e+02,40325500025
2.812645750000e+08,2.812646360000e+08,3.798361e+01,7.891021e-01,3.522951e+01,7.599559e-01,9.274924e-01,5.387457e-03,1.400000e+01,6.000000e+00,9.970000e+02,40325500025
2.812646360000e+08,2.812646970000e+08,3.847541e+01,7.941942e-01,3.583607e+01,7.664702e-01,9.314018e-01,5.217571e-03,1.400000e+01,6.000000e+00,9.970000e+02,40325500025
2.812646970000e+08,2.812647580000e+08,3.955738e+01,8.052835e-01,3.685246e+01,7.772636e-01,9.316204e-01,5.138118e-03,1.400000e+01,6.000000e+00,9.970000e+02,40325500025
2.812647580000e+08,2.812648190000e+08,3.886885e+01,7.982445e-01,3.636066e+01,7.720598e-01,9.354703e-01,5.045789e-03,1.400000e+01,6.000000e+00,9.970000e+02,40325500025
2.812648190000e+08,2.812648800000e+08,3.773771e+01,7.865436e-01,3.552459e+01,7.631319e-01,9.413553e-01,4.897093e-03,1.400000e+01,6.000000e+00,9.970000e+02,40325500025
2.812648800000e+08,2.812649410000e+08,3.921312e+01,8.017718e-01,3.675410e+01,7.762256e-01,9.372910e-01,4.957031e-03,1.400000e+01,6.000000e+00,9.970000e+02,40325500025
2.812649410000e+08,2.812650020000e+08,3.896721e+01,7.992539e-01,3.650820e+01,7.736246e-01,9.368953e-01,4.987259e-03,1.400000e+01,6.000000e+00,9.970000e+02,40325500025
2.812650170000e+08,2.812650780000e+08,3.873771e+01,7.968967e-01,3.600000e+01,7.682213e-01,9.293271e-01,5.272041e-03,1.500000e+01,6.000000e+00,9.980000e+02,40325500026
2.812650780000e+08,2.812651390000e+08,3.709836e+01,7.798524e-01,3.504918e+01,7.580084e-01,9.447636e-01,4.802109e-03,1.500000e+01,6.000000e+00,9.980000e+02,40325500026
2.812651390000e+08,2.812652000000e+08,3.947541e+01,8.044488e-01,3.670492e+01,7.757061e-01,9.298173e-01,5.205779e-03,1.500000e+01,6.000000e+00,9.980000e+02,40325500026
2.812652000000e+08,2.812652610000e+08,3.872131e+01,7.967280e-01,3.585246e+01,7.666455e-01,9.259102e-01,5.389191e-03,1.500000e+01,6.000000e+00,9.980000e+02,40325500026
2.812652610000e+08,2.812653220000e+08,3.791803e+01,7.884206e-01,3.526229e+01,7.603095e-01,9.299611e-01,5.306575e-03,1.500000e+01,6.000000e+00,9.980000e+02,40325500026
2.812653220000e+08,2.812653830000e+08,3.700000e+01,7.788179e-01,3.450820e+01,7.521358e-01,9.326540e-01,5.275341e-03,1.500000e+01,6.000000e+00,9.980000e+02,40325500026
2.812653830000e+08,2.812654440000e+08,3.706557e+01,7.795078e-01,3.440984e+01,7.510630e-01,9.283503e-01,5.423916e-03,1.500000e+01,6.000000e+00,9.980000e+02,40325500026
2.812654440000e+08,2.812655050000e+08,3.927869e+01,8.024418e-01,3.652459e+01,7.737983e-01,9.298831e-01,5.216534e-03,1.500000e+01,6.000000e+00,9.980000e+02,40325500026
2.812655050000e+08,2.812655660000e+08,3.718033e+01,7.807135e-01,3.414754e+01,7.481951e-01,9.184303e-01,5.747328e-03,1.500000e+01,6.000000e+00,9.980000e+02,40325500026
2.812655660000e+08,2.812656270000e+08,3.663934e+01,7.750129e-01,3.422951e+01,7.490924e-01,9.342282e-01,5.243335e-03,1.500000e+01,6.000000e+00,9.980000e+02,40325500026
2.812656270000e+08,2.812656880000e+08,3.847541e+01,7.941942e-01,3.578688e+01,7.659440e-01,9.301236e-01,5.262343e-03,1.500000e+01,6.000000e+00,9.980000e+02,40325500026
2.812656880000e+08,2.812657490000e+08,3.559016e+01,7.638359e-01,3.288525e+01,7.342359e-01,9.239982e-01,5.687451e-03,1.500000e+01,6.000000e+00,9.980000e+02,40325500026
2.812657490000e+08,2.812658100000e+08,3.508197e+01,7.583629e-01,3.263934e+01,7.314857e-01,9.303738e-01,5.501841e-03,1.500000e+01,6.000000e+00,9.980000e+02,40325500026
2.812658100000e+08,2.812658710000e+08,3.439344e+01,7.508841e-01,3.163935e+01,7.201929e-01,9.199237e-01,5.925501e-03,1.500000e+01,6.000000e+00,9.980000e+02,40325500026
2.812658710000e+08,2.812659320000e+08,3.450820e+01,7.521358e-01,3.234426e+01,7.281715e-01,9.372922e-01,5.284116e-03,1.500000e+01,6.000000e+00,9.980000e+02,40325500026
2.812659320000e+08,2.812659930000e+08,3.501639e+01,7.576538e-01,3.255738e+01,7.305666e-01,9.297753e-01,5.528831e-03,1.500000e+01,6.000000e+00,9.980000e+02,40325500026
2.812659930000e+08,2.812660540000e+08,3.513115e+01,7.588943e-01,3.260656e+01,7.311181e-01,9.281381e-01,5.578847e-03,1.500000e+01,6.000000e+00,9.980000e+02,40325500026
2.812660540000e+08,2.812661150000e+08,3.462295e+01,7.533852e-01,3.239344e+01,7.287250e-01,9.356061e-01,5.340993e-03,1.500000e+01,6.000000e+00,9.980000e+02,40325500026
2.812661150000e+08,2.812661760000e+08,3.477049e+01,7.549888e-01,3.222951e+01,7.268787e-01,9.269212e-01,5.651277e-03,1.500000e+01,6.000000e+00,9.980000e+02,40325500026
2.812661760000e+08,2.812662370000e+08,3.386885e+01,7.451357e-01,3.119672e+01,7.151375e-01,9.211036e-01,5.930860e-03,1.500000e+01,6.000000e+00,9.980000e+02,40325500026
2.812662370000e+08,2.812662980000e+08,3.459016e+01,7.530285e-01,3.180328e+01,7.220562e-01,9.194313e-01,5.925182e-03,1.500000e+01,6.000000e+00,9.980000e+02,40325500026
2.812663150000e+08,2.812663760000e+08,3.565574e+01,7.645392e-01,3.304918e+01,7.360637e-01,9.268966e-01,5.581551e-03,1.500000e+01,7.000000e+00,9.980000e+02,40325500027
2.812663760000e+08,2.812664370000e+08,3.660656e+01,7.746661e-01,3.395082e+01,7.460367e-01,9.274518e-01,5.489269e-03,1.500000e+01,7.000000e+00,9.980000e+02,40325500027
2.812664370000e+08,2.812664980000e+08,3.619672e+01,7.703174e-01,3.400000e+01,7.465769e-01,9.393116e-01,5.081104e-03,1.500000e+01,7.000000e+00,9.980000e+02,40325500027
2.812664980000e+08,2.812665590000e+08,3.621312e+01,7.704918e-01,3.370492e+01,7.433301e-01,9.307379e-01,5.402112e-03,1.500000e+01,7.000000e+00,9.980000e+02,40325500027
2.812665590000e+08,2.812666200000e+08,3.493443e+01,7.567664e-01,3.265574e+01,7.316693e-01,9.347724e-01,5.349052e-03,1.500000e+01,7.000000e+00,9.980000e+02,40325500027
2.812666200000e+08,2.812666810000e+08,3.634426e+01,7.718858e-01,3.396721e+01,7.462168e-01,9.345963e-01,5.250859e-03,1.500000e+01,7.000000e+00,9.980000e+02,40325500027
2.812666810000e+08,2.812667420000e+08,3.719672e+01,7.808856e-01,3.480328e+01,7.553446e-01,9.356545e-01,5.151097e-03,1.500000e+01,7.000000e+00,9.980000e+02,40325500027
2.812667420000e+08,2.812668030000e+08,3.621312e+01,7.704918e-01,3.347541e+01,7.407950e-01,9.244002e-01,5.624610e-03,1.500000e+01,7.000000e+00,9.980000e+02,40325500027
2.812668030000e+08,2.812668640000e+08,3.581967e+01,7.662948e-01,3.321312e+01,7.378870e-01,9.272311e-01,5.557009e-03,1.500000e+01,7.000000e+00,9.980000e+02,40325500027
