#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
21,2.612018322263e+08,2.612029049922e+08,1.072765860200e+03,47837,46116,44329,1721,1721,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300021,0,0,512
22,2.612029069628e+08,2.612039879928e+08,1.081030074179e+03,47821,46112,44322,1709,1709,0,2,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300022,0,0,512
23,2.612039899644e+08,2.612050809654e+08,1.091001010507e+03,47805,46116,44176,1689,1689,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300023,0,0,512
24,2.612050829768e+08,2.612061569797e+08,1.074002877802e+03,47808,46114,44236,1694,1694,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300024,0,0,512
25,2.612061594316e+08,2.612072378833e+08,1.078451734036e+03,47814,46049,44274,1765,1765,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300025,0,0,512
26,2.612072404484e+08,2.612083209938e+08,1.080545418471e+03,47807,46118,44362,1689,1689,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300026,0,0,512
27,2.612083234789e+08,2.612093949460e+08,1.071467025846e+03,47814,46106,44175,1708,1708,0,2,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300027,0,0,512
28,2.612093975631e+08,2.612104749812e+08,1.077418100446e+03,47828,46144,44397,1684,1684,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300028,0,0,512
29,2.612104770165e+08,2.612115599993e+08,1.082982814938e+03,47797,46061,44078,1736,1736,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300029,0,0,512
30,2.612115626030e+08,2.612126409869e+08,1.078383921713e+03,47825,46099,44309,1726,1726,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300030,0,0,512
31,2.612126431503e+08,2.612137209864e+08,1.077836029202e+03,47806,46148,44384,1658,1658,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300031,0,0,512
32,2.612137233470e+08,2.612148059678e+08,1.082620815516e+03,47834,46145,44353,1689,1689,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300032,0,0,512
33,2.612148077332e+08,2.612158849989e+08,1.077265695065e+03,47830,46136,44185,1694,1694,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300033,0,0,512
34,2.612158869921e+08,2.612169519917e+08,1.064999538988e+03,47839,46138,44311,1701,1701,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300034,0,0,512
35,2.612169541621e+08,2.612180299998e+08,1.075837652504e+03,47848,46213,44402,1635,1635,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300035,0,0,512
36,2.612180317710e+08,2.612191199987e+08,1.088227701545e+03,47794,46092,44192,1702,1702,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300036,0,0,512
37,2.612191221992e+08,2.612201989709e+08,1.076771699816e+03,47800,46105,44370,1695,1695,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300037,0,0,512
38,2.612202016954e+08,2.612212799641e+08,1.078268688619e+03,47826,46041,44089,1785,1785,0,2,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300038,0,0,512
39,2.612212821627e+08,2.612223599845e+08,1.077821738541e+03,47833,46018,44069,1815,1815,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300039,0,0,512
40,2.612223619660e+08,2.612234359888e+08,1.074022803634e+03,47833,46142,44388,1691,1691,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300040,0,0,512
41,2.612234381175e+08,2.612245169921e+08,1.078874605894e+03,47838,46171,44409,1667,1667,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300041,0,0,512
42,2.612245188978e+08,2.612255979853e+08,1.079087502569e+03,47804,46061,44091,1743,1743,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300042,0,0,512
43,2.612256005490e+08,2.612266809939e+08,1.080444891453e+03,47813,46104,44257,1709,1709,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300043,0,0,512
44,2.612266834076e+08,2.612277709810e+08,1.087573401153e+03,47816,46054,44173,1762,1762,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300044,0,0,512
45,2.612277729142e+08,2.612288539879e+08,1.081073746800e+03,47795,46177,44380,1618,1618,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300045,0,0,512
46,2.612288567911e+08,2.612299339460e+08,1.077154936582e+03,47820,46124,44225,1696,1696,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300046,0,0,512
47,2.612299362936e+08,2.612310039971e+08,1.067703482121e+03,47826,46044,43995,1782,1782,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300047,0,0,512
48,2.612310064078e+08,2.612320849886e+08,1.078580860168e+03,47835,46131,44335,1704,1704,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300048,0,0,512
49,2.612320868812e+08,2.612331629899e+08,1.076108661801e+03,47817,46127,44070,1690,1690,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300049,0,0,512
50,2.612331652988e+08,2.612342429839e+08,1.077685053289e+03,47822,46106,44203,1716,1716,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300050,0,0,512
51,2.612342452570e+08,2.612353209691e+08,1.075712082565e+03,47839,46125,44152,1714,1714,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300051,0,0,512
52,2.612353229112e+08,2.612363949604e+08,1.072049208671e+03,47826,46138,44087,1688,1688,0,3,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300052,0,0,512
53,2.612363974546e+08,2.612374689886e+08,1.071534007251e+03,47838,46119,44187,1719,1719,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300053,0,0,512
54,2.612374711850e+08,2.612385429832e+08,1.071798217237e+03,47798,46168,44195,1630,1630,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300054,0,0,512
55,2.612385456646e+08,2.612396249728e+08,1.079308213741e+03,47803,46112,44192,1691,1691,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300055,0,0,512
56,2.612396275894e+08,2.612407039910e+08,1.076401638150e+03,47845,46127,44083,1718,1718,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300056,0,0,512
57,2.612407057604e+08,2.612417709879e+08,1.065227558553e+03,47825,46120,43969,1705,1705,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300057,0,0,512
58,2.612417736410e+08,2.612428589956e+08,1.085354610056e+03,47809,46092,43765,1717,1717,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300058,0,0,512
59,2.612428612189e+08,2.612439419905e+08,1.080771623909e+03,47824,46141,44025,1683,1683,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300059,0,0,512
60,2.612439430389e+08,2.612450169905e+08,1.073951621801e+03,47824,46198,44026,1626,1626,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300060,0,0,512
61,2.612450196247e+08,2.612461009632e+08,1.081338523746e+03,47811,46074,43944,1737,1737,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300061,0,0,512
62,2.612461020400e+08,2.612471819967e+08,1.079956757307e+03,47830,46188,43906,1642,1642,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300062,0,0,512
63,2.612471839705e+08,2.612482569772e+08,1.073006723613e+03,47851,46150,43844,1701,1701,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300063,0,0,512
64,2.612482587244e+08,2.612493379951e+08,1.079270717829e+03,47832,46171,43863,1661,1661,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300064,0,0,512
65,2.612493398976e+08,2.612504159306e+08,1.076032996267e+03,47804,46118,43897,1686,1686,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300065,0,0,512
66,2.612504185879e+08,2.612515039556e+08,1.085367679060e+03,47824,46211,43970,1613,1613,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300066,0,0,512
67,2.612515057633e+08,2.612525839980e+08,1.078234702229e+03,47819,46196,44000,1623,1623,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300067,0,0,512
68,2.612525862664e+08,2.612536579990e+08,1.071732643127e+03,47813,46089,43656,1724,1724,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300068,0,0,512
69,2.612536605009e+08,2.612547479707e+08,1.087469862252e+03,47811,46128,43673,1683,1683,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300069,0,0,512
70,2.612547501197e+08,2.612558339968e+08,1.083877105474e+03,47833,46179,43938,1654,1654,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300070,0,0,512
71,2.612558357118e+08,2.612569219940e+08,1.086282197505e+03,47791,46071,43892,1720,1720,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300071,0,0,512
72,2.612569244353e+08,2.612579929703e+08,1.068535029501e+03,47839,46112,43867,1727,1727,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300072,0,0,512
73,2.612579952627e+08,2.612590789971e+08,1.083734421313e+03,47802,46194,43933,1608,1608,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300073,0,0,512
74,2.612590812842e+08,2.612601599841e+08,1.078699908137e+03,47827,46121,44033,1706,1706,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300074,0,0,512
75,2.612601622032e+08,2.612612469910e+08,1.084787874937e+03,47822,46125,43943,1697,1697,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300075,0,0,512
76,2.612612488964e+08,2.612623329846e+08,1.084088214874e+03,47824,46112,43920,1712,1712,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300076,0,0,512
77,2.612623348844e+08,2.612634189838e+08,1.084099327415e+03,47802,46187,43983,1615,1615,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300077,0,0,512
78,2.612634212497e+08,2.612645069813e+08,1.085731551349e+03,47801,46126,43889,1675,1675,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300078,0,0,512
79,2.612645092495e+08,2.612655949937e+08,1.085744174480e+03,47808,46167,44000,1641,1641,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300079,0,0,512
80,2.612655971800e+08,2.612666759826e+08,1.078802628309e+03,47827,46158,43988,1669,1669,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300080,0,0,512
