#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.518138210000e+08,2.518138820000e+08,1.596721e+01,5.116225e-01,1.331148e+01,4.671412e-01,8.336756e-01,1.193156e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400008
2.518138820000e+08,2.518139430000e+08,1.578689e+01,5.087253e-01,1.306557e+01,4.628063e-01,8.276220e-01,1.217149e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400008
2.518139430000e+08,2.518140040000e+08,1.550820e+01,5.042149e-01,1.300000e+01,4.616435e-01,8.382664e-01,1.197142e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400008
2.518140040000e+08,2.518140650000e+08,1.629508e+01,5.168486e-01,1.349180e+01,4.702947e-01,8.279678e-01,1.197067e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400008
2.518140650000e+08,2.518141260000e+08,1.665574e+01,5.225369e-01,1.403279e+01,4.796308e-01,8.425197e-01,1.142763e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400008
2.518141260000e+08,2.518141870000e+08,1.504918e+01,4.966970e-01,1.260656e+01,4.546041e-01,8.376907e-01,1.217005e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400008
2.518141870000e+08,2.518142480000e+08,1.609836e+01,5.137193e-01,1.347541e+01,4.700089e-01,8.370672e-01,1.178498e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400008
2.518142480000e+08,2.518143090000e+08,1.627869e+01,5.165886e-01,1.390164e+01,4.773843e-01,8.539779e-01,1.120619e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400008
2.518143090000e+08,2.518143700000e+08,1.644262e+01,5.191832e-01,1.386885e+01,4.768210e-01,8.434696e-01,1.147317e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400008
2.518143700000e+08,2.518144310000e+08,1.531148e+01,5.010068e-01,1.280328e+01,4.581373e-01,8.361884e-01,1.211019e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400008
2.518144310000e+08,2.518144920000e+08,1.557377e+01,5.052798e-01,1.314754e+01,4.642558e-01,8.442105e-01,1.176610e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400008
2.518144920000e+08,2.518145530000e+08,1.629508e+01,5.168486e-01,1.383607e+01,4.762570e-01,8.490946e-01,1.135370e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400008
2.518145530000e+08,2.518146140000e+08,1.621312e+01,5.155470e-01,1.367213e+01,4.734272e-01,8.432760e-01,1.155991e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400008
2.518146140000e+08,2.518146750000e+08,1.626229e+01,5.163284e-01,1.386885e+01,4.768210e-01,8.528226e-01,1.124849e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400008
2.518146750000e+08,2.518147360000e+08,1.557377e+01,5.052798e-01,1.275410e+01,4.572566e-01,8.189474e-01,1.249305e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400008
2.518147360000e+08,2.518147970000e+08,1.688525e+01,5.261248e-01,1.411475e+01,4.810295e-01,8.359223e-01,1.153956e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400008
2.518147970000e+08,2.518148580000e+08,1.654098e+01,5.207338e-01,1.372131e+01,4.742779e-01,8.295342e-01,1.183832e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400008
2.518148580000e+08,2.518149190000e+08,1.583607e+01,5.095171e-01,1.331148e+01,4.671412e-01,8.405797e-01,1.177803e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400008
2.518149190000e+08,2.518149800000e+08,1.583607e+01,5.095171e-01,1.304918e+01,4.625160e-01,8.240166e-01,1.225223e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400008
2.518149800000e+08,2.518150410000e+08,1.678688e+01,5.245901e-01,1.418033e+01,4.821456e-01,8.447266e-01,1.131766e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400008
