#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.840989510000e+08,2.840990120000e+08,3.370492e+01,7.433301e-01,3.159016e+01,7.196329e-01,9.372568e-01,5.348118e-03,1.490000e+01,7.600000e+00,1.008000e+03,7328800014
2.840990120000e+08,2.840990730000e+08,3.454099e+01,7.524930e-01,3.201639e+01,7.244715e-01,9.269103e-01,5.670413e-03,1.490000e+01,7.600000e+00,1.008000e+03,7328800014
2.840990730000e+08,2.840991340000e+08,3.295082e+01,7.349676e-01,3.034426e+01,7.052992e-01,9.208955e-01,6.020155e-03,1.490000e+01,7.600000e+00,1.008000e+03,7328800014
2.840991340000e+08,2.840991950000e+08,3.283607e+01,7.336867e-01,3.037705e+01,7.056801e-01,9.251123e-01,5.881146e-03,1.490000e+01,7.600000e+00,1.008000e+03,7328800014
2.840991950000e+08,2.840992560000e+08,3.427869e+01,7.496304e-01,3.229508e+01,7.276177e-01,9.421329e-01,5.106164e-03,1.490000e+01,7.600000e+00,1.008000e+03,7328800014
2.840992560000e+08,2.840993170000e+08,3.324590e+01,7.382511e-01,3.075410e+01,7.100462e-01,9.250493e-01,5.847043e-03,1.490000e+01,7.600000e+00,1.008000e+03,7328800014
2.840993170000e+08,2.840993780000e+08,3.319672e+01,7.377049e-01,3.060656e+01,7.083409e-01,9.219753e-01,5.960232e-03,1.490000e+01,7.600000e+00,1.008000e+03,7328800014
2.840993780000e+08,2.840994390000e+08,3.326229e+01,7.384331e-01,3.081967e+01,7.108027e-01,9.265648e-01,5.790939e-03,1.490000e+01,7.600000e+00,1.008000e+03,7328800014
2.840994390000e+08,2.840995000000e+08,3.324590e+01,7.382511e-01,3.049180e+01,7.070118e-01,9.171597e-01,6.120815e-03,1.490000e+01,7.600000e+00,1.008000e+03,7328800014
2.840995390000e+08,2.840996000000e+08,3.244262e+01,7.292780e-01,3.039344e+01,7.058705e-01,9.368368e-01,5.468160e-03,1.500000e+01,7.000000e+00,1.008000e+03,7328800015
2.840996000000e+08,2.840996610000e+08,3.431147e+01,7.499888e-01,3.208197e+01,7.252130e-01,9.350215e-01,5.387794e-03,1.500000e+01,7.000000e+00,1.008000e+03,7328800015
2.840996610000e+08,2.840997220000e+08,3.422951e+01,7.490924e-01,3.165574e+01,7.203794e-01,9.248084e-01,5.770922e-03,1.500000e+01,7.000000e+00,1.008000e+03,7328800015
2.840997220000e+08,2.840997830000e+08,3.308197e+01,7.364287e-01,3.101639e+01,7.130677e-01,9.375619e-01,5.385973e-03,1.500000e+01,7.000000e+00,1.008000e+03,7328800015
2.840997830000e+08,2.840998440000e+08,3.383607e+01,7.447749e-01,3.142623e+01,7.177632e-01,9.287791e-01,5.661157e-03,1.500000e+01,7.000000e+00,1.008000e+03,7328800015
2.840998440000e+08,2.840999050000e+08,3.331147e+01,7.389789e-01,3.114754e+01,7.145736e-01,9.350393e-01,5.467368e-03,1.500000e+01,7.000000e+00,1.008000e+03,7328800015
2.840999050000e+08,2.840999660000e+08,3.239344e+01,7.287250e-01,3.000000e+01,7.012869e-01,9.261134e-01,5.884662e-03,1.500000e+01,7.000000e+00,1.008000e+03,7328800015
2.840999660000e+08,2.841000270000e+08,3.221312e+01,7.266937e-01,3.022951e+01,7.039643e-01,9.384224e-01,5.422872e-03,1.500000e+01,7.000000e+00,1.008000e+03,7328800015
2.841000270000e+08,2.841000880000e+08,3.213115e+01,7.257687e-01,2.991803e+01,7.003282e-01,9.311224e-01,5.720241e-03,1.500000e+01,7.000000e+00,1.008000e+03,7328800015
2.841000880000e+08,2.841001490000e+08,3.311475e+01,7.367936e-01,3.072131e+01,7.096676e-01,9.277228e-01,5.761482e-03,1.500000e+01,7.000000e+00,1.008000e+03,7328800015
2.841001490000e+08,2.841002100000e+08,3.309836e+01,7.366112e-01,3.080328e+01,7.106137e-01,9.306588e-01,5.653571e-03,1.500000e+01,7.000000e+00,1.008000e+03,7328800015
2.841002100000e+08,2.841002710000e+08,3.344262e+01,7.404321e-01,3.109836e+01,7.140092e-01,9.299020e-01,5.652707e-03,1.500000e+01,7.000000e+00,1.008000e+03,7328800015
2.841002710000e+08,2.841003320000e+08,3.454099e+01,7.524930e-01,3.224590e+01,7.270635e-01,9.335548e-01,5.425869e-03,1.500000e+01,7.000000e+00,1.008000e+03,7328800015
2.841003320000e+08,2.841003930000e+08,3.332787e+01,7.391607e-01,3.095082e+01,7.123135e-01,9.286768e-01,5.707933e-03,1.500000e+01,7.000000e+00,1.008000e+03,7328800015
2.841003930000e+08,2.841004540000e+08,3.345901e+01,7.406136e-01,3.118033e+01,7.149495e-01,9.318962e-01,5.576325e-03,1.500000e+01,7.000000e+00,1.008000e+03,7328800015
2.841004540000e+08,2.841005150000e+08,3.413115e+01,7.480153e-01,3.172131e+01,7.211252e-01,9.293948e-01,5.614072e-03,1.500000e+01,7.000000e+00,1.008000e+03,7328800015
2.841005150000e+08,2.841005760000e+08,3.301639e+01,7.356986e-01,3.049180e+01,7.070118e-01,9.235352e-01,5.921445e-03,1.500000e+01,7.000000e+00,1.008000e+03,7328800015
2.841005760000e+08,2.841006370000e+08,3.290164e+01,7.344189e-01,3.027869e+01,7.045367e-01,9.202790e-01,6.046059e-03,1.500000e+01,7.000000e+00,1.008000e+03,7328800015
2.841006370000e+08,2.841006980000e+08,3.262295e+01,7.313019e-01,3.037705e+01,7.056801e-01,9.311558e-01,5.675685e-03,1.500000e+01,7.000000e+00,1.008000e+03,7328800015
2.841006980000e+08,2.841007590000e+08,3.259016e+01,7.309343e-01,3.040984e+01,7.060608e-01,9.330986e-01,5.603678e-03,1.500000e+01,7.000000e+00,1.008000e+03,7328800015
2.841007590000e+08,2.841008200000e+08,3.342623e+01,7.402506e-01,3.075410e+01,7.100462e-01,9.200588e-01,6.005987e-03,1.500000e+01,7.000000e+00,1.008000e+03,7328800015
2.841008200000e+08,2.841008810000e+08,3.349180e+01,7.409764e-01,3.119672e+01,7.151375e-01,9.314733e-01,5.589602e-03,1.500000e+01,7.000000e+00,1.008000e+03,7328800015
2.841009180000e+08,2.841009790000e+08,3.391803e+01,7.456765e-01,3.167213e+01,7.205659e-01,9.337844e-01,5.466674e-03,1.510000e+01,6.600000e+00,1.008000e+03,7328800016
2.841009790000e+08,2.841010400000e+08,3.313115e+01,7.369759e-01,3.106557e+01,7.136328e-01,9.376546e-01,5.378244e-03,1.510000e+01,6.600000e+00,1.008000e+03,7328800016
2.841010400000e+08,2.841011010000e+08,3.308197e+01,7.364287e-01,3.085246e+01,7.111807e-01,9.326065e-01,5.580815e-03,1.510000e+01,6.600000e+00,1.008000e+03,7328800016
2.841011010000e+08,2.841011620000e+08,3.270492e+01,7.322201e-01,3.057377e+01,7.079614e-01,9.348371e-01,5.525819e-03,1.510000e+01,6.600000e+00,1.008000e+03,7328800016
2.841011620000e+08,2.841012230000e+08,3.239344e+01,7.287250e-01,3.013115e+01,7.028181e-01,9.301620e-01,5.733659e-03,1.510000e+01,6.600000e+00,1.008000e+03,7328800016
2.841012230000e+08,2.841012840000e+08,3.277049e+01,7.329537e-01,3.055738e+01,7.077715e-01,9.324662e-01,5.612686e-03,1.510000e+01,6.600000e+00,1.008000e+03,7328800016
2.841012840000e+08,2.841013450000e+08,3.380328e+01,7.444139e-01,3.188525e+01,7.229861e-01,9.432590e-01,5.094712e-03,1.510000e+01,6.600000e+00,1.008000e+03,7328800016
2.841013450000e+08,2.841014060000e+08,3.257377e+01,7.307505e-01,3.011475e+01,7.026268e-01,9.245093e-01,5.926571e-03,1.510000e+01,6.600000e+00,1.008000e+03,7328800016
2.841014060000e+08,2.841014670000e+08,3.308197e+01,7.364287e-01,3.103279e+01,7.132561e-01,9.380575e-01,5.365974e-03,1.510000e+01,6.600000e+00,1.008000e+03,7328800016
2.841014670000e+08,2.841015280000e+08,3.344262e+01,7.404321e-01,3.091803e+01,7.119361e-01,9.245098e-01,5.849057e-03,1.510000e+01,6.600000e+00,1.008000e+03,7328800016
2.841015280000e+08,2.841015890000e+08,3.319672e+01,7.377049e-01,3.088525e+01,7.115585e-01,9.303704e-01,5.656039e-03,1.510000e+01,6.600000e+00,1.008000e+03,7328800016
2.841015890000e+08,2.841016500000e+08,3.204918e+01,7.248423e-01,3.029508e+01,7.047274e-01,9.452686e-01,5.144257e-03,1.510000e+01,6.600000e+00,1.008000e+03,7328800016
2.841016500000e+08,2.841017110000e+08,3.259016e+01,7.309343e-01,3.022951e+01,7.039643e-01,9.275654e-01,5.813492e-03,1.510000e+01,6.600000e+00,1.008000e+03,7328800016
2.841017110000e+08,2.841017720000e+08,3.311475e+01,7.367936e-01,3.068852e+01,7.092888e-01,9.267327e-01,5.797714e-03,1.510000e+01,6.600000e+00,1.008000e+03,7328800016
2.841017720000e+08,2.841018330000e+08,3.390164e+01,7.454962e-01,3.137705e+01,7.172014e-01,9.255319e-01,5.773052e-03,1.510000e+01,6.600000e+00,1.008000e+03,7328800016
2.841018330000e+08,2.841018940000e+08,3.252459e+01,7.301986e-01,3.059016e+01,7.081512e-01,9.405242e-01,5.309874e-03,1.510000e+01,6.600000e+00,1.008000e+03,7328800016
2.841018940000e+08,2.841019550000e+08,3.327869e+01,7.386152e-01,3.065574e+01,7.089097e-01,9.211823e-01,5.980489e-03,1.510000e+01,6.600000e+00,1.008000e+03,7328800016
2.841019550000e+08,2.841020160000e+08,3.237705e+01,7.285405e-01,3.014754e+01,7.030092e-01,9.311392e-01,5.697833e-03,1.510000e+01,6.600000e+00,1.008000e+03,7328800016
2.841020160000e+08,2.841020770000e+08,3.413115e+01,7.480153e-01,3.186885e+01,7.228003e-01,9.337176e-01,5.452134e-03,1.510000e+01,6.600000e+00,1.008000e+03,7328800016
2.841020770000e+08,2.841021380000e+08,3.278688e+01,7.331370e-01,3.073771e+01,7.098569e-01,9.375000e-01,5.412659e-03,1.510000e+01,6.600000e+00,1.008000e+03,7328800016
2.841021380000e+08,2.841021990000e+08,3.414754e+01,7.481951e-01,3.177049e+01,7.216839e-01,9.303889e-01,5.576054e-03,1.510000e+01,6.600000e+00,1.008000e+03,7328800016
2.841021990000e+08,2.841022600000e+08,3.226229e+01,7.272483e-01,3.011475e+01,7.026268e-01,9.334350e-01,5.618916e-03,1.510000e+01,6.600000e+00,1.008000e+03,7328800016
2.841023020000e+08,2.841023630000e+08,3.290164e+01,7.344189e-01,3.062295e+01,7.085306e-01,9.307424e-01,5.667282e-03,1.520000e+01,6.400000e+00,1.008000e+03,7328800017
2.841023630000e+08,2.841024240000e+08,3.291803e+01,7.346019e-01,3.077049e+01,7.102354e-01,9.347609e-01,5.510897e-03,1.520000e+01,6.400000e+00,1.008000e+03,7328800017
2.841024240000e+08,2.841024850000e+08,3.314754e+01,7.371583e-01,3.121312e+01,7.153254e-01,9.416419e-01,5.213181e-03,1.520000e+01,6.400000e+00,1.008000e+03,7328800017
2.841024850000e+08,2.841025460000e+08,3.262295e+01,7.313019e-01,3.003279e+01,7.016700e-01,9.206030e-01,6.060544e-03,1.520000e+01,6.400000e+00,1.008000e+03,7328800017
2.841025460000e+08,2.841026070000e+08,3.327869e+01,7.386152e-01,3.081967e+01,7.108027e-01,9.261084e-01,5.806047e-03,1.520000e+01,6.400000e+00,1.008000e+03,7328800017
2.841026070000e+08,2.841026680000e+08,3.381967e+01,7.445945e-01,3.144262e+01,7.179504e-01,9.297140e-01,5.628069e-03,1.520000e+01,6.400000e+00,1.008000e+03,7328800017
2.841026680000e+08,2.841027290000e+08,3.245901e+01,7.294621e-01,3.021312e+01,7.037734e-01,9.308081e-01,5.703287e-03,1.520000e+01,6.400000e+00,1.008000e+03,7328800017
2.841027290000e+08,2.841027900000e+08,3.396721e+01,7.462168e-01,3.185246e+01,7.226143e-01,9.377413e-01,5.308191e-03,1.520000e+01,6.400000e+00,1.008000e+03,7328800017
2.841027900000e+08,2.841028510000e+08,3.234426e+01,7.281715e-01,3.001639e+01,7.014784e-01,9.280284e-01,5.818320e-03,1.520000e+01,6.400000e+00,1.008000e+03,7328800017
2.841028510000e+08,2.841029120000e+08,3.313115e+01,7.369759e-01,3.073771e+01,7.098569e-01,9.277585e-01,5.758742e-03,1.520000e+01,6.400000e+00,1.008000e+03,7328800017
2.841029120000e+08,2.841029730000e+08,3.332787e+01,7.391607e-01,3.083607e+01,7.109918e-01,9.252337e-01,5.833243e-03,1.520000e+01,6.400000e+00,1.008000e+03,7328800017
2.841029730000e+08,2.841030340000e+08,3.291803e+01,7.346019e-01,3.070492e+01,7.094782e-01,9.327689e-01,5.588435e-03,1.520000e+01,6.400000e+00,1.008000e+03,7328800017
2.841030340000e+08,2.841030950000e+08,3.377049e+01,7.440528e-01,3.136065e+01,7.170140e-01,9.286408e-01,5.671727e-03,1.520000e+01,6.400000e+00,1.008000e+03,7328800017
2.841030950000e+08,2.841031560000e+08,3.296721e+01,7.351504e-01,3.050820e+01,7.072018e-01,9.254103e-01,5.858692e-03,1.520000e+01,6.400000e+00,1.008000e+03,7328800017
2.841031560000e+08,2.841032170000e+08,3.204918e+01,7.248423e-01,2.950820e+01,6.955149e-01,9.207161e-01,6.110574e-03,1.520000e+01,6.400000e+00,1.008000e+03,7328800017
2.841032170000e+08,2.841032780000e+08,3.281967e+01,7.335035e-01,3.065574e+01,7.089097e-01,9.340659e-01,5.546406e-03,1.520000e+01,6.400000e+00,1.008000e+03,7328800017
2.841032780000e+08,2.841033390000e+08,3.232787e+01,7.279870e-01,3.013115e+01,7.028181e-01,9.320487e-01,5.667151e-03,1.520000e+01,6.400000e+00,1.008000e+03,7328800017
2.841033390000e+08,2.841034000000e+08,3.267213e+01,7.318529e-01,3.040984e+01,7.060608e-01,9.307576e-01,5.686573e-03,1.520000e+01,6.400000e+00,1.008000e+03,7328800017
2.841034000000e+08,2.841034610000e+08,3.304918e+01,7.360637e-01,3.080328e+01,7.106137e-01,9.320437e-01,5.605157e-03,1.520000e+01,6.400000e+00,1.008000e+03,7328800017
2.841034610000e+08,2.841035220000e+08,3.318033e+01,7.375227e-01,3.068852e+01,7.092888e-01,9.249012e-01,5.858129e-03,1.520000e+01,6.400000e+00,1.008000e+03,7328800017
2.841035220000e+08,2.841035830000e+08,3.100000e+01,7.128792e-01,2.888525e+01,6.881342e-01,9.317821e-01,5.797764e-03,1.520000e+01,6.400000e+00,1.008000e+03,7328800017
2.841035830000e+08,2.841036440000e+08,3.342623e+01,7.402506e-01,3.121312e+01,7.153254e-01,9.337911e-01,5.506485e-03,1.520000e+01,6.400000e+00,1.008000e+03,7328800017
2.841036930000e+08,2.841037540000e+08,3.163935e+01,7.201929e-01,2.980328e+01,6.989838e-01,9.419689e-01,5.321940e-03,1.520000e+01,6.400000e+00,1.008000e+03,7328800018
2.841037540000e+08,2.841038150000e+08,3.209836e+01,7.253982e-01,3.014754e+01,7.030092e-01,9.392237e-01,5.399397e-03,1.520000e+01,6.400000e+00,1.008000e+03,7328800018
2.841038150000e+08,2.841038760000e+08,3.278688e+01,7.331370e-01,3.075410e+01,7.100462e-01,9.380000e-01,5.392401e-03,1.520000e+01,6.400000e+00,1.008000e+03,7328800018
2.841038760000e+08,2.841039370000e+08,3.306557e+01,7.362463e-01,3.083607e+01,7.109918e-01,9.325731e-01,5.583480e-03,1.520000e+01,6.400000e+00,1.008000e+03,7328800018
2.841039370000e+08,2.841039980000e+08,3.337705e+01,7.397058e-01,3.103279e+01,7.132561e-01,9.297643e-01,5.663392e-03,1.520000e+01,6.400000e+00,1.008000e+03,7328800018
2.841039980000e+08,2.841040590000e+08,3.270492e+01,7.322201e-01,3.032787e+01,7.051086e-01,9.273183e-01,5.812401e-03,1.520000e+01,6.400000e+00,1.008000e+03,7328800018
2.841040590000e+08,2.841041200000e+08,3.349180e+01,7.409764e-01,3.124590e+01,7.157010e-01,9.329417e-01,5.533746e-03,1.520000e+01,6.400000e+00,1.008000e+03,7328800018
2.841041200000e+08,2.841041810000e+08,3.391803e+01,7.456765e-01,3.162295e+01,7.200063e-01,9.323345e-01,5.521910e-03,1.520000e+01,6.400000e+00,1.008000e+03,7328800018
2.841041810000e+08,2.841042420000e+08,3.391803e+01,7.456765e-01,3.188525e+01,7.229861e-01,9.400676e-01,5.218311e-03,1.520000e+01,6.400000e+00,1.008000e+03,7328800018
2.841042420000e+08,2.841043030000e+08,3.293443e+01,7.347847e-01,3.050820e+01,7.072018e-01,9.263315e-01,5.828196e-03,1.520000e+01,6.400000e+00,1.008000e+03,7328800018
2.841043030000e+08,2.841043640000e+08,3.411475e+01,7.478357e-01,3.201639e+01,7.244715e-01,9.384911e-01,5.266814e-03,1.520000e+01,6.400000e+00,1.008000e+03,7328800018
2.841043640000e+08,2.841044250000e+08,3.252459e+01,7.301986e-01,3.042623e+01,7.062511e-01,9.354839e-01,5.515456e-03,1.520000e+01,6.400000e+00,1.008000e+03,7328800018
2.841044250000e+08,2.841044860000e+08,3.300000e+01,7.355159e-01,3.047541e+01,7.068217e-01,9.234973e-01,5.924264e-03,1.520000e+01,6.400000e+00,1.008000e+03,7328800018
2.841044860000e+08,2.841045470000e+08,3.259016e+01,7.309343e-01,3.031148e+01,7.049180e-01,9.300805e-01,5.719411e-03,1.520000e+01,6.400000e+00,1.008000e+03,7328800018
2.841045470000e+08,2.841046080000e+08,3.354099e+01,7.415202e-01,3.119672e+01,7.151375e-01,9.301075e-01,5.636752e-03,1.520000e+01,6.400000e+00,1.008000e+03,7328800018
2.841046080000e+08,2.841046690000e+08,3.386885e+01,7.451357e-01,3.159016e+01,7.196329e-01,9.327202e-01,5.511283e-03,1.520000e+01,6.400000e+00,1.008000e+03,7328800018
2.841046690000e+08,2.841047300000e+08,3.142623e+01,7.177632e-01,2.919672e+01,6.918344e-01,9.290558e-01,5.863653e-03,1.520000e+01,6.400000e+00,1.008000e+03,7328800018
2.841047300000e+08,2.841047910000e+08,3.391803e+01,7.456765e-01,3.139344e+01,7.173887e-01,9.255679e-01,5.770374e-03,1.520000e+01,6.400000e+00,1.008000e+03,7328800018
2.841047910000e+08,2.841057900000e+08,3.303303e-02,5.750313e-03,2.702703e-02,5.201354e-03,8.181818e-01,6.714081e-02,1.520000e+01,6.400000e+00,1.008000e+03,7328800018
2.841050750000e+08,2.841051360000e+08,3.285246e+01,7.338699e-01,3.063935e+01,7.087202e-01,9.326347e-01,5.599188e-03,1.520000e+01,7.000000e+00,1.008000e+03,7328800019
2.841051360000e+08,2.841051970000e+08,3.360656e+01,7.422447e-01,3.122951e+01,7.155132e-01,9.292683e-01,5.662402e-03,1.520000e+01,7.000000e+00,1.008000e+03,7328800019
2.841051970000e+08,2.841052580000e+08,3.239344e+01,7.287250e-01,2.990164e+01,7.001363e-01,9.230769e-01,5.994511e-03,1.520000e+01,7.000000e+00,1.008000e+03,7328800019
2.841052580000e+08,2.841053190000e+08,3.477049e+01,7.549888e-01,3.268853e+01,7.320365e-01,9.401226e-01,5.151733e-03,1.520000e+01,7.000000e+00,1.008000e+03,7328800019
2.841053190000e+08,2.841053800000e+08,3.237705e+01,7.285405e-01,3.013115e+01,7.028181e-01,9.306329e-01,5.717188e-03,1.520000e+01,7.000000e+00,1.008000e+03,7328800019
2.841053800000e+08,2.841054410000e+08,3.160656e+01,7.198196e-01,2.937705e+01,6.939675e-01,9.294606e-01,5.831468e-03,1.520000e+01,7.000000e+00,1.008000e+03,7328800019
2.841054410000e+08,2.841055020000e+08,3.365574e+01,7.427876e-01,3.154098e+01,7.190726e-01,9.371651e-01,5.355671e-03,1.520000e+01,7.000000e+00,1.008000e+03,7328800019
2.841055020000e+08,2.841055630000e+08,3.242623e+01,7.290937e-01,3.042623e+01,7.062511e-01,9.383215e-01,5.409156e-03,1.520000e+01,7.000000e+00,1.008000e+03,7328800019
2.841055630000e+08,2.841056240000e+08,3.144262e+01,7.179504e-01,2.939344e+01,6.941612e-01,9.348279e-01,5.636017e-03,1.520000e+01,7.000000e+00,1.008000e+03,7328800019
2.841056240000e+08,2.841056850000e+08,3.201639e+01,7.244715e-01,2.975410e+01,6.984068e-01,9.293395e-01,5.798618e-03,1.520000e+01,7.000000e+00,1.008000e+03,7328800019
2.841056850000e+08,2.841057460000e+08,3.078688e+01,7.104245e-01,2.891803e+01,6.885246e-01,9.392971e-01,5.510085e-03,1.520000e+01,7.000000e+00,1.008000e+03,7328800019
2.841057460000e+08,2.841058070000e+08,3.429508e+01,7.498096e-01,3.186885e+01,7.228003e-01,9.292543e-01,5.605786e-03,1.520000e+01,7.000000e+00,1.008000e+03,7328800019
2.841058070000e+08,2.841058680000e+08,3.303279e+01,7.358812e-01,3.081967e+01,7.108027e-01,9.330025e-01,5.569719e-03,1.520000e+01,7.000000e+00,1.008000e+03,7328800019
2.841058680000e+08,2.841059290000e+08,3.380328e+01,7.444139e-01,3.119672e+01,7.151375e-01,9.228904e-01,5.874689e-03,1.520000e+01,7.000000e+00,1.008000e+03,7328800019
2.841059290000e+08,2.841059900000e+08,3.403279e+01,7.469368e-01,3.167213e+01,7.205659e-01,9.306358e-01,5.576271e-03,1.520000e+01,7.000000e+00,1.008000e+03,7328800019
2.841059900000e+08,2.841060510000e+08,3.300000e+01,7.355159e-01,3.088525e+01,7.115585e-01,9.359165e-01,5.458454e-03,1.520000e+01,7.000000e+00,1.008000e+03,7328800019
2.841060510000e+08,2.841061120000e+08,3.398361e+01,7.463968e-01,3.172131e+01,7.211252e-01,9.334298e-01,5.474960e-03,1.520000e+01,7.000000e+00,1.008000e+03,7328800019
2.841061120000e+08,2.841061730000e+08,3.214754e+01,7.259538e-01,2.972131e+01,6.980219e-01,9.245283e-01,5.965040e-03,1.520000e+01,7.000000e+00,1.008000e+03,7328800019
2.841061730000e+08,2.841062340000e+08,3.395082e+01,7.460367e-01,3.177049e+01,7.216839e-01,9.357798e-01,5.386821e-03,1.520000e+01,7.000000e+00,1.008000e+03,7328800019
2.841062340000e+08,2.841062950000e+08,3.337705e+01,7.397058e-01,3.118033e+01,7.149495e-01,9.341847e-01,5.495295e-03,1.520000e+01,7.000000e+00,1.008000e+03,7328800019
2.841062950000e+08,2.841063560000e+08,3.231147e+01,7.278024e-01,3.026229e+01,7.043459e-01,9.365804e-01,5.489603e-03,1.520000e+01,7.000000e+00,1.008000e+03,7328800019
2.841063560000e+08,2.841064170000e+08,3.224590e+01,7.270635e-01,3.019672e+01,7.035824e-01,9.364514e-01,5.500388e-03,1.520000e+01,7.000000e+00,1.008000e+03,7328800019
2.841064640000e+08,2.841065250000e+08,3.265574e+01,7.316693e-01,3.016393e+01,7.032003e-01,9.236948e-01,5.948352e-03,1.530000e+01,7.900000e+00,1.008000e+03,7328800020
2.841065250000e+08,2.841065860000e+08,3.245901e+01,7.294621e-01,3.024590e+01,7.041551e-01,9.318182e-01,5.664574e-03,1.530000e+01,7.900000e+00,1.008000e+03,7328800020
2.841065860000e+08,2.841066470000e+08,3.313115e+01,7.369759e-01,3.070492e+01,7.094782e-01,9.267689e-01,5.794959e-03,1.530000e+01,7.900000e+00,1.008000e+03,7328800020
2.841066470000e+08,2.841067080000e+08,3.349180e+01,7.409764e-01,3.093443e+01,7.121248e-01,9.236417e-01,5.875512e-03,1.530000e+01,7.900000e+00,1.008000e+03,7328800020
2.841067080000e+08,2.841067690000e+08,3.291803e+01,7.346019e-01,3.070492e+01,7.094782e-01,9.327689e-01,5.588435e-03,1.530000e+01,7.900000e+00,1.008000e+03,7328800020
2.841067690000e+08,2.841068300000e+08,3.411475e+01,7.478357e-01,3.183607e+01,7.224284e-01,9.332052e-01,5.472980e-03,1.530000e+01,7.900000e+00,1.008000e+03,7328800020
2.841068300000e+08,2.841068910000e+08,3.214754e+01,7.259538e-01,2.988525e+01,6.999444e-01,9.296277e-01,5.775859e-03,1.530000e+01,7.900000e+00,1.008000e+03,7328800020
2.841068910000e+08,2.841069520000e+08,3.311475e+01,7.367936e-01,3.060656e+01,7.083409e-01,9.242574e-01,5.886958e-03,1.530000e+01,7.900000e+00,1.008000e+03,7328800020
2.841069520000e+08,2.841070130000e+08,3.347541e+01,7.407950e-01,3.073771e+01,7.098569e-01,9.182174e-01,6.064225e-03,1.530000e+01,7.900000e+00,1.008000e+03,7328800020
2.841070130000e+08,2.841070740000e+08,3.393443e+01,7.458566e-01,3.160656e+01,7.198196e-01,9.314010e-01,5.555744e-03,1.530000e+01,7.900000e+00,1.008000e+03,7328800020
2.841070740000e+08,2.841071350000e+08,3.354099e+01,7.415202e-01,3.109836e+01,7.140092e-01,9.271750e-01,5.744713e-03,1.530000e+01,7.900000e+00,1.008000e+03,7328800020
2.841071350000e+08,2.841071960000e+08,3.275410e+01,7.327704e-01,3.054098e+01,7.075817e-01,9.324324e-01,5.615393e-03,1.530000e+01,7.900000e+00,1.008000e+03,7328800020
2.841071960000e+08,2.841072570000e+08,3.272131e+01,7.324036e-01,3.037705e+01,7.056801e-01,9.283567e-01,5.772513e-03,1.530000e+01,7.900000e+00,1.008000e+03,7328800020
2.841072570000e+08,2.841073180000e+08,3.337705e+01,7.397058e-01,3.131148e+01,7.164516e-01,9.381139e-01,5.339928e-03,1.530000e+01,7.900000e+00,1.008000e+03,7328800020
2.841073180000e+08,2.841073790000e+08,3.370492e+01,7.433301e-01,3.144262e+01,7.179504e-01,9.328794e-01,5.518603e-03,1.530000e+01,7.900000e+00,1.008000e+03,7328800020
2.841073790000e+08,2.841074400000e+08,3.332787e+01,7.391607e-01,3.108197e+01,7.138211e-01,9.326119e-01,5.559983e-03,1.530000e+01,7.900000e+00,1.008000e+03,7328800020
2.841074400000e+08,2.841075010000e+08,3.372131e+01,7.435108e-01,3.142623e+01,7.177632e-01,9.319397e-01,5.552948e-03,1.530000e+01,7.900000e+00,1.008000e+03,7328800020
2.841075010000e+08,2.841075620000e+08,3.329508e+01,7.387970e-01,3.100000e+01,7.128792e-01,9.310684e-01,5.621406e-03,1.530000e+01,7.900000e+00,1.008000e+03,7328800020
2.841075620000e+08,2.841076230000e+08,3.303279e+01,7.358812e-01,3.085246e+01,7.111807e-01,9.339950e-01,5.531248e-03,1.530000e+01,7.900000e+00,1.008000e+03,7328800020
2.841076230000e+08,2.841076840000e+08,3.268853e+01,7.320365e-01,3.024590e+01,7.041551e-01,9.252758e-01,5.888486e-03,1.530000e+01,7.900000e+00,1.008000e+03,7328800020
2.841076840000e+08,2.841077450000e+08,3.296721e+01,7.351504e-01,3.096721e+01,7.125021e-01,9.393337e-01,5.323261e-03,1.530000e+01,7.900000e+00,1.008000e+03,7328800020
2.841077450000e+08,2.841078060000e+08,3.301639e+01,7.356986e-01,3.080328e+01,7.106137e-01,9.329692e-01,5.572385e-03,1.530000e+01,7.900000e+00,1.008000e+03,7328800020
2.841078480000e+08,2.841088660000e+08,5.854617e-01,2.398144e-02,5.422397e-01,2.307925e-02,9.261745e-01,1.071091e-02,1.540000e+01,6.800000e+00,1.008000e+03,7328800021
2.841088660000e+08,2.841089270000e+08,5.697541e+02,3.056179e+00,5.309508e+02,2.950273e+00,9.318947e-01,1.351342e-03,1.540000e+01,6.800000e+00,1.008000e+03,7328800021
2.841089270000e+08,2.841089880000e+08,3.286885e+01,7.340529e-01,3.044262e+01,7.064413e-01,9.261845e-01,5.839360e-03,1.540000e+01,6.800000e+00,1.008000e+03,7328800021
2.841089880000e+08,2.841090490000e+08,3.249180e+01,7.298304e-01,3.049180e+01,7.070118e-01,9.384460e-01,5.398598e-03,1.540000e+01,6.800000e+00,1.008000e+03,7328800021
2.841090490000e+08,2.841091100000e+08,3.349180e+01,7.409764e-01,3.134426e+01,7.168266e-01,9.358786e-01,5.419721e-03,1.540000e+01,6.800000e+00,1.008000e+03,7328800021
