#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
39,3.537677780181e+08,3.537690609506e+08,1.282932548642e+03,47428,44473,36201,2955,2955,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400039,0,0,1
40,3.537690640181e+08,3.537703579703e+08,1.293952244222e+03,47396,44482,36123,2914,2914,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400040,0,0,1
41,3.537703610090e+08,3.537716549984e+08,1.293989320159e+03,47376,44486,35941,2890,2890,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400041,0,0,1
42,3.537716590075e+08,3.537729489872e+08,1.289979674101e+03,47396,44468,36191,2928,2928,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400042,0,0,1
43,3.537729530071e+08,3.537742389902e+08,1.285983068466e+03,47421,44552,36317,2869,2869,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400043,0,0,1
44,3.537742420259e+08,3.537755239380e+08,1.281912037730e+03,47420,44437,36220,2983,2983,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400044,0,0,1
45,3.537755270038e+08,3.537768219783e+08,1.294974508345e+03,47389,44508,36208,2881,2881,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400045,0,0,1
46,3.537768250025e+08,3.537781269004e+08,1.301897885859e+03,47366,44449,36140,2917,2917,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400046,0,0,1
47,3.537781310468e+08,3.537794189674e+08,1.287920632839e+03,47399,44383,36124,3016,3016,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400047,0,0,1
48,3.537794230108e+08,3.537807209997e+08,1.297988871992e+03,47384,44426,36366,2958,2958,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400048,0,0,1
