#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.536747720000e+08,3.536748330000e+08,3.572131e+01,7.652420e-01,2.960656e+01,6.966731e-01,8.288206e-01,8.069143e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300029
3.536748330000e+08,3.536748940000e+08,3.454099e+01,7.524930e-01,2.783607e+01,6.755213e-01,8.058851e-01,8.616555e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300029
3.536749520000e+08,3.536750130000e+08,3.440984e+01,7.510630e-01,2.796721e+01,6.771107e-01,8.127680e-01,8.514657e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300030
3.536750130000e+08,3.536750740000e+08,3.504918e+01,7.580084e-01,2.873771e+01,6.863745e-01,8.199252e-01,8.310167e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300030
3.536750740000e+08,3.536751350000e+08,3.450820e+01,7.521358e-01,2.819672e+01,6.798833e-01,8.171021e-01,8.425903e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300030
3.536751350000e+08,3.536751960000e+08,3.385246e+01,7.449553e-01,2.744262e+01,6.707303e-01,8.106537e-01,8.621563e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300030
3.536751960000e+08,3.536752570000e+08,3.234426e+01,7.281715e-01,2.657377e+01,6.600269e-01,8.215915e-01,8.619304e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300030
3.536752570000e+08,3.536753180000e+08,3.436066e+01,7.505261e-01,2.818033e+01,6.796857e-01,8.201336e-01,8.389222e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300030
3.536753180000e+08,3.536753790000e+08,3.598361e+01,7.680463e-01,2.901639e+01,6.896946e-01,8.063781e-01,8.433917e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300030
3.536753790000e+08,3.536754400000e+08,3.486885e+01,7.560560e-01,2.852459e+01,6.838247e-01,8.180536e-01,8.365249e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300030
3.536754400000e+08,3.536755010000e+08,3.485246e+01,7.558782e-01,2.875410e+01,6.865702e-01,8.250235e-01,8.240269e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300030
3.536755010000e+08,3.536755620000e+08,3.273771e+01,7.325870e-01,2.700000e+01,6.652992e-01,8.247371e-01,8.507730e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300030
3.536755620000e+08,3.536756230000e+08,3.514754e+01,7.590713e-01,2.893443e+01,6.887197e-01,8.232276e-01,8.238627e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300030
3.536756230000e+08,3.536756840000e+08,3.360656e+01,7.422447e-01,2.768852e+01,6.737286e-01,8.239024e-01,8.412744e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300030
3.536756840000e+08,3.536757450000e+08,3.419672e+01,7.487336e-01,2.795082e+01,6.769122e-01,8.173538e-01,8.459667e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300030
3.536757450000e+08,3.536758060000e+08,3.447541e+01,7.517784e-01,2.880328e+01,6.871571e-01,8.354731e-01,8.084721e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300030
3.536758060000e+08,3.536758670000e+08,3.437705e+01,7.507051e-01,2.809836e+01,6.786965e-01,8.173581e-01,8.437371e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300030
3.536758670000e+08,3.536759280000e+08,3.444262e+01,7.514207e-01,2.821312e+01,6.800809e-01,8.191338e-01,8.397367e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300030
3.536759280000e+08,3.536759890000e+08,3.493443e+01,7.567664e-01,2.834426e+01,6.816598e-01,8.113562e-01,8.474914e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300030
3.536759890000e+08,3.536760500000e+08,3.519672e+01,7.596021e-01,2.824590e+01,6.804760e-01,8.025151e-01,8.591668e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300030
3.536760500000e+08,3.536761110000e+08,3.473771e+01,7.546327e-01,2.795082e+01,6.769122e-01,8.046248e-01,8.613228e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300030
3.536761110000e+08,3.536761720000e+08,3.336066e+01,7.395241e-01,2.768852e+01,6.737286e-01,8.299754e-01,8.327340e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300030
3.536761720000e+08,3.536762330000e+08,3.337705e+01,7.397058e-01,2.718033e+01,6.675172e-01,8.143418e-01,8.617306e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300030
3.536762480000e+08,3.536763090000e+08,3.547541e+01,7.626035e-01,2.901639e+01,6.896946e-01,8.179297e-01,8.295621e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300031
3.536763090000e+08,3.536763700000e+08,3.254099e+01,7.303826e-01,2.657377e+01,6.600269e-01,8.166247e-01,8.685632e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300031
3.536763700000e+08,3.536764310000e+08,3.285246e+01,7.338699e-01,2.660656e+01,6.604339e-01,8.098803e-01,8.765468e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300031
3.536764310000e+08,3.536764920000e+08,3.413115e+01,7.480153e-01,2.798361e+01,6.773092e-01,8.198847e-01,8.421924e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300031
3.536764920000e+08,3.536765530000e+08,3.393443e+01,7.458566e-01,2.781967e+01,6.753223e-01,8.198068e-01,8.447726e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300031
3.536765530000e+08,3.536766140000e+08,3.449180e+01,7.519571e-01,2.811475e+01,6.788944e-01,8.151141e-01,8.463271e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300031
3.536766140000e+08,3.536766750000e+08,3.603279e+01,7.685710e-01,2.940984e+01,6.943547e-01,8.161966e-01,8.261528e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300031
3.536766750000e+08,3.536767360000e+08,3.434426e+01,7.503471e-01,2.754098e+01,6.719312e-01,8.019093e-01,8.707684e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300031
3.536767360000e+08,3.536767970000e+08,3.383607e+01,7.447749e-01,2.773771e+01,6.743267e-01,8.197674e-01,8.460716e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300031
3.536767970000e+08,3.536768580000e+08,3.331147e+01,7.389789e-01,2.731148e+01,6.691256e-01,8.198819e-01,8.524962e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300031
3.536768580000e+08,3.536769190000e+08,3.544262e+01,7.622510e-01,2.909836e+01,6.906680e-01,8.209991e-01,8.244629e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300031
3.536769190000e+08,3.536769800000e+08,3.331147e+01,7.389789e-01,2.788525e+01,6.761178e-01,8.371063e-01,8.191824e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300031
3.536769800000e+08,3.536770410000e+08,3.454099e+01,7.524930e-01,2.752459e+01,6.717312e-01,7.968676e-01,8.764969e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300031
3.536770410000e+08,3.536771020000e+08,3.586885e+01,7.668207e-01,2.891803e+01,6.885246e-01,8.062157e-01,8.450089e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300031
3.536771020000e+08,3.536771630000e+08,3.504918e+01,7.580084e-01,2.873771e+01,6.863745e-01,8.199252e-01,8.310167e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300031
3.536771630000e+08,3.536772240000e+08,3.557377e+01,7.636600e-01,2.973771e+01,6.982144e-01,8.359447e-01,7.949760e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300031
3.536772240000e+08,3.536772850000e+08,3.416393e+01,7.483746e-01,2.770492e+01,6.739280e-01,8.109405e-01,8.577188e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300031
3.536772850000e+08,3.536773460000e+08,3.281967e+01,7.335035e-01,2.663935e+01,6.608407e-01,8.116883e-01,8.737783e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300031
3.536773460000e+08,3.536774070000e+08,3.418033e+01,7.485541e-01,2.824590e+01,6.804760e-01,8.263789e-01,8.295410e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300031
3.536774070000e+08,3.536774680000e+08,3.411475e+01,7.478357e-01,2.780328e+01,6.751233e-01,8.149928e-01,8.512070e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300031
3.536774680000e+08,3.536775290000e+08,3.449180e+01,7.519571e-01,2.786885e+01,6.759189e-01,8.079848e-01,8.587101e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300031
3.536775430000e+08,3.536776040000e+08,3.470492e+01,7.542765e-01,2.888525e+01,6.881342e-01,8.323099e-01,8.119621e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300032
3.536776040000e+08,3.536776650000e+08,3.377049e+01,7.440528e-01,2.808197e+01,6.784984e-01,8.315534e-01,8.245986e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300032
3.536776650000e+08,3.536777260000e+08,3.478688e+01,7.551667e-01,2.826229e+01,6.806734e-01,8.124411e-01,8.474071e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300032
3.536777260000e+08,3.536777870000e+08,3.329508e+01,7.387970e-01,2.722951e+01,6.681208e-01,8.178237e-01,8.564871e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300032
3.536777870000e+08,3.536778480000e+08,3.337705e+01,7.397058e-01,2.724590e+01,6.683219e-01,8.163065e-01,8.581924e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300032
3.536778480000e+08,3.536779090000e+08,3.406557e+01,7.472965e-01,2.839344e+01,6.822509e-01,8.334938e-01,8.172288e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300032
3.536779090000e+08,3.536779700000e+08,3.468853e+01,7.540984e-01,2.865574e+01,6.853949e-01,8.260869e-01,8.239885e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300032
3.536779700000e+08,3.536780310000e+08,3.445901e+01,7.515996e-01,2.767213e+01,6.735291e-01,8.030447e-01,8.674357e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300032
3.536780310000e+08,3.536780920000e+08,3.367213e+01,7.429684e-01,2.763935e+01,6.731300e-01,8.208374e-01,8.461592e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300032
3.536780920000e+08,3.536781530000e+08,3.565574e+01,7.645392e-01,2.913115e+01,6.910570e-01,8.170115e-01,8.290798e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300032
3.536781530000e+08,3.536782140000e+08,3.490164e+01,7.564113e-01,2.826229e+01,6.806734e-01,8.097699e-01,8.506142e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300032
3.536782140000e+08,3.536782750000e+08,3.396721e+01,7.462168e-01,2.760656e+01,6.727306e-01,8.127413e-01,8.570423e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300032
3.536782750000e+08,3.536783360000e+08,3.475410e+01,7.548108e-01,2.819672e+01,6.798833e-01,8.113208e-01,8.497485e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300032
3.536783360000e+08,3.536783970000e+08,3.511475e+01,7.587171e-01,2.849180e+01,6.834316e-01,8.113912e-01,8.452523e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300032
3.536783970000e+08,3.536784580000e+08,3.419672e+01,7.487336e-01,2.834426e+01,6.816598e-01,8.288590e-01,8.246320e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300032
3.536784580000e+08,3.536785190000e+08,3.436066e+01,7.505261e-01,2.786885e+01,6.759189e-01,8.110687e-01,8.550375e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300032
3.536785190000e+08,3.536785800000e+08,3.460656e+01,7.532069e-01,2.786885e+01,6.759189e-01,8.053055e-01,8.618129e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300032
3.536785800000e+08,3.536786410000e+08,3.532787e+01,7.610160e-01,2.836065e+01,6.818569e-01,8.027842e-01,8.571299e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300032
3.536786410000e+08,3.536787020000e+08,3.354099e+01,7.415202e-01,2.734426e+01,6.695272e-01,8.152493e-01,8.579964e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300032
3.536787020000e+08,3.536787630000e+08,3.455738e+01,7.526715e-01,2.845902e+01,6.830382e-01,8.235294e-01,8.303103e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300032
3.536787630000e+08,3.536788240000e+08,3.401639e+01,7.467569e-01,2.775410e+01,6.745259e-01,8.159036e-01,8.508109e-03,2.200000e+01,0.000000e+00,1.001000e+03,43409300032
3.536788360000e+08,3.536788970000e+08,3.322951e+01,7.380691e-01,2.736065e+01,6.697278e-01,8.233843e-01,8.470111e-03,2.300000e+01,0.000000e+00,1.001000e+03,43409300033
3.536788970000e+08,3.536789580000e+08,3.340984e+01,7.400691e-01,2.726229e+01,6.685229e-01,8.159961e-01,8.583324e-03,2.300000e+01,0.000000e+00,1.001000e+03,43409300033
3.536789580000e+08,3.536790190000e+08,3.337705e+01,7.397058e-01,2.683607e+01,6.632764e-01,8.040275e-01,8.797193e-03,2.300000e+01,0.000000e+00,1.001000e+03,43409300033
3.536790190000e+08,3.536790800000e+08,3.414754e+01,7.481951e-01,2.822951e+01,6.802785e-01,8.266923e-01,8.293469e-03,2.300000e+01,0.000000e+00,1.001000e+03,43409300033
3.536790800000e+08,3.536791410000e+08,3.486885e+01,7.560560e-01,2.840984e+01,6.824479e-01,8.147626e-01,8.423569e-03,2.300000e+01,0.000000e+00,1.001000e+03,43409300033
3.536791410000e+08,3.536792020000e+08,3.409836e+01,7.476560e-01,2.826229e+01,6.806734e-01,8.288462e-01,8.258452e-03,2.300000e+01,0.000000e+00,1.001000e+03,43409300033
3.536792020000e+08,3.536792630000e+08,3.468853e+01,7.540984e-01,2.826229e+01,6.806734e-01,8.147448e-01,8.445748e-03,2.300000e+01,0.000000e+00,1.001000e+03,43409300033
3.536792630000e+08,3.536793240000e+08,3.445901e+01,7.515996e-01,2.755738e+01,6.721311e-01,7.997146e-01,8.729228e-03,2.300000e+01,0.000000e+00,1.001000e+03,43409300033
3.536793240000e+08,3.536793850000e+08,3.493443e+01,7.567664e-01,2.872131e+01,6.861787e-01,8.221492e-01,8.283455e-03,2.300000e+01,0.000000e+00,1.001000e+03,43409300033
3.536793850000e+08,3.536794460000e+08,3.554099e+01,7.633080e-01,2.895082e+01,6.889148e-01,8.145757e-01,8.346789e-03,2.300000e+01,0.000000e+00,1.001000e+03,43409300033
3.536794460000e+08,3.536795070000e+08,3.377049e+01,7.440528e-01,2.726229e+01,6.685229e-01,8.072816e-01,8.690416e-03,2.300000e+01,0.000000e+00,1.001000e+03,43409300033
3.536795070000e+08,3.536795680000e+08,3.427869e+01,7.496304e-01,2.780328e+01,6.751233e-01,8.110952e-01,8.560131e-03,2.300000e+01,0.000000e+00,1.001000e+03,43409300033
3.536795680000e+08,3.536796290000e+08,3.404918e+01,7.471166e-01,2.755738e+01,6.721311e-01,8.093404e-01,8.619393e-03,2.300000e+01,0.000000e+00,1.001000e+03,43409300033
3.536796290000e+08,3.536796900000e+08,3.401639e+01,7.467569e-01,2.816393e+01,6.794879e-01,8.279518e-01,8.285497e-03,2.300000e+01,0.000000e+00,1.001000e+03,43409300033
3.536796900000e+08,3.536797510000e+08,3.444262e+01,7.514207e-01,2.808197e+01,6.784984e-01,8.153260e-01,8.465555e-03,2.300000e+01,0.000000e+00,1.001000e+03,43409300033
3.536797510000e+08,3.536798120000e+08,3.629508e+01,7.713633e-01,2.977049e+01,6.985992e-01,8.202349e-01,8.160805e-03,2.300000e+01,0.000000e+00,1.001000e+03,43409300033
3.536798120000e+08,3.536798730000e+08,3.381967e+01,7.445945e-01,2.750820e+01,6.715311e-01,8.133786e-01,8.577831e-03,2.300000e+01,0.000000e+00,1.001000e+03,43409300033
3.536798730000e+08,3.536799340000e+08,3.509836e+01,7.585400e-01,2.880328e+01,6.871571e-01,8.206446e-01,8.291374e-03,2.300000e+01,0.000000e+00,1.001000e+03,43409300033
3.536799340000e+08,3.536799950000e+08,3.342623e+01,7.402506e-01,2.716393e+01,6.673158e-01,8.126532e-01,8.641061e-03,2.300000e+01,0.000000e+00,1.001000e+03,43409300033
3.536799950000e+08,3.536800560000e+08,3.390164e+01,7.454962e-01,2.736065e+01,6.697278e-01,8.070599e-01,8.677385e-03,2.300000e+01,0.000000e+00,1.001000e+03,43409300033
3.536800560000e+08,3.536801170000e+08,3.337705e+01,7.397058e-01,2.778688e+01,6.749242e-01,8.325148e-01,8.275521e-03,2.300000e+01,0.000000e+00,1.001000e+03,43409300033
3.536801320000e+08,3.536801930000e+08,3.519672e+01,7.596021e-01,2.908197e+01,6.904734e-01,8.262692e-01,8.176796e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300034
3.536801930000e+08,3.536802540000e+08,3.485246e+01,7.558782e-01,2.806557e+01,6.783003e-01,8.052681e-01,8.588299e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300034
3.536802540000e+08,3.536803150000e+08,3.462295e+01,7.533852e-01,2.845902e+01,6.830382e-01,8.219697e-01,8.323920e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300034
3.536803150000e+08,3.536803760000e+08,3.406557e+01,7.472965e-01,2.721312e+01,6.679196e-01,7.988451e-01,8.793745e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300034
3.536803760000e+08,3.536804370000e+08,3.342623e+01,7.402506e-01,2.698361e+01,6.650972e-01,8.072585e-01,8.735451e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300034
3.536804370000e+08,3.536804980000e+08,3.432787e+01,7.501680e-01,2.800000e+01,6.775075e-01,8.156638e-01,8.473690e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300034
3.536804980000e+08,3.536805590000e+08,3.465574e+01,7.537419e-01,2.865574e+01,6.853949e-01,8.268685e-01,8.229128e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300034
3.536805590000e+08,3.536806200000e+08,3.473771e+01,7.546327e-01,2.837705e+01,6.820539e-01,8.168948e-01,8.401715e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300034
3.536806200000e+08,3.536806810000e+08,3.516393e+01,7.592483e-01,2.847541e+01,6.832350e-01,8.097902e-01,8.474012e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300034
3.536806810000e+08,3.536807420000e+08,3.395082e+01,7.460367e-01,2.762295e+01,6.729304e-01,8.136166e-01,8.557037e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300034
3.536807420000e+08,3.536808030000e+08,3.429508e+01,7.498096e-01,2.814754e+01,6.792902e-01,8.207457e-01,8.386065e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300034
3.536808030000e+08,3.536808640000e+08,3.465574e+01,7.537419e-01,2.806557e+01,6.783003e-01,8.098392e-01,8.535076e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300034
3.536808640000e+08,3.536809250000e+08,3.501639e+01,7.576538e-01,2.850820e+01,6.836282e-01,8.141386e-01,8.416725e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300034
3.536809250000e+08,3.536809860000e+08,3.327869e+01,7.386152e-01,2.709836e+01,6.665099e-01,8.142857e-01,8.631038e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300034
3.536809860000e+08,3.536810470000e+08,3.585246e+01,7.666455e-01,2.924590e+01,6.924168e-01,8.157293e-01,8.290424e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300034
3.536810470000e+08,3.536811080000e+08,3.401639e+01,7.467569e-01,2.777049e+01,6.747251e-01,8.163856e-01,8.499473e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300034
3.536811080000e+08,3.536811690000e+08,3.447541e+01,7.517784e-01,2.840984e+01,6.824479e-01,8.240609e-01,8.303119e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300034
3.536811690000e+08,3.536812300000e+08,3.426229e+01,7.494511e-01,2.770492e+01,6.739280e-01,8.086125e-01,8.605060e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300034
3.536812300000e+08,3.536812910000e+08,3.478688e+01,7.551667e-01,2.811475e+01,6.788944e-01,8.081998e-01,8.546950e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300034
3.536812910000e+08,3.536813520000e+08,3.516393e+01,7.592483e-01,2.870492e+01,6.859828e-01,8.163170e-01,8.360846e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300034
3.536813520000e+08,3.536814130000e+08,3.385246e+01,7.449553e-01,2.732787e+01,6.693264e-01,8.072639e-01,8.680191e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300034
3.536814180000e+08,3.536814790000e+08,3.439344e+01,7.508841e-01,2.773771e+01,6.743267e-01,8.064824e-01,8.624918e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300035
3.536814790000e+08,3.536815400000e+08,3.380328e+01,7.444139e-01,2.732787e+01,6.693264e-01,8.084384e-01,8.666293e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300035
3.536815400000e+08,3.536816010000e+08,3.439344e+01,7.508841e-01,2.765574e+01,6.733296e-01,8.040991e-01,8.665033e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300035
3.536816010000e+08,3.536816620000e+08,3.463934e+01,7.535636e-01,2.836065e+01,6.818569e-01,8.187411e-01,8.380563e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300035
3.536816620000e+08,3.536817230000e+08,3.477049e+01,7.549888e-01,2.829508e+01,6.810681e-01,8.137671e-01,8.452944e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300035
3.536817230000e+08,3.536817840000e+08,3.406557e+01,7.472965e-01,2.773771e+01,6.743267e-01,8.142444e-01,8.531502e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300035
3.536817840000e+08,3.536818450000e+08,3.531147e+01,7.608394e-01,2.883607e+01,6.875481e-01,8.166202e-01,8.338020e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300035
3.536818450000e+08,3.536819060000e+08,3.557377e+01,7.636600e-01,2.877049e+01,6.867659e-01,8.087558e-01,8.442538e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300035
3.536819060000e+08,3.536819670000e+08,3.295082e+01,7.349676e-01,2.729508e+01,6.689248e-01,8.283582e-01,8.410514e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300035
3.536819670000e+08,3.536820280000e+08,3.277049e+01,7.329537e-01,2.690164e+01,6.640862e-01,8.209105e-01,8.575839e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300035
3.536820280000e+08,3.536820890000e+08,3.377049e+01,7.440528e-01,2.714754e+01,6.671144e-01,8.038835e-01,8.748227e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300035
3.536820890000e+08,3.536821500000e+08,3.431147e+01,7.499888e-01,2.839344e+01,6.822509e-01,8.275203e-01,8.257978e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300035
3.536821500000e+08,3.536822110000e+08,3.390164e+01,7.454962e-01,2.760656e+01,6.727306e-01,8.143134e-01,8.550880e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300035
3.536822110000e+08,3.536822720000e+08,3.355738e+01,7.417014e-01,2.713115e+01,6.669130e-01,8.085002e-01,8.696917e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300035
3.536822720000e+08,3.536823330000e+08,3.429508e+01,7.498096e-01,2.829508e+01,6.810681e-01,8.250478e-01,8.306507e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300035
3.536823330000e+08,3.536823940000e+08,3.378688e+01,7.442334e-01,2.760656e+01,6.727306e-01,8.170791e-01,8.515786e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300035
3.536823940000e+08,3.536824550000e+08,3.401639e+01,7.467569e-01,2.777049e+01,6.747251e-01,8.163856e-01,8.499473e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300035
3.536824550000e+08,3.536825160000e+08,3.418033e+01,7.485541e-01,2.793443e+01,6.767136e-01,8.172662e-01,8.463270e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300035
3.536825160000e+08,3.536825770000e+08,3.560656e+01,7.640118e-01,2.914754e+01,6.912514e-01,8.186004e-01,8.268453e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300035
3.536825770000e+08,3.536826380000e+08,3.445901e+01,7.515996e-01,2.786885e+01,6.759189e-01,8.087536e-01,8.578047e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300035
3.536826380000e+08,3.536826990000e+08,3.360656e+01,7.422447e-01,2.793443e+01,6.767136e-01,8.312195e-01,8.272601e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300035
3.536827190000e+08,3.536827800000e+08,3.355738e+01,7.417014e-01,2.773771e+01,6.743267e-01,8.265755e-01,8.368307e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300036
3.536827800000e+08,3.536828410000e+08,3.501639e+01,7.576538e-01,2.867213e+01,6.855910e-01,8.188202e-01,8.333904e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300036
3.536828410000e+08,3.536829020000e+08,3.445901e+01,7.515996e-01,2.763935e+01,6.731300e-01,8.020933e-01,8.690132e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300036
3.536829020000e+08,3.536829630000e+08,3.434426e+01,7.503471e-01,2.765574e+01,6.733296e-01,8.052506e-01,8.651902e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300036
3.536829630000e+08,3.536830240000e+08,3.395082e+01,7.460367e-01,2.790164e+01,6.763164e-01,8.218252e-01,8.408583e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300036
3.536830240000e+08,3.536830850000e+08,3.519672e+01,7.596021e-01,2.822951e+01,6.802785e-01,8.020494e-01,8.599297e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300036
3.536830850000e+08,3.536831460000e+08,3.375410e+01,7.438722e-01,2.731148e+01,6.691256e-01,8.091307e-01,8.660625e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300036
3.536831460000e+08,3.536832070000e+08,3.381967e+01,7.445945e-01,2.696721e+01,6.648951e-01,7.973825e-01,8.849571e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300036
3.536832070000e+08,3.536832680000e+08,3.472131e+01,7.544546e-01,2.762295e+01,6.729304e-01,7.955619e-01,8.763043e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300036
3.536832680000e+08,3.536833290000e+08,3.339344e+01,7.398875e-01,2.696721e+01,6.648951e-01,8.075601e-01,8.734528e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300036
3.536833290000e+08,3.536833900000e+08,3.498361e+01,7.572989e-01,2.885246e+01,6.877435e-01,8.247423e-01,8.230013e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300036
3.536833900000e+08,3.536834510000e+08,3.311475e+01,7.367936e-01,2.685246e+01,6.634789e-01,8.108911e-01,8.712877e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300036
3.536834510000e+08,3.536835120000e+08,3.480328e+01,7.553446e-01,2.804918e+01,6.781022e-01,8.059350e-01,8.583187e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300036
3.536835120000e+08,3.536835730000e+08,3.504918e+01,7.580084e-01,2.859016e+01,6.846102e-01,8.157156e-01,8.385130e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300036
3.536835730000e+08,3.536836340000e+08,3.404918e+01,7.471166e-01,2.857377e+01,6.844140e-01,8.391911e-01,8.060597e-03,2.300000e+01,0.000000e+00,1.000000e+03,43409300036
