#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.396568270000e+08,3.396568880000e+08,3.063935e+01,7.087202e-01,2.808197e+01,6.784984e-01,9.165329e-01,6.397745e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100016
3.396568880000e+08,3.396569490000e+08,3.040984e+01,7.060608e-01,2.780328e+01,6.751233e-01,9.142857e-01,6.499734e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100016
3.396569490000e+08,3.396570100000e+08,3.018033e+01,7.033914e-01,2.763935e+01,6.731300e-01,9.158067e-01,6.471633e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100016
3.396570100000e+08,3.396570710000e+08,2.957377e+01,6.962873e-01,2.672131e+01,6.618567e-01,9.035476e-01,6.950462e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100016
3.396570710000e+08,3.396571320000e+08,3.016393e+01,7.032003e-01,2.765574e+01,6.733296e-01,9.168478e-01,6.436897e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100016
3.396571680000e+08,3.396572290000e+08,3.018033e+01,7.033914e-01,2.770492e+01,6.739280e-01,9.179794e-01,6.395156e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100017
3.396572290000e+08,3.396572900000e+08,2.940984e+01,6.943547e-01,2.667213e+01,6.612473e-01,9.069119e-01,6.859910e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100017
3.396572900000e+08,3.396573510000e+08,2.965574e+01,6.972515e-01,2.718033e+01,6.675172e-01,9.165285e-01,6.503137e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100017
3.396573510000e+08,3.396574120000e+08,2.985246e+01,6.995603e-01,2.726229e+01,6.685229e-01,9.132345e-01,6.596443e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100017
3.396574120000e+08,3.396574730000e+08,2.957377e+01,6.962873e-01,2.706557e+01,6.661066e-01,9.151885e-01,6.559405e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100017
3.396574730000e+08,3.396575340000e+08,2.937705e+01,6.939675e-01,2.739344e+01,6.701290e-01,9.324777e-01,5.927533e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100017
3.396575340000e+08,3.396575950000e+08,3.050820e+01,7.072018e-01,2.777049e+01,6.747251e-01,9.102633e-01,6.625145e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100017
3.396575950000e+08,3.396576560000e+08,3.003279e+01,7.016700e-01,2.745902e+01,6.709306e-01,9.143013e-01,6.539868e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100017
3.396576560000e+08,3.396577170000e+08,2.950820e+01,6.955149e-01,2.690164e+01,6.640862e-01,9.116667e-01,6.688735e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100017
3.396577170000e+08,3.396577780000e+08,2.870492e+01,6.859828e-01,2.629508e+01,6.565568e-01,9.160480e-01,6.627223e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100017
3.396577780000e+08,3.396578390000e+08,2.945902e+01,6.949350e-01,2.690164e+01,6.640862e-01,9.131886e-01,6.641933e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100017
3.396578390000e+08,3.396579000000e+08,3.116393e+01,7.147616e-01,2.826229e+01,6.806734e-01,9.068911e-01,6.664723e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100017
3.396579000000e+08,3.396579610000e+08,3.029508e+01,7.047274e-01,2.829508e+01,6.810681e-01,9.339827e-01,5.776269e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100017
3.396579610000e+08,3.396580220000e+08,2.990164e+01,7.001363e-01,2.709836e+01,6.665099e-01,9.062500e-01,6.824915e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100017
3.396580220000e+08,3.396580830000e+08,3.055738e+01,7.077715e-01,2.796721e+01,6.771107e-01,9.152361e-01,6.451329e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100017
3.396580830000e+08,3.396581440000e+08,2.978688e+01,6.987915e-01,2.716393e+01,6.673158e-01,9.119428e-01,6.647966e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100017
3.396581440000e+08,3.396582050000e+08,2.996721e+01,7.009035e-01,2.718033e+01,6.675172e-01,9.070022e-01,6.792856e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100017
3.396582050000e+08,3.396582660000e+08,3.009836e+01,7.024356e-01,2.780328e+01,6.751233e-01,9.237473e-01,6.193953e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100017
3.396582660000e+08,3.396583270000e+08,2.883607e+01,6.875481e-01,2.645902e+01,6.586003e-01,9.175668e-01,6.557481e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100017
3.396583270000e+08,3.396583880000e+08,2.965574e+01,6.972515e-01,2.704918e+01,6.659048e-01,9.121062e-01,6.657063e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100017
3.396583880000e+08,3.396584490000e+08,2.977049e+01,6.985992e-01,2.726229e+01,6.685229e-01,9.157489e-01,6.518056e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100017
3.396584490000e+08,3.396585100000e+08,3.152459e+01,7.188857e-01,2.867213e+01,6.855910e-01,9.095164e-01,6.541850e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100017
3.396585100000e+08,3.396585710000e+08,3.032787e+01,7.051086e-01,2.806557e+01,6.783003e-01,9.254054e-01,6.108490e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100017
3.396585710000e+08,3.396586320000e+08,3.022951e+01,7.039643e-01,2.773771e+01,6.743267e-01,9.175705e-01,6.404433e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100017
3.396586320000e+08,3.396586930000e+08,3.068852e+01,7.092888e-01,2.793443e+01,6.767136e-01,9.102564e-01,6.605881e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100017
3.396587340000e+08,3.396587950000e+08,2.909836e+01,6.906680e-01,2.649180e+01,6.590082e-01,9.104226e-01,6.778313e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100018
3.396587950000e+08,3.396588560000e+08,2.962295e+01,6.968660e-01,2.696721e+01,6.648951e-01,9.103487e-01,6.720525e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100018
3.396588560000e+08,3.396589170000e+08,3.081967e+01,7.108027e-01,2.788525e+01,6.761178e-01,9.047872e-01,6.769271e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100018
3.396589170000e+08,3.396589780000e+08,2.852459e+01,6.838247e-01,2.604918e+01,6.534797e-01,9.132184e-01,6.748800e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100018
3.396589780000e+08,3.396590390000e+08,2.906557e+01,6.902788e-01,2.606557e+01,6.536853e-01,8.967851e-01,7.225386e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100018
3.396590390000e+08,3.396591000000e+08,2.819672e+01,6.798833e-01,2.565574e+01,6.485260e-01,9.098837e-01,6.904469e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100018
3.396591000000e+08,3.396591610000e+08,3.136065e+01,7.170140e-01,2.842623e+01,6.826447e-01,9.064297e-01,6.658533e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100018
3.396591610000e+08,3.396592220000e+08,2.985246e+01,6.995603e-01,2.732787e+01,6.693264e-01,9.154311e-01,6.520235e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100018
3.396592220000e+08,3.396592830000e+08,3.016393e+01,7.032003e-01,2.750820e+01,6.715311e-01,9.119565e-01,6.605819e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100018
3.396592830000e+08,3.396593440000e+08,2.973771e+01,6.982144e-01,2.711475e+01,6.667114e-01,9.117971e-01,6.658431e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100018
3.396593440000e+08,3.396594050000e+08,2.983607e+01,6.993681e-01,2.711475e+01,6.667114e-01,9.087912e-01,6.748617e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100018
3.396594050000e+08,3.396594660000e+08,3.090164e+01,7.117473e-01,2.781967e+01,6.753223e-01,9.002653e-01,6.901647e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100018
3.396594660000e+08,3.396595270000e+08,3.021312e+01,7.037734e-01,2.747541e+01,6.711308e-01,9.093869e-01,6.686629e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100018
3.396595270000e+08,3.396595880000e+08,2.990164e+01,7.001363e-01,2.718033e+01,6.675172e-01,9.089912e-01,6.734558e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100018
3.396595880000e+08,3.396596490000e+08,3.016393e+01,7.032003e-01,2.749180e+01,6.713310e-01,9.114130e-01,6.624204e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100018
3.396596490000e+08,3.396597100000e+08,3.044262e+01,7.064413e-01,2.745902e+01,6.709306e-01,9.019924e-01,6.899622e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100018
3.396597100000e+08,3.396597710000e+08,2.985246e+01,6.995603e-01,2.711475e+01,6.667114e-01,9.082922e-01,6.763337e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100018
3.396597710000e+08,3.396598320000e+08,3.036065e+01,7.054897e-01,2.798361e+01,6.773092e-01,9.217063e-01,6.242223e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100018
3.396598320000e+08,3.396598930000e+08,3.139344e+01,7.173887e-01,2.914754e+01,6.912514e-01,9.284595e-01,5.889426e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100018
3.396598930000e+08,3.396599540000e+08,2.932787e+01,6.933864e-01,2.681967e+01,6.630737e-01,9.144773e-01,6.611833e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100018
3.396599540000e+08,3.396600150000e+08,3.032787e+01,7.051086e-01,2.790164e+01,6.763164e-01,9.200000e-01,6.307438e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100018
3.396600150000e+08,3.396600760000e+08,3.054098e+01,7.075817e-01,2.790164e+01,6.763164e-01,9.135802e-01,6.509887e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100018
3.396600760000e+08,3.396601370000e+08,3.063935e+01,7.087202e-01,2.809836e+01,6.786965e-01,9.170679e-01,6.379069e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100018
3.396601370000e+08,3.396601980000e+08,2.968852e+01,6.976368e-01,2.711475e+01,6.667114e-01,9.133075e-01,6.612108e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100018
3.396601980000e+08,3.396602590000e+08,2.913115e+01,6.910570e-01,2.629508e+01,6.565568e-01,9.026449e-01,7.032246e-03,2.200000e+01,1.400000e+01,9.970000e+02,52393100018
3.396602990000e+08,3.396603600000e+08,2.934426e+01,6.935802e-01,2.696721e+01,6.648951e-01,9.189944e-01,6.448925e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100019
3.396603600000e+08,3.396604210000e+08,3.001639e+01,7.014784e-01,2.744262e+01,6.707303e-01,9.142545e-01,6.543274e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100019
3.396604210000e+08,3.396604820000e+08,2.840984e+01,6.824479e-01,2.621312e+01,6.555328e-01,9.226775e-01,6.416212e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100019
3.396604820000e+08,3.396605430000e+08,2.903279e+01,6.898894e-01,2.655738e+01,6.598233e-01,9.147375e-01,6.636179e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100019
3.396605430000e+08,3.396606040000e+08,2.962295e+01,6.968660e-01,2.721312e+01,6.679196e-01,9.186497e-01,6.430956e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100019
3.396606040000e+08,3.396606650000e+08,2.988525e+01,6.999444e-01,2.737705e+01,6.699284e-01,9.160724e-01,6.494174e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100019
3.396606650000e+08,3.396607260000e+08,2.937705e+01,6.939675e-01,2.650820e+01,6.592121e-01,9.023438e-01,7.012405e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100019
3.396607260000e+08,3.396607870000e+08,2.988525e+01,6.999444e-01,2.726229e+01,6.685229e-01,9.122326e-01,6.627140e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100019
3.396607870000e+08,3.396608480000e+08,2.924590e+01,6.924168e-01,2.644262e+01,6.583962e-01,9.041480e-01,6.969842e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100019
3.396608480000e+08,3.396609090000e+08,2.977049e+01,6.985992e-01,2.713115e+01,6.669130e-01,9.113436e-01,6.670189e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100019
3.396609090000e+08,3.396609700000e+08,2.900000e+01,6.894997e-01,2.662295e+01,6.606374e-01,9.180328e-01,6.522068e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100019
3.396609700000e+08,3.396610310000e+08,2.942623e+01,6.945482e-01,2.677049e+01,6.624655e-01,9.097493e-01,6.763225e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100019
3.396610310000e+08,3.396610920000e+08,3.019672e+01,7.035824e-01,2.742623e+01,6.705298e-01,9.082519e-01,6.726001e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100019
3.396610920000e+08,3.396611530000e+08,2.950820e+01,6.955149e-01,2.688525e+01,6.638838e-01,9.111111e-01,6.707693e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100019
3.396611530000e+08,3.396612140000e+08,2.898361e+01,6.893048e-01,2.626229e+01,6.561474e-01,9.061086e-01,6.936843e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100019
3.396612140000e+08,3.396612750000e+08,3.154098e+01,7.190726e-01,2.863935e+01,6.851988e-01,9.080042e-01,6.589090e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100019
3.396612750000e+08,3.396613360000e+08,2.909836e+01,6.906680e-01,2.636065e+01,6.573750e-01,9.059155e-01,6.929529e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100019
3.396613360000e+08,3.396613970000e+08,2.988525e+01,6.999444e-01,2.700000e+01,6.652992e-01,9.034559e-01,6.917085e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100019
3.396613970000e+08,3.396614580000e+08,2.970492e+01,6.978294e-01,2.704918e+01,6.659048e-01,9.105960e-01,6.702892e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100019
3.396614580000e+08,3.396615190000e+08,3.073771e+01,7.098569e-01,2.809836e+01,6.786965e-01,9.141333e-01,6.470182e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100019
3.396615190000e+08,3.396615800000e+08,2.967213e+01,6.974441e-01,2.740984e+01,6.703295e-01,9.237569e-01,6.237921e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100019
3.396615800000e+08,3.396616410000e+08,3.042623e+01,7.062511e-01,2.800000e+01,6.775075e-01,9.202586e-01,6.287931e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100019
3.396616410000e+08,3.396617020000e+08,2.986885e+01,6.997523e-01,2.749180e+01,6.713310e-01,9.204171e-01,6.340565e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100019
3.396617020000e+08,3.396617630000e+08,2.880328e+01,6.871571e-01,2.629508e+01,6.565568e-01,9.129198e-01,6.726517e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100019
3.396617630000e+08,3.396618240000e+08,3.055738e+01,7.077715e-01,2.811475e+01,6.788944e-01,9.200644e-01,6.281398e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100019
3.396618800000e+08,3.396619410000e+08,2.965574e+01,6.972515e-01,2.700000e+01,6.652992e-01,9.104478e-01,6.713460e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100020
3.396619410000e+08,3.396620020000e+08,2.855738e+01,6.842176e-01,2.583607e+01,6.508011e-01,9.047073e-01,7.034931e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100020
3.396620020000e+08,3.396620630000e+08,2.980328e+01,6.989838e-01,2.714754e+01,6.671144e-01,9.108911e-01,6.681851e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100020
3.396620630000e+08,3.396621240000e+08,2.896721e+01,6.891098e-01,2.640984e+01,6.579880e-01,9.117148e-01,6.749245e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100020
3.396621240000e+08,3.396621850000e+08,3.049180e+01,7.070118e-01,2.772131e+01,6.741273e-01,9.091398e-01,6.664164e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100020
3.396621850000e+08,3.396622460000e+08,3.044262e+01,7.064413e-01,2.770492e+01,6.739280e-01,9.100700e-01,6.638710e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100020
3.396622460000e+08,3.396623080000e+08,3.038710e+01,7.000817e-01,2.785484e+01,6.702772e-01,9.166667e-01,6.367582e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100020
3.396623080000e+08,3.396623690000e+08,2.980328e+01,6.989838e-01,2.713115e+01,6.669130e-01,9.103410e-01,6.700420e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100020
3.396623690000e+08,3.396624300000e+08,2.985246e+01,6.995603e-01,2.752459e+01,6.717312e-01,9.220209e-01,6.283544e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100020
3.396624300000e+08,3.396624910000e+08,2.950820e+01,6.955149e-01,2.678688e+01,6.626683e-01,9.077778e-01,6.819794e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100020
3.396624910000e+08,3.396625520000e+08,3.037705e+01,7.056801e-01,2.736065e+01,6.697278e-01,9.007016e-01,6.947426e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100020
3.396625520000e+08,3.396626130000e+08,2.885246e+01,6.877435e-01,2.624590e+01,6.559426e-01,9.096591e-01,6.833218e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100020
3.396626130000e+08,3.396626740000e+08,3.055738e+01,7.077715e-01,2.742623e+01,6.705298e-01,8.975322e-01,7.024183e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100020
3.396626740000e+08,3.396627350000e+08,2.977049e+01,6.985992e-01,2.721312e+01,6.679196e-01,9.140969e-01,6.575710e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100020
3.396627350000e+08,3.396627960000e+08,3.090164e+01,7.117473e-01,2.852459e+01,6.838247e-01,9.230769e-01,6.137501e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100020
3.396627960000e+08,3.396628570000e+08,2.978688e+01,6.987915e-01,2.695082e+01,6.646929e-01,9.047881e-01,6.885596e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100020
3.396628570000e+08,3.396629180000e+08,2.980328e+01,6.989838e-01,2.703279e+01,6.657029e-01,9.070407e-01,6.810247e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100020
3.396629180000e+08,3.396629790000e+08,2.844262e+01,6.828415e-01,2.616393e+01,6.549175e-01,9.198847e-01,6.517403e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100020
3.396629790000e+08,3.396630400000e+08,2.832787e+01,6.814626e-01,2.600000e+01,6.528625e-01,9.178241e-01,6.606632e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100020
3.396630400000e+08,3.396631010000e+08,3.039344e+01,7.058705e-01,2.781967e+01,6.753223e-01,9.153183e-01,6.465857e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100020
3.396631010000e+08,3.396631620000e+08,2.896721e+01,6.891098e-01,2.673771e+01,6.620597e-01,9.230334e-01,6.340764e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100020
3.396631620000e+08,3.396632230000e+08,2.872131e+01,6.861787e-01,2.622951e+01,6.557377e-01,9.132420e-01,6.724821e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100020
3.396632230000e+08,3.396632840000e+08,2.855738e+01,6.842176e-01,2.616393e+01,6.549175e-01,9.161883e-01,6.639274e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100020
3.396632840000e+08,3.396633450000e+08,2.939344e+01,6.941612e-01,2.680328e+01,6.628711e-01,9.118795e-01,6.694482e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100020
3.396633450000e+08,3.396634060000e+08,2.949180e+01,6.953216e-01,2.668852e+01,6.614505e-01,9.049472e-01,6.914781e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100020
3.396634660000e+08,3.396635270000e+08,2.944262e+01,6.947417e-01,2.724590e+01,6.683219e-01,9.253898e-01,6.200238e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100021
3.396635270000e+08,3.396635880000e+08,3.044262e+01,7.064413e-01,2.759016e+01,6.725309e-01,9.063005e-01,6.762369e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100021
3.396635880000e+08,3.396636490000e+08,2.944262e+01,6.947417e-01,2.655738e+01,6.598233e-01,9.020045e-01,7.015430e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100021
3.396636490000e+08,3.396637100000e+08,3.011475e+01,7.026268e-01,2.747541e+01,6.711308e-01,9.123571e-01,6.597604e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100021
3.396637100000e+08,3.396637710000e+08,2.967213e+01,6.974441e-01,2.716393e+01,6.673158e-01,9.154696e-01,6.538666e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100021
3.396637710000e+08,3.396638320000e+08,3.003279e+01,7.016700e-01,2.767213e+01,6.735291e-01,9.213974e-01,6.287518e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100021
3.396638320000e+08,3.396638930000e+08,2.844262e+01,6.828415e-01,2.580328e+01,6.503880e-01,9.072046e-01,6.965721e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100021
3.396638930000e+08,3.396639540000e+08,2.940984e+01,6.943547e-01,2.701639e+01,6.655011e-01,9.186176e-01,6.455373e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100021
3.396639540000e+08,3.396640150000e+08,2.927869e+01,6.928048e-01,2.675410e+01,6.622626e-01,9.137738e-01,6.641991e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100021
3.396640150000e+08,3.396640760000e+08,2.931148e+01,6.931926e-01,2.663935e+01,6.608407e-01,9.088367e-01,6.807212e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100021
3.396640760000e+08,3.396641370000e+08,2.981967e+01,6.991760e-01,2.722951e+01,6.681208e-01,9.131391e-01,6.603349e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100021
3.396641370000e+08,3.396641980000e+08,2.872131e+01,6.861787e-01,2.601639e+01,6.530684e-01,9.058219e-01,6.977973e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100021
3.396641980000e+08,3.396642590000e+08,2.904918e+01,6.900841e-01,2.657377e+01,6.600269e-01,9.147856e-01,6.632609e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100021
3.396642590000e+08,3.396643200000e+08,2.903279e+01,6.898894e-01,2.622951e+01,6.557377e-01,9.034444e-01,7.018271e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100021
3.396643200000e+08,3.396643810000e+08,2.926229e+01,6.926108e-01,2.655738e+01,6.598233e-01,9.075630e-01,6.855547e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100021
3.396643810000e+08,3.396644420000e+08,2.886885e+01,6.879389e-01,2.629508e+01,6.565568e-01,9.108461e-01,6.790675e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100021
3.396644420000e+08,3.396645030000e+08,3.111475e+01,7.141974e-01,2.854098e+01,6.840212e-01,9.172813e-01,6.322735e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100021
3.396645030000e+08,3.396645640000e+08,2.988525e+01,6.999444e-01,2.734426e+01,6.695272e-01,9.149753e-01,6.532566e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100021
3.396645640000e+08,3.396646250000e+08,3.063935e+01,7.087202e-01,2.809836e+01,6.786965e-01,9.170679e-01,6.379069e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100021
3.396646250000e+08,3.396646860000e+08,2.978688e+01,6.987915e-01,2.713115e+01,6.669130e-01,9.108421e-01,6.685349e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100021
3.396646860000e+08,3.396647470000e+08,2.918033e+01,6.916401e-01,2.637705e+01,6.575794e-01,9.039326e-01,6.984673e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100021
3.396647470000e+08,3.396648080000e+08,2.980328e+01,6.989838e-01,2.690164e+01,6.640862e-01,9.026403e-01,6.952645e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100021
3.396648080000e+08,3.396648690000e+08,2.990164e+01,7.001363e-01,2.709836e+01,6.665099e-01,9.062500e-01,6.824915e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100021
3.396648690000e+08,3.396649300000e+08,2.919672e+01,6.918344e-01,2.649180e+01,6.590082e-01,9.073554e-01,6.870158e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100021
3.396649300000e+08,3.396649910000e+08,2.970492e+01,6.978294e-01,2.742623e+01,6.705298e-01,9.232892e-01,6.251988e-03,2.200000e+01,1.500000e+01,9.970000e+02,52393100021
3.396650490000e+08,3.396651100000e+08,2.903279e+01,6.898894e-01,2.573771e+01,6.495611e-01,8.865048e-01,7.537372e-03,2.200000e+01,1.600000e+01,9.980000e+02,52393100022
3.396651100000e+08,3.396651710000e+08,2.995082e+01,7.007118e-01,2.719672e+01,6.677184e-01,9.080459e-01,6.760364e-03,2.200000e+01,1.600000e+01,9.980000e+02,52393100022
3.396651710000e+08,3.396652320000e+08,3.090164e+01,7.117473e-01,2.767213e+01,6.735291e-01,8.954907e-01,7.046157e-03,2.200000e+01,1.600000e+01,9.980000e+02,52393100022
3.396652320000e+08,3.396652930000e+08,2.875410e+01,6.865702e-01,2.545902e+01,6.460347e-01,8.854048e-01,7.605704e-03,2.200000e+01,1.600000e+01,9.980000e+02,52393100022
3.396652930000e+08,3.396653540000e+08,2.973771e+01,6.982144e-01,2.647541e+01,6.588043e-01,8.902977e-01,7.337647e-03,2.200000e+01,1.600000e+01,9.980000e+02,52393100022
3.396653860000e+08,3.396654470000e+08,2.985246e+01,6.995603e-01,2.750820e+01,6.715311e-01,9.214717e-01,6.303751e-03,2.200000e+01,1.600000e+01,9.980000e+02,52393100023
3.396654470000e+08,3.396655080000e+08,2.845902e+01,6.830382e-01,2.622951e+01,6.557377e-01,9.216590e-01,6.449185e-03,2.200000e+01,1.600000e+01,9.980000e+02,52393100023
3.396655080000e+08,3.396655690000e+08,2.908197e+01,6.904734e-01,2.685246e+01,6.634789e-01,9.233371e-01,6.316783e-03,2.200000e+01,1.600000e+01,9.980000e+02,52393100023
3.396655690000e+08,3.396656300000e+08,2.983607e+01,6.993681e-01,2.727869e+01,6.687239e-01,9.142857e-01,6.561934e-03,2.200000e+01,1.600000e+01,9.980000e+02,52393100023
3.396656300000e+08,3.396656910000e+08,2.983607e+01,6.993681e-01,2.749180e+01,6.713310e-01,9.214286e-01,6.307068e-03,2.200000e+01,1.600000e+01,9.980000e+02,52393100023
3.396656910000e+08,3.396657520000e+08,2.940984e+01,6.943547e-01,2.695082e+01,6.646929e-01,9.163880e-01,6.535260e-03,2.200000e+01,1.600000e+01,9.980000e+02,52393100023
3.396657520000e+08,3.396658130000e+08,3.008197e+01,7.022442e-01,2.721312e+01,6.679196e-01,9.046322e-01,6.856760e-03,2.200000e+01,1.600000e+01,9.980000e+02,52393100023
3.396658130000e+08,3.396658740000e+08,2.873771e+01,6.863745e-01,2.603279e+01,6.532741e-01,9.058756e-01,6.974200e-03,2.200000e+01,1.600000e+01,9.980000e+02,52393100023
