#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.857503150000e+08,2.857503760000e+08,2.022951e+01,5.758744e-01,1.844262e+01,5.498528e-01,9.116694e-01,8.078240e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700014
2.857503760000e+08,2.857504370000e+08,1.990164e+01,5.711886e-01,1.793443e+01,5.422241e-01,9.011532e-01,8.565865e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700014
2.857504370000e+08,2.857504980000e+08,2.003279e+01,5.730675e-01,1.801639e+01,5.434618e-01,8.993453e-01,8.606857e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700014
2.857504980000e+08,2.857505590000e+08,2.131148e+01,5.910739e-01,1.939344e+01,5.638487e-01,9.100000e-01,7.937253e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700014
2.857505590000e+08,2.857506200000e+08,1.960656e+01,5.669382e-01,1.788525e+01,5.414801e-01,9.122074e-01,8.182956e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700014
2.857506200000e+08,2.857506810000e+08,1.996721e+01,5.721288e-01,1.831148e+01,5.478943e-01,9.170772e-01,7.901623e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700014
2.857506810000e+08,2.857507420000e+08,1.980328e+01,5.697753e-01,1.804918e+01,5.439560e-01,9.114239e-01,8.174950e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700014
2.857507420000e+08,2.857508030000e+08,2.072131e+01,5.828324e-01,1.868852e+01,5.535063e-01,9.018987e-01,8.366478e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700014
2.857508030000e+08,2.857508640000e+08,2.055738e+01,5.805223e-01,1.870492e+01,5.537490e-01,9.098884e-01,8.086036e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700014
2.857508640000e+08,2.857509250000e+08,2.106557e+01,5.876541e-01,1.904918e+01,5.588216e-01,9.042801e-01,8.207313e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700014
2.857509250000e+08,2.857509860000e+08,2.075410e+01,5.832934e-01,1.888525e+01,5.564119e-01,9.099526e-01,8.045039e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700014
2.857509860000e+08,2.857510470000e+08,2.090164e+01,5.853630e-01,1.901639e+01,5.583405e-01,9.098039e-01,8.022553e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700014
2.857510470000e+08,2.857520750000e+08,6.011673e-01,2.418250e-02,5.466926e-01,2.306084e-02,9.093851e-01,1.154728e-02,1.800000e+01,0.000000e+00,1.013000e+03,24330700014
2.857520320000e+08,2.857520930000e+08,2.145902e+01,5.931165e-01,1.944262e+01,5.645632e-01,9.060351e-01,8.064649e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700015
2.857520930000e+08,2.857521540000e+08,2.042623e+01,5.786676e-01,1.857377e+01,5.518044e-01,9.093098e-01,8.135365e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700015
2.857521540000e+08,2.857522150000e+08,2.044262e+01,5.788997e-01,1.867213e+01,5.532635e-01,9.133921e-01,7.964786e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700015
2.857522150000e+08,2.857522760000e+08,2.088525e+01,5.851334e-01,1.901639e+01,5.583405e-01,9.105181e-01,7.997003e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700015
2.857522760000e+08,2.857523370000e+08,2.237705e+01,6.056706e-01,2.060656e+01,5.812163e-01,9.208791e-01,7.306015e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700015
2.857523370000e+08,2.857523980000e+08,2.072131e+01,5.828324e-01,1.865574e+01,5.530206e-01,9.003165e-01,8.426277e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700015
2.857523980000e+08,2.857524590000e+08,2.034426e+01,5.775054e-01,1.827869e+01,5.474036e-01,8.984690e-01,8.573636e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700015
2.857524590000e+08,2.857525200000e+08,2.160656e+01,5.951520e-01,1.962295e+01,5.671752e-01,9.081942e-01,7.953652e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700015
2.857525200000e+08,2.857525810000e+08,2.109836e+01,5.881112e-01,1.927869e+01,5.621780e-01,9.137529e-01,7.825234e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700015
2.857525810000e+08,2.857526420000e+08,2.075410e+01,5.832934e-01,1.893443e+01,5.571359e-01,9.123223e-01,7.948806e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700015
2.857526420000e+08,2.857527030000e+08,2.001639e+01,5.728329e-01,1.780328e+01,5.402379e-01,8.894349e-01,8.974460e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700015
2.857527030000e+08,2.857527640000e+08,2.078688e+01,5.837539e-01,1.891803e+01,5.568947e-01,9.100946e-01,8.032977e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700015
2.857527640000e+08,2.857528250000e+08,1.996721e+01,5.721288e-01,1.772131e+01,5.389928e-01,8.875206e-01,9.053200e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700015
2.857528250000e+08,2.857528860000e+08,1.968852e+01,5.681220e-01,1.781967e+01,5.404866e-01,9.050791e-01,8.457707e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700015
2.857528860000e+08,2.857529470000e+08,1.981967e+01,5.700111e-01,1.793443e+01,5.422241e-01,9.048800e-01,8.437585e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700015
2.857529470000e+08,2.857530080000e+08,2.131148e+01,5.910739e-01,1.944262e+01,5.645632e-01,9.123077e-01,7.844762e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700015
2.857530080000e+08,2.857530690000e+08,2.090164e+01,5.853630e-01,1.885246e+01,5.559287e-01,9.019608e-01,8.327960e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700015
2.857530690000e+08,2.857531300000e+08,2.086885e+01,5.849037e-01,1.867213e+01,5.532635e-01,8.947368e-01,8.601450e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700015
2.857531300000e+08,2.857531910000e+08,2.037705e+01,5.779706e-01,1.844262e+01,5.498528e-01,9.050684e-01,8.314010e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700015
2.857531910000e+08,2.857532520000e+08,2.000000e+01,5.725983e-01,1.768852e+01,5.384941e-01,8.844262e-01,9.153360e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700015
2.857532520000e+08,2.857533130000e+08,2.004918e+01,5.733019e-01,1.809836e+01,5.446966e-01,9.026983e-01,8.474583e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700015
2.857533130000e+08,2.857533740000e+08,1.972131e+01,5.685949e-01,1.775410e+01,5.394912e-01,9.002494e-01,8.639854e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700015
2.857533740000e+08,2.857534350000e+08,2.098361e+01,5.865096e-01,1.900000e+01,5.580999e-01,9.054688e-01,8.177479e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700015
2.857534350000e+08,2.857534960000e+08,2.118033e+01,5.892525e-01,1.895082e+01,5.573770e-01,8.947368e-01,8.537970e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700015
2.857534960000e+08,2.857535570000e+08,2.070492e+01,5.826018e-01,1.886885e+01,5.561703e-01,9.113222e-01,7.999110e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700015
2.857535570000e+08,2.857536180000e+08,2.062295e+01,5.814475e-01,1.870492e+01,5.537490e-01,9.069952e-01,8.188697e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700015
2.857536180000e+08,2.857536790000e+08,1.998361e+01,5.723636e-01,1.780328e+01,5.402379e-01,8.908942e-01,8.929665e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700015
2.857536790000e+08,2.857537400000e+08,2.034426e+01,5.775054e-01,1.867213e+01,5.532635e-01,9.178082e-01,7.796581e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700015
2.857537400000e+08,2.857538010000e+08,2.008197e+01,5.737705e-01,1.809836e+01,5.446966e-01,9.012245e-01,8.524582e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700015
2.857538010000e+08,2.857538620000e+08,2.078688e+01,5.837539e-01,1.845902e+01,5.500971e-01,8.880126e-01,8.855935e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700015
2.857538620000e+08,2.857539230000e+08,2.104918e+01,5.874254e-01,1.904918e+01,5.588216e-01,9.049844e-01,8.183432e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700015
2.857539230000e+08,2.857539840000e+08,2.014754e+01,5.747065e-01,1.818033e+01,5.459287e-01,9.023597e-01,8.466979e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700015
2.857539840000e+08,2.857540450000e+08,2.027869e+01,5.765739e-01,1.840984e+01,5.493638e-01,9.078416e-01,8.224088e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700015
2.857540650000e+08,2.857541260000e+08,2.101639e+01,5.869676e-01,1.937705e+01,5.636103e-01,9.219969e-01,7.489911e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700016
2.857541260000e+08,2.857541870000e+08,1.991803e+01,5.714238e-01,1.811475e+01,5.449433e-01,9.094650e-01,8.232147e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700016
2.857541870000e+08,2.857542480000e+08,1.978688e+01,5.695394e-01,1.816393e+01,5.456825e-01,9.179785e-01,7.898171e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700016
2.857542480000e+08,2.857543090000e+08,1.995082e+01,5.718939e-01,1.822951e+01,5.466666e-01,9.137223e-01,8.048429e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700016
2.857543090000e+08,2.857543700000e+08,2.027869e+01,5.765739e-01,1.844262e+01,5.498528e-01,9.094583e-01,8.158885e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700016
2.857543700000e+08,2.857544310000e+08,2.052459e+01,5.800592e-01,1.850820e+01,5.508294e-01,9.017572e-01,8.411880e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700016
2.857544310000e+08,2.857544920000e+08,2.059016e+01,5.809851e-01,1.886885e+01,5.561703e-01,9.164013e-01,7.809943e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700016
2.857544920000e+08,2.857545530000e+08,2.036065e+01,5.777380e-01,1.865574e+01,5.530206e-01,9.162641e-01,7.859688e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700016
2.857545530000e+08,2.857546140000e+08,2.073771e+01,5.830629e-01,1.906557e+01,5.590621e-01,9.193676e-01,7.655157e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700016
2.857546140000e+08,2.857546750000e+08,2.111475e+01,5.883396e-01,1.929508e+01,5.624170e-01,9.138198e-01,7.819446e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700016
2.857546750000e+08,2.857547360000e+08,2.072131e+01,5.828324e-01,1.895082e+01,5.573770e-01,9.145570e-01,7.862671e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700016
2.857547360000e+08,2.857547970000e+08,2.088525e+01,5.851334e-01,1.898361e+01,5.578590e-01,9.089482e-01,8.059891e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700016
2.857547970000e+08,2.857548580000e+08,2.080328e+01,5.839841e-01,1.901639e+01,5.583405e-01,9.141056e-01,7.865925e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700016
2.857548580000e+08,2.857549190000e+08,2.065574e+01,5.819095e-01,1.896721e+01,5.576181e-01,9.182540e-01,7.718439e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700016
2.857549190000e+08,2.857549800000e+08,2.145902e+01,5.931165e-01,1.960656e+01,5.669382e-01,9.136745e-01,7.762389e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700016
2.857549800000e+08,2.857550410000e+08,2.047541e+01,5.793638e-01,1.878688e+01,5.549610e-01,9.175341e-01,7.783361e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700016
2.857550410000e+08,2.857551020000e+08,2.201639e+01,6.007699e-01,2.031148e+01,5.770399e-01,9.225614e-01,7.293540e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700016
2.857551020000e+08,2.857551630000e+08,2.014754e+01,5.747065e-01,1.836065e+01,5.486295e-01,9.113100e-01,8.109506e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700016
2.857551630000e+08,2.857552240000e+08,2.090164e+01,5.853630e-01,1.909836e+01,5.595425e-01,9.137255e-01,7.863103e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700016
2.857552240000e+08,2.857552850000e+08,2.063935e+01,5.816786e-01,1.885246e+01,5.559287e-01,9.134234e-01,7.925443e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700016
2.857552850000e+08,2.857553460000e+08,2.098361e+01,5.865096e-01,1.914754e+01,5.602625e-01,9.125000e-01,7.897969e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700016
2.857553460000e+08,2.857554070000e+08,2.040984e+01,5.784354e-01,1.865574e+01,5.530206e-01,9.140562e-01,7.943446e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700016
2.857554070000e+08,2.857554680000e+08,2.104918e+01,5.874254e-01,1.932787e+01,5.628946e-01,9.182243e-01,7.647229e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700016
2.857554680000e+08,2.857555290000e+08,2.131148e+01,5.910739e-01,1.937705e+01,5.636103e-01,9.092308e-01,7.967732e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700016
2.857555290000e+08,2.857555900000e+08,1.983607e+01,5.702468e-01,1.829508e+01,5.476490e-01,9.223140e-01,7.695166e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700016
2.857555900000e+08,2.857556510000e+08,2.049180e+01,5.795957e-01,1.870492e+01,5.537490e-01,9.128000e-01,7.979782e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700016
2.857556510000e+08,2.857557120000e+08,2.103279e+01,5.871965e-01,1.919672e+01,5.609816e-01,9.127046e-01,7.880386e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700016
2.857557120000e+08,2.857557730000e+08,2.044262e+01,5.788997e-01,1.904918e+01,5.588216e-01,9.318364e-01,7.136952e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700016
2.857557730000e+08,2.857558340000e+08,2.065574e+01,5.819095e-01,1.877049e+01,5.547189e-01,9.087301e-01,8.113269e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700016
2.857558340000e+08,2.857558950000e+08,2.062295e+01,5.814475e-01,1.893443e+01,5.571359e-01,9.181240e-01,7.730162e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700016
2.857558950000e+08,2.857559560000e+08,2.157377e+01,5.947002e-01,1.985246e+01,5.704824e-01,9.202127e-01,7.469352e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700016
2.857559560000e+08,2.857560170000e+08,2.126229e+01,5.903916e-01,1.952459e+01,5.657519e-01,9.182729e-01,7.606746e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700016
2.857560870000e+08,2.857561480000e+08,2.067213e+01,5.821404e-01,1.900000e+01,5.580999e-01,9.191118e-01,7.678374e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700017
2.857561480000e+08,2.857562090000e+08,2.118033e+01,5.892525e-01,1.934426e+01,5.631332e-01,9.133127e-01,7.828099e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700017
2.857562090000e+08,2.857562700000e+08,2.154098e+01,5.942482e-01,1.967213e+01,5.678855e-01,9.132420e-01,7.765154e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700017
2.857562700000e+08,2.857563310000e+08,2.039344e+01,5.782030e-01,1.862295e+01,5.525344e-01,9.131833e-01,7.983080e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700017
2.857563310000e+08,2.857563920000e+08,2.059016e+01,5.809851e-01,1.891803e+01,5.568947e-01,9.187898e-01,7.707589e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700017
2.857563920000e+08,2.857564530000e+08,2.036065e+01,5.777380e-01,1.873771e+01,5.542341e-01,9.202899e-01,7.685255e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700017
2.857564530000e+08,2.857565140000e+08,2.119672e+01,5.894805e-01,1.924590e+01,5.616997e-01,9.079660e-01,8.039143e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700017
2.857565140000e+08,2.857565750000e+08,2.042623e+01,5.786676e-01,1.854098e+01,5.513171e-01,9.077047e-01,8.199798e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700017
2.857565750000e+08,2.857566360000e+08,2.131148e+01,5.910739e-01,1.954098e+01,5.659894e-01,9.169231e-01,7.654819e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700017
2.857566360000e+08,2.857566970000e+08,2.116393e+01,5.890244e-01,1.962295e+01,5.671752e-01,9.271882e-01,7.231388e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700017
2.857566970000e+08,2.857567580000e+08,2.132787e+01,5.913013e-01,1.955738e+01,5.662268e-01,9.169869e-01,7.649202e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700017
2.857567580000e+08,2.857568190000e+08,2.095082e+01,5.860512e-01,1.911475e+01,5.597827e-01,9.123631e-01,7.909737e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700017
2.857568190000e+08,2.857568800000e+08,2.078688e+01,5.837539e-01,1.895082e+01,5.573770e-01,9.116719e-01,7.969095e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700017
2.857568800000e+08,2.857569410000e+08,2.124590e+01,5.901639e-01,1.950820e+01,5.655144e-01,9.182099e-01,7.612354e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700017
2.857569410000e+08,2.857570020000e+08,2.067213e+01,5.821404e-01,1.901639e+01,5.583405e-01,9.199048e-01,7.643937e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700017
2.857570020000e+08,2.857570630000e+08,2.222951e+01,6.036706e-01,2.029508e+01,5.768069e-01,9.129794e-01,7.654411e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700017
2.857570630000e+08,2.857571240000e+08,2.009836e+01,5.740047e-01,1.826229e+01,5.471581e-01,9.086460e-01,8.228410e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700017
2.857571240000e+08,2.857571850000e+08,2.037705e+01,5.779706e-01,1.878688e+01,5.549610e-01,9.219630e-01,7.608018e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700017
2.857571850000e+08,2.857572460000e+08,2.055738e+01,5.805223e-01,1.886885e+01,5.561703e-01,9.178628e-01,7.753718e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700017
2.857572460000e+08,2.857573070000e+08,2.100000e+01,5.867387e-01,1.914754e+01,5.602625e-01,9.117877e-01,7.923862e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700017
2.857573070000e+08,2.857573680000e+08,2.137705e+01,5.919826e-01,1.952459e+01,5.657519e-01,9.133435e-01,7.790741e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700017
2.857573680000e+08,2.857574290000e+08,2.000000e+01,5.725983e-01,1.840984e+01,5.493638e-01,9.204918e-01,7.745259e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700017
2.857574290000e+08,2.857574900000e+08,2.134426e+01,5.915285e-01,1.955738e+01,5.662268e-01,9.162827e-01,7.675682e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700017
2.857574900000e+08,2.857575510000e+08,2.052459e+01,5.800592e-01,1.878688e+01,5.549610e-01,9.153355e-01,7.867536e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700017
2.857575510000e+08,2.857576120000e+08,2.060656e+01,5.812163e-01,1.909836e+01,5.595425e-01,9.268098e-01,7.346052e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700017
2.857576120000e+08,2.857576730000e+08,2.091803e+01,5.855925e-01,1.909836e+01,5.595425e-01,9.130094e-01,7.889481e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700017
2.857576730000e+08,2.857577340000e+08,2.036065e+01,5.777380e-01,1.850820e+01,5.508294e-01,9.090177e-01,8.160255e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700017
2.857577340000e+08,2.857577950000e+08,2.154098e+01,5.942482e-01,1.959016e+01,5.667012e-01,9.094368e-01,7.917069e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700017
2.857577950000e+08,2.857578560000e+08,2.013115e+01,5.744727e-01,1.840984e+01,5.493638e-01,9.144951e-01,7.979708e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700017
2.857578560000e+08,2.857579170000e+08,1.995082e+01,5.718939e-01,1.836065e+01,5.486295e-01,9.202958e-01,7.763525e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700017
2.857579170000e+08,2.857579780000e+08,2.118033e+01,5.892525e-01,1.939344e+01,5.638487e-01,9.156347e-01,7.732356e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700017
2.857579780000e+08,2.857580390000e+08,2.024590e+01,5.761076e-01,1.836065e+01,5.486295e-01,9.068826e-01,8.269086e-03,1.800000e+01,0.000000e+00,1.013000e+03,24330700017
2.857581070000e+08,2.857581680000e+08,1.932787e+01,5.628946e-01,1.772131e+01,5.389928e-01,9.168787e-01,8.039985e-03,1.800000e+01,0.000000e+00,1.014000e+03,24330700018
2.857581680000e+08,2.857582290000e+08,2.024590e+01,5.761076e-01,1.847541e+01,5.503413e-01,9.125506e-01,8.038470e-03,1.800000e+01,0.000000e+00,1.014000e+03,24330700018
2.857582290000e+08,2.857582900000e+08,2.113115e+01,5.885680e-01,1.898361e+01,5.578590e-01,8.983708e-01,8.416095e-03,1.800000e+01,0.000000e+00,1.014000e+03,24330700018
2.857582900000e+08,2.857583510000e+08,2.047541e+01,5.793638e-01,1.840984e+01,5.493638e-01,8.991193e-01,8.521802e-03,1.800000e+01,0.000000e+00,1.014000e+03,24330700018
2.857583510000e+08,2.857584120000e+08,2.078688e+01,5.837539e-01,1.877049e+01,5.547189e-01,9.029968e-01,8.311443e-03,1.800000e+01,0.000000e+00,1.014000e+03,24330700018
2.857584120000e+08,2.857584730000e+08,2.036065e+01,5.777380e-01,1.865574e+01,5.530206e-01,9.162641e-01,7.859688e-03,1.800000e+01,0.000000e+00,1.014000e+03,24330700018
2.857584730000e+08,2.857585340000e+08,2.052459e+01,5.800592e-01,1.842623e+01,5.496083e-01,8.977636e-01,8.562128e-03,1.800000e+01,0.000000e+00,1.014000e+03,24330700018
2.857585340000e+08,2.857585950000e+08,1.991803e+01,5.714238e-01,1.808197e+01,5.444499e-01,9.078189e-01,8.299126e-03,1.800000e+01,0.000000e+00,1.014000e+03,24330700018
2.857585950000e+08,2.857586560000e+08,2.019672e+01,5.754075e-01,1.818033e+01,5.459287e-01,9.001623e-01,8.540872e-03,1.800000e+01,0.000000e+00,1.014000e+03,24330700018
2.857586560000e+08,2.857587170000e+08,1.996721e+01,5.721288e-01,1.806557e+01,5.442030e-01,9.047619e-01,8.411024e-03,1.800000e+01,0.000000e+00,1.014000e+03,24330700018
2.857587170000e+08,2.857587780000e+08,2.037705e+01,5.779706e-01,1.801639e+01,5.434618e-01,8.841512e-01,9.077650e-03,1.800000e+01,0.000000e+00,1.014000e+03,24330700018
2.857587780000e+08,2.857588390000e+08,2.070492e+01,5.826018e-01,1.877049e+01,5.547189e-01,9.065716e-01,8.189149e-03,1.800000e+01,0.000000e+00,1.014000e+03,24330700018
2.857588390000e+08,2.857589000000e+08,2.139344e+01,5.922096e-01,1.957377e+01,5.664640e-01,9.149425e-01,7.722323e-03,1.800000e+01,0.000000e+00,1.014000e+03,24330700018
2.857589000000e+08,2.857589610000e+08,1.957377e+01,5.664640e-01,1.781967e+01,5.404866e-01,9.103853e-01,8.266091e-03,1.800000e+01,0.000000e+00,1.014000e+03,24330700018
2.857589610000e+08,2.857590220000e+08,2.091803e+01,5.855925e-01,1.878688e+01,5.549610e-01,8.981192e-01,8.468138e-03,1.800000e+01,0.000000e+00,1.014000e+03,24330700018
2.857590220000e+08,2.857590830000e+08,2.047541e+01,5.793638e-01,1.832787e+01,5.481395e-01,8.951161e-01,8.669876e-03,1.800000e+01,0.000000e+00,1.014000e+03,24330700018
2.857590830000e+08,2.857591440000e+08,2.224590e+01,6.038932e-01,1.993443e+01,5.716589e-01,8.960943e-01,8.283361e-03,1.800000e+01,0.000000e+00,1.014000e+03,24330700018
2.857591440000e+08,2.857592050000e+08,2.108197e+01,5.878827e-01,1.914754e+01,5.602625e-01,9.082426e-01,8.050095e-03,1.800000e+01,0.000000e+00,1.014000e+03,24330700018
2.857592050000e+08,2.857592660000e+08,2.047541e+01,5.793638e-01,1.865574e+01,5.530206e-01,9.111289e-01,8.051727e-03,1.800000e+01,0.000000e+00,1.014000e+03,24330700018
2.857592660000e+08,2.857593270000e+08,2.077049e+01,5.835237e-01,1.881967e+01,5.554451e-01,9.060773e-01,8.195577e-03,1.800000e+01,0.000000e+00,1.014000e+03,24330700018
2.857593270000e+08,2.857593880000e+08,2.131148e+01,5.910739e-01,1.931148e+01,5.626559e-01,9.061539e-01,8.087932e-03,1.800000e+01,0.000000e+00,1.014000e+03,24330700018
2.857593880000e+08,2.857594490000e+08,2.057377e+01,5.807537e-01,1.852459e+01,5.510733e-01,9.003984e-01,8.453345e-03,1.800000e+01,0.000000e+00,1.014000e+03,24330700018
2.857594490000e+08,2.857595100000e+08,2.075410e+01,5.832934e-01,1.867213e+01,5.532635e-01,8.996841e-01,8.443317e-03,1.800000e+01,0.000000e+00,1.014000e+03,24330700018
2.857595100000e+08,2.857595710000e+08,1.937705e+01,5.636103e-01,1.731148e+01,5.327238e-01,8.934010e-01,8.976168e-03,1.800000e+01,0.000000e+00,1.014000e+03,24330700018
2.857595710000e+08,2.857596320000e+08,2.022951e+01,5.758744e-01,1.840984e+01,5.493638e-01,9.100486e-01,8.144767e-03,1.800000e+01,0.000000e+00,1.014000e+03,24330700018
2.857596320000e+08,2.857596930000e+08,2.132787e+01,5.913013e-01,1.927869e+01,5.621780e-01,9.039201e-01,8.170389e-03,1.800000e+01,0.000000e+00,1.014000e+03,24330700018
2.857596930000e+08,2.857597540000e+08,2.118033e+01,5.892525e-01,1.942623e+01,5.643250e-01,9.171827e-01,7.667561e-03,1.800000e+01,0.000000e+00,1.014000e+03,24330700018
2.857597540000e+08,2.857598150000e+08,2.139344e+01,5.922096e-01,1.962295e+01,5.671752e-01,9.172414e-01,7.626814e-03,1.800000e+01,0.000000e+00,1.014000e+03,24330700018
2.857598150000e+08,2.857598760000e+08,2.013115e+01,5.744727e-01,1.837705e+01,5.488744e-01,9.128665e-01,8.048169e-03,1.800000e+01,0.000000e+00,1.014000e+03,24330700018
2.857598760000e+08,2.857599370000e+08,2.036065e+01,5.777380e-01,1.852459e+01,5.510733e-01,9.098229e-01,8.127665e-03,1.800000e+01,0.000000e+00,1.014000e+03,24330700018
2.857599370000e+08,2.857599980000e+08,2.014754e+01,5.747065e-01,1.808197e+01,5.444499e-01,8.974776e-01,8.652572e-03,1.800000e+01,0.000000e+00,1.014000e+03,24330700018
2.857599980000e+08,2.857600590000e+08,2.021312e+01,5.756410e-01,1.847541e+01,5.503413e-01,9.140308e-01,7.983077e-03,1.800000e+01,0.000000e+00,1.014000e+03,24330700018
2.857600590000e+08,2.857601200000e+08,1.978688e+01,5.695394e-01,1.786885e+01,5.412319e-01,9.030654e-01,8.516189e-03,1.800000e+01,0.000000e+00,1.014000e+03,24330700018
