#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.216330520000e+08,3.216331130000e+08,2.588525e+01,6.514202e-01,2.470492e+01,6.363950e-01,9.544015e-01,5.249885e-03,2.190000e+01,1.540000e+01,1.015000e+03,4372200017
3.216331130000e+08,3.216331740000e+08,2.781967e+01,6.753223e-01,2.626229e+01,6.561474e-01,9.440188e-01,5.580464e-03,2.190000e+01,1.540000e+01,1.015000e+03,4372200017
3.216331740000e+08,3.216332350000e+08,2.677049e+01,6.624655e-01,2.524590e+01,6.433251e-01,9.430496e-01,5.734856e-03,2.190000e+01,1.540000e+01,1.015000e+03,4372200017
3.216332350000e+08,3.216332960000e+08,2.722951e+01,6.681208e-01,2.565574e+01,6.485260e-01,9.422035e-01,5.725830e-03,2.190000e+01,1.540000e+01,1.015000e+03,4372200017
3.216332960000e+08,3.216333570000e+08,2.754098e+01,6.719312e-01,2.577049e+01,6.499747e-01,9.357143e-01,5.983760e-03,2.190000e+01,1.540000e+01,1.015000e+03,4372200017
3.216333570000e+08,3.216334180000e+08,2.652459e+01,6.594159e-01,2.504918e+01,6.408138e-01,9.443758e-01,5.697906e-03,2.190000e+01,1.540000e+01,1.015000e+03,4372200017
3.216334180000e+08,3.216334790000e+08,2.608197e+01,6.538908e-01,2.457377e+01,6.347036e-01,9.421747e-01,5.851800e-03,2.190000e+01,1.540000e+01,1.015000e+03,4372200017
3.216334790000e+08,3.216335400000e+08,2.647541e+01,6.588043e-01,2.495082e+01,6.395544e-01,9.424149e-01,5.796822e-03,2.190000e+01,1.540000e+01,1.015000e+03,4372200017
3.216335400000e+08,3.216336010000e+08,2.681967e+01,6.630737e-01,2.560656e+01,6.479040e-01,9.547677e-01,5.137851e-03,2.190000e+01,1.540000e+01,1.015000e+03,4372200017
3.216336010000e+08,3.216336620000e+08,2.652459e+01,6.594159e-01,2.518033e+01,6.424891e-01,9.493201e-01,5.452991e-03,2.190000e+01,1.540000e+01,1.015000e+03,4372200017
3.216336620000e+08,3.216337230000e+08,2.786885e+01,6.759189e-01,2.627869e+01,6.563522e-01,9.429412e-01,5.625734e-03,2.190000e+01,1.540000e+01,1.015000e+03,4372200017
3.216337230000e+08,3.216337840000e+08,2.695082e+01,6.646929e-01,2.545902e+01,6.460347e-01,9.446472e-01,5.639670e-03,2.190000e+01,1.540000e+01,1.015000e+03,4372200017
3.216337840000e+08,3.216338450000e+08,2.600000e+01,6.528625e-01,2.419672e+01,6.298155e-01,9.306431e-01,6.379472e-03,2.190000e+01,1.540000e+01,1.015000e+03,4372200017
3.216338450000e+08,3.216339060000e+08,2.801639e+01,6.777058e-01,2.668852e+01,6.614505e-01,9.526039e-01,5.139922e-03,2.190000e+01,1.540000e+01,1.015000e+03,4372200017
3.216339060000e+08,3.216339670000e+08,2.601639e+01,6.530684e-01,2.459016e+01,6.349153e-01,9.451796e-01,5.713995e-03,2.190000e+01,1.540000e+01,1.015000e+03,4372200017
3.216339670000e+08,3.216340280000e+08,2.757377e+01,6.723310e-01,2.611475e+01,6.543017e-01,9.470868e-01,5.458381e-03,2.190000e+01,1.540000e+01,1.015000e+03,4372200017
3.216340280000e+08,3.216340890000e+08,2.818033e+01,6.796857e-01,2.670492e+01,6.616536e-01,9.476440e-01,5.372395e-03,2.190000e+01,1.540000e+01,1.015000e+03,4372200017
3.216340890000e+08,3.216341500000e+08,2.722951e+01,6.681208e-01,2.575410e+01,6.497679e-01,9.458158e-01,5.554625e-03,2.190000e+01,1.540000e+01,1.015000e+03,4372200017
3.216341500000e+08,3.216342110000e+08,2.691803e+01,6.642885e-01,2.529508e+01,6.439515e-01,9.397077e-01,5.874092e-03,2.190000e+01,1.540000e+01,1.015000e+03,4372200017
3.216342260000e+08,3.216342870000e+08,2.834426e+01,6.816598e-01,2.675410e+01,6.622626e-01,9.438982e-01,5.534182e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200018
3.216342870000e+08,3.216343480000e+08,2.686885e+01,6.636814e-01,2.534426e+01,6.445771e-01,9.432581e-01,5.714493e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200018
3.216343480000e+08,3.216344090000e+08,2.729508e+01,6.689248e-01,2.600000e+01,6.528625e-01,9.525526e-01,5.210073e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200018
3.216344090000e+08,3.216344700000e+08,2.731148e+01,6.691256e-01,2.537705e+01,6.449940e-01,9.291717e-01,6.285125e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200018
3.216344700000e+08,3.216345310000e+08,2.532787e+01,6.443686e-01,2.390164e+01,6.259634e-01,9.436893e-01,5.864697e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200018
3.216345310000e+08,3.216345920000e+08,2.606557e+01,6.536853e-01,2.468852e+01,6.361839e-01,9.471698e-01,5.609916e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200018
3.216345920000e+08,3.216346530000e+08,2.660656e+01,6.604339e-01,2.501639e+01,6.403943e-01,9.402341e-01,5.884172e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200018
3.216346530000e+08,3.216347140000e+08,2.660656e+01,6.604339e-01,2.513115e+01,6.418614e-01,9.445471e-01,5.680867e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200018
3.216347140000e+08,3.216347750000e+08,2.596721e+01,6.524507e-01,2.468852e+01,6.361839e-01,9.507576e-01,5.436596e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200018
3.216347750000e+08,3.216348360000e+08,2.706557e+01,6.661066e-01,2.539344e+01,6.452023e-01,9.382192e-01,5.925230e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200018
3.216348360000e+08,3.216348970000e+08,2.693443e+01,6.644908e-01,2.560656e+01,6.479040e-01,9.506999e-01,5.341051e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200018
3.216348970000e+08,3.216349580000e+08,2.662295e+01,6.606374e-01,2.503279e+01,6.406041e-01,9.402710e-01,5.880663e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200018
3.216349580000e+08,3.216350190000e+08,2.801639e+01,6.777058e-01,2.660656e+01,6.604339e-01,9.496782e-01,5.288048e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200018
3.216350190000e+08,3.216350800000e+08,2.744262e+01,6.707303e-01,2.593443e+01,6.520388e-01,9.450418e-01,5.570112e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200018
3.216350800000e+08,3.216351410000e+08,2.663935e+01,6.608407e-01,2.529508e+01,6.439515e-01,9.495385e-01,5.430125e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200018
3.216351410000e+08,3.216352020000e+08,2.670492e+01,6.616536e-01,2.522951e+01,6.431162e-01,9.447514e-01,5.660554e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200018
3.216352020000e+08,3.216352630000e+08,2.685246e+01,6.634789e-01,2.542623e+01,6.456186e-01,9.468864e-01,5.541085e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200018
3.216352630000e+08,3.216353240000e+08,2.791803e+01,6.765151e-01,2.629508e+01,6.565568e-01,9.418673e-01,5.670193e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200018
3.216353240000e+08,3.216353850000e+08,2.665574e+01,6.610441e-01,2.496721e+01,6.397644e-01,9.366544e-01,6.040706e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200018
3.216353850000e+08,3.216354460000e+08,2.659016e+01,6.602305e-01,2.500000e+01,6.401843e-01,9.401973e-01,5.887684e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200018
3.216354460000e+08,3.216355070000e+08,2.544262e+01,6.458268e-01,2.414754e+01,6.291751e-01,9.490979e-01,5.579270e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200018
3.216355070000e+08,3.216355680000e+08,2.644262e+01,6.583962e-01,2.522951e+01,6.431162e-01,9.541228e-01,5.209350e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200018
3.216355680000e+08,3.216356290000e+08,2.770492e+01,6.739280e-01,2.596721e+01,6.524507e-01,9.372781e-01,5.897942e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200018
3.216356290000e+08,3.216356900000e+08,2.665574e+01,6.610441e-01,2.527869e+01,6.437427e-01,9.483395e-01,5.489100e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200018
3.216356900000e+08,3.216357510000e+08,2.693443e+01,6.644908e-01,2.555738e+01,6.472815e-01,9.488740e-01,5.433835e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200018
3.216357510000e+08,3.216358120000e+08,2.719672e+01,6.677184e-01,2.586885e+01,6.512139e-01,9.511754e-01,5.290863e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200018
3.216358120000e+08,3.216358730000e+08,2.665574e+01,6.610441e-01,2.508197e+01,6.412330e-01,9.409594e-01,5.845216e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200018
3.216358730000e+08,3.216359340000e+08,2.683607e+01,6.632764e-01,2.537705e+01,6.449940e-01,9.456323e-01,5.604119e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200018
3.216359620000e+08,3.216360230000e+08,2.740984e+01,6.703295e-01,2.577049e+01,6.499747e-01,9.401914e-01,5.799250e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200019
3.216360230000e+08,3.216360840000e+08,2.696721e+01,6.648951e-01,2.529508e+01,6.439515e-01,9.379939e-01,5.946126e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200019
3.216360840000e+08,3.216361450000e+08,2.650820e+01,6.592121e-01,2.504918e+01,6.408138e-01,9.449598e-01,5.671417e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200019
3.216361450000e+08,3.216362060000e+08,2.677049e+01,6.624655e-01,2.504918e+01,6.408138e-01,9.357012e-01,6.069836e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200019
3.216362060000e+08,3.216362670000e+08,2.662295e+01,6.606374e-01,2.524590e+01,6.433251e-01,9.482759e-01,5.495674e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200019
3.216362670000e+08,3.216363280000e+08,2.750820e+01,6.715311e-01,2.608197e+01,6.538908e-01,9.481525e-01,5.412612e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200019
3.216363280000e+08,3.216363890000e+08,2.686885e+01,6.636814e-01,2.524590e+01,6.433251e-01,9.395973e-01,5.884500e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200019
3.216363890000e+08,3.216364500000e+08,2.680328e+01,6.628711e-01,2.527869e+01,6.437427e-01,9.431193e-01,5.728052e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200019
3.216364500000e+08,3.216365110000e+08,2.639344e+01,6.577837e-01,2.490164e+01,6.389238e-01,9.434783e-01,5.755203e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200019
3.216365110000e+08,3.216365720000e+08,2.613115e+01,6.545070e-01,2.485246e+01,6.382926e-01,9.510665e-01,5.403367e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200019
3.216365720000e+08,3.216366330000e+08,2.629508e+01,6.565568e-01,2.470492e+01,6.363950e-01,9.395262e-01,5.951629e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200019
3.216366330000e+08,3.216366940000e+08,2.700000e+01,6.652992e-01,2.578688e+01,6.501814e-01,9.550698e-01,5.104342e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200019
3.216366940000e+08,3.216367550000e+08,2.726229e+01,6.685229e-01,2.572131e+01,6.493542e-01,9.434757e-01,5.662875e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200019
3.216367550000e+08,3.216368160000e+08,2.545902e+01,6.460347e-01,2.400000e+01,6.272501e-01,9.426916e-01,5.898049e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200019
3.216368160000e+08,3.216368770000e+08,2.745902e+01,6.709306e-01,2.601639e+01,6.530684e-01,9.474627e-01,5.451395e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200019
3.216368770000e+08,3.216369380000e+08,2.545902e+01,6.460347e-01,2.411475e+01,6.287478e-01,9.471990e-01,5.674871e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200019
3.216369380000e+08,3.216369990000e+08,2.640984e+01,6.579880e-01,2.508197e+01,6.412330e-01,9.497207e-01,5.444335e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200019
3.216369990000e+08,3.216370600000e+08,2.750820e+01,6.715311e-01,2.606557e+01,6.536853e-01,9.475566e-01,5.441918e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200019
3.216370600000e+08,3.216371210000e+08,2.681967e+01,6.630737e-01,2.529508e+01,6.439515e-01,9.431540e-01,5.724657e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200019
3.216371210000e+08,3.216371820000e+08,2.755738e+01,6.721311e-01,2.567213e+01,6.487331e-01,9.315884e-01,6.157341e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200019
3.216371820000e+08,3.216372430000e+08,2.790164e+01,6.763164e-01,2.645902e+01,6.586003e-01,9.482961e-01,5.367274e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200019
3.216372430000e+08,3.216373040000e+08,2.814754e+01,6.792902e-01,2.640984e+01,6.579880e-01,9.382644e-01,5.808249e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200019
3.216373040000e+08,3.216373650000e+08,2.772131e+01,6.741273e-01,2.629508e+01,6.565568e-01,9.485512e-01,5.372127e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200019
3.216373650000e+08,3.216374260000e+08,2.640984e+01,6.579880e-01,2.486885e+01,6.385030e-01,9.416512e-01,5.840007e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200019
3.216374260000e+08,3.216374870000e+08,2.667213e+01,6.612473e-01,2.503279e+01,6.406041e-01,9.385372e-01,5.954403e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200019
3.216374870000e+08,3.216375480000e+08,2.775410e+01,6.745259e-01,2.636065e+01,6.573750e-01,9.497933e-01,5.307219e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200019
3.216375480000e+08,3.216376090000e+08,2.624590e+01,6.559426e-01,2.488525e+01,6.387135e-01,9.481574e-01,5.540996e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200019
3.216376090000e+08,3.216376700000e+08,2.731148e+01,6.691256e-01,2.568852e+01,6.489401e-01,9.405763e-01,5.792146e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200019
3.216376940000e+08,3.216377550000e+08,2.780328e+01,6.751233e-01,2.632787e+01,6.569660e-01,9.469340e-01,5.443211e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200020
3.216377550000e+08,3.216378160000e+08,2.839344e+01,6.822509e-01,2.698361e+01,6.650972e-01,9.503464e-01,5.219662e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200020
3.216378160000e+08,3.216378770000e+08,2.619672e+01,6.553277e-01,2.501639e+01,6.403943e-01,9.549437e-01,5.188938e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200020
3.216378770000e+08,3.216379380000e+08,2.673771e+01,6.620597e-01,2.536065e+01,6.447856e-01,9.484978e-01,5.472729e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200020
3.216379380000e+08,3.216379990000e+08,2.690164e+01,6.640862e-01,2.562295e+01,6.481114e-01,9.524680e-01,5.252476e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200020
3.216379990000e+08,3.216380600000e+08,2.737705e+01,6.699284e-01,2.577049e+01,6.499747e-01,9.413174e-01,5.751281e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200020
3.216380600000e+08,3.216381210000e+08,2.660656e+01,6.604339e-01,2.508197e+01,6.412330e-01,9.426987e-01,5.769117e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200020
3.216381210000e+08,3.216381820000e+08,2.721312e+01,6.679196e-01,2.560656e+01,6.479040e-01,9.409639e-01,5.784841e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200020
3.216381820000e+08,3.216382430000e+08,2.642623e+01,6.581921e-01,2.506557e+01,6.410234e-01,9.485112e-01,5.504212e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200020
3.216382430000e+08,3.216383040000e+08,2.621312e+01,6.555328e-01,2.473771e+01,6.368172e-01,9.437148e-01,5.763593e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200020
3.216383040000e+08,3.216383650000e+08,2.670492e+01,6.616536e-01,2.519672e+01,6.426982e-01,9.435236e-01,5.719383e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200020
3.216383650000e+08,3.216384260000e+08,2.655738e+01,6.598233e-01,2.524590e+01,6.433251e-01,9.506173e-01,5.383103e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200020
3.216384260000e+08,3.216384870000e+08,2.681967e+01,6.630737e-01,2.540984e+01,6.454105e-01,9.474328e-01,5.517472e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200020
3.216384870000e+08,3.216385480000e+08,2.614754e+01,6.547123e-01,2.445902e+01,6.332199e-01,9.354232e-01,6.154064e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200020
3.216385480000e+08,3.216386090000e+08,2.706557e+01,6.661066e-01,2.573771e+01,6.495611e-01,9.509388e-01,5.315838e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200020
3.216386090000e+08,3.216386700000e+08,2.629508e+01,6.565568e-01,2.483607e+01,6.380820e-01,9.445137e-01,5.716032e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200020
3.216386700000e+08,3.216387310000e+08,2.532787e+01,6.443686e-01,2.372131e+01,6.235976e-01,9.365696e-01,6.200898e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200020
3.216387310000e+08,3.216387920000e+08,2.690164e+01,6.640862e-01,2.563935e+01,6.483187e-01,9.530774e-01,5.220366e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200020
3.216387920000e+08,3.216388530000e+08,2.693443e+01,6.644908e-01,2.539344e+01,6.452023e-01,9.427876e-01,5.729718e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200020
3.216388530000e+08,3.216389140000e+08,2.672131e+01,6.618567e-01,2.550820e+01,6.466585e-01,9.546012e-01,5.156313e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200020
3.216389140000e+08,3.216389750000e+08,2.708197e+01,6.663082e-01,2.545902e+01,6.460347e-01,9.400727e-01,5.839669e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200020
3.216389750000e+08,3.216390360000e+08,2.668852e+01,6.614505e-01,2.516393e+01,6.422800e-01,9.428747e-01,5.751937e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200020
3.216390360000e+08,3.216390970000e+08,2.698361e+01,6.650972e-01,2.537705e+01,6.449940e-01,9.404618e-01,5.832485e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200020
3.216390970000e+08,3.216391580000e+08,2.690164e+01,6.640862e-01,2.537705e+01,6.449940e-01,9.433272e-01,5.707738e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200020
3.216391580000e+08,3.216392190000e+08,2.693443e+01,6.644908e-01,2.536065e+01,6.447856e-01,9.415703e-01,5.786614e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200020
3.216392190000e+08,3.216392800000e+08,2.662295e+01,6.606374e-01,2.536065e+01,6.447856e-01,9.525862e-01,5.273651e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200020
3.216392800000e+08,3.216393410000e+08,2.709836e+01,6.665099e-01,2.560656e+01,6.479040e-01,9.449486e-01,5.609860e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200020
3.216393410000e+08,3.216394020000e+08,2.740984e+01,6.703295e-01,2.601639e+01,6.530684e-01,9.491627e-01,5.372094e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200020
3.216394300000e+08,3.216394910000e+08,2.704918e+01,6.659048e-01,2.557377e+01,6.474891e-01,9.454545e-01,5.590590e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200021
3.216394910000e+08,3.216395520000e+08,2.775410e+01,6.745259e-01,2.614754e+01,6.547123e-01,9.421146e-01,5.675550e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200021
3.216395520000e+08,3.216396130000e+08,2.652459e+01,6.594159e-01,2.545902e+01,6.460347e-01,9.598269e-01,4.881740e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200021
3.216396130000e+08,3.216396740000e+08,2.700000e+01,6.652992e-01,2.565574e+01,6.485260e-01,9.502125e-01,5.359495e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200021
3.216396740000e+08,3.216397350000e+08,2.649180e+01,6.590082e-01,2.486885e+01,6.385030e-01,9.387376e-01,5.965520e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200021
3.216397350000e+08,3.216397960000e+08,2.818033e+01,6.796857e-01,2.698361e+01,6.650972e-01,9.575335e-01,4.863651e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200021
3.216397960000e+08,3.216398570000e+08,2.736065e+01,6.697278e-01,2.596721e+01,6.524507e-01,9.490713e-01,5.381491e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200021
3.216398570000e+08,3.216399180000e+08,2.706557e+01,6.661066e-01,2.573771e+01,6.495611e-01,9.509388e-01,5.315838e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200021
3.216399180000e+08,3.216399790000e+08,2.703279e+01,6.657029e-01,2.598361e+01,6.526567e-01,9.611886e-01,4.756347e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200021
3.216399790000e+08,3.216400400000e+08,2.613115e+01,6.545070e-01,2.475410e+01,6.370282e-01,9.473024e-01,5.596230e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200021
3.216400400000e+08,3.216401010000e+08,2.814754e+01,6.792902e-01,2.645902e+01,6.586003e-01,9.400116e-01,5.730797e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200021
3.216401010000e+08,3.216401620000e+08,2.837705e+01,6.820539e-01,2.681967e+01,6.630737e-01,9.451184e-01,5.474039e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200021
3.216401620000e+08,3.216402230000e+08,2.696721e+01,6.648951e-01,2.555738e+01,6.472815e-01,9.477203e-01,5.488119e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200021
3.216402230000e+08,3.216402840000e+08,2.722951e+01,6.681208e-01,2.572131e+01,6.493542e-01,9.446117e-01,5.612431e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200021
3.216402840000e+08,3.216403450000e+08,2.685246e+01,6.634789e-01,2.537705e+01,6.449940e-01,9.450549e-01,5.630356e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200021
3.216403450000e+08,3.216404060000e+08,2.650820e+01,6.592121e-01,2.508197e+01,6.412330e-01,9.461967e-01,5.611000e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200021
3.216404060000e+08,3.216404670000e+08,2.595082e+01,6.522448e-01,2.473771e+01,6.368172e-01,9.532533e-01,5.305655e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200021
3.216404670000e+08,3.216405280000e+08,2.680328e+01,6.628711e-01,2.526229e+01,6.435340e-01,9.425076e-01,5.756900e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200021
3.216405280000e+08,3.216405890000e+08,2.662295e+01,6.606374e-01,2.536065e+01,6.447856e-01,9.525862e-01,5.273651e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200021
3.216405890000e+08,3.216406500000e+08,2.765574e+01,6.733296e-01,2.604918e+01,6.534797e-01,9.419087e-01,5.695113e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200021
3.216406500000e+08,3.216407110000e+08,2.608197e+01,6.538908e-01,2.460656e+01,6.351269e-01,9.434318e-01,5.791704e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200021
3.216407110000e+08,3.216407720000e+08,2.706557e+01,6.661066e-01,2.554098e+01,6.470739e-01,9.436705e-01,5.674199e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200021
3.216407720000e+08,3.216408330000e+08,2.722951e+01,6.681208e-01,2.573771e+01,6.495611e-01,9.452137e-01,5.583622e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200021
3.216408330000e+08,3.216408940000e+08,2.747541e+01,6.711308e-01,2.598361e+01,6.526567e-01,9.457040e-01,5.535086e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200021
3.216408940000e+08,3.216409550000e+08,2.786885e+01,6.759189e-01,2.631148e+01,6.567615e-01,9.441177e-01,5.570907e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200021
3.216409550000e+08,3.216410160000e+08,2.627869e+01,6.563522e-01,2.506557e+01,6.410234e-01,9.538366e-01,5.241062e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200021
3.216410160000e+08,3.216410770000e+08,2.763935e+01,6.731300e-01,2.600000e+01,6.528625e-01,9.406880e-01,5.752614e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200021
3.216410770000e+08,3.216411380000e+08,2.732787e+01,6.693264e-01,2.565574e+01,6.485260e-01,9.388123e-01,5.870212e-03,2.180000e+01,1.540000e+01,1.015000e+03,4372200021
3.216411500000e+08,3.216412110000e+08,2.606557e+01,6.536853e-01,2.431148e+01,6.313072e-01,9.327044e-01,6.282996e-03,2.170000e+01,1.510000e+01,1.016000e+03,4372200022
3.216412110000e+08,3.216412720000e+08,2.785246e+01,6.757202e-01,2.660656e+01,6.604339e-01,9.552678e-01,5.015059e-03,2.170000e+01,1.510000e+01,1.016000e+03,4372200022
3.216412720000e+08,3.216413330000e+08,2.644262e+01,6.583962e-01,2.496721e+01,6.397644e-01,9.442034e-01,5.715043e-03,2.170000e+01,1.510000e+01,1.016000e+03,4372200022
3.216413330000e+08,3.216413940000e+08,2.745902e+01,6.709306e-01,2.611475e+01,6.543017e-01,9.510448e-01,5.272207e-03,2.170000e+01,1.510000e+01,1.016000e+03,4372200022
3.216413940000e+08,3.216414550000e+08,2.708197e+01,6.663082e-01,2.578688e+01,6.501814e-01,9.521792e-01,5.250042e-03,2.170000e+01,1.510000e+01,1.016000e+03,4372200022
3.216414550000e+08,3.216415160000e+08,2.775410e+01,6.745259e-01,2.636065e+01,6.573750e-01,9.497933e-01,5.307219e-03,2.170000e+01,1.510000e+01,1.016000e+03,4372200022
3.216415160000e+08,3.216415770000e+08,2.721312e+01,6.679196e-01,2.606557e+01,6.536853e-01,9.578313e-01,4.932709e-03,2.170000e+01,1.510000e+01,1.016000e+03,4372200022
3.216415770000e+08,3.216416380000e+08,2.729508e+01,6.689248e-01,2.567213e+01,6.487331e-01,9.405406e-01,5.795516e-03,2.170000e+01,1.510000e+01,1.016000e+03,4372200022
3.216416380000e+08,3.216416990000e+08,2.716393e+01,6.673158e-01,2.552459e+01,6.468662e-01,9.396500e-01,5.850062e-03,2.170000e+01,1.510000e+01,1.016000e+03,4372200022
3.216416990000e+08,3.216417600000e+08,2.619672e+01,6.553277e-01,2.506557e+01,6.410234e-01,9.568210e-01,5.084674e-03,2.170000e+01,1.510000e+01,1.016000e+03,4372200022
3.216417600000e+08,3.216418210000e+08,2.704918e+01,6.659048e-01,2.570492e+01,6.491472e-01,9.503030e-01,5.350004e-03,2.170000e+01,1.510000e+01,1.016000e+03,4372200022
3.216418210000e+08,3.216418820000e+08,2.829508e+01,6.810681e-01,2.667213e+01,6.612473e-01,9.426420e-01,5.596933e-03,2.170000e+01,1.510000e+01,1.016000e+03,4372200022
