#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.099378670000e+08,3.099379300000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099379300000e+08,3.099379910000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099379910000e+08,3.099380520000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099380520000e+08,3.099381130000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099381130000e+08,3.099381740000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099381740000e+08,3.099382350000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099382350000e+08,3.099382960000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099382960000e+08,3.099383570000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099383570000e+08,3.099384180000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099384180000e+08,3.099384790000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099384790000e+08,3.099385400000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099385400000e+08,3.099386010000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099386010000e+08,3.099386620000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099386620000e+08,3.099387230000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099387230000e+08,3.099387840000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099387840000e+08,3.099388450000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099388450000e+08,3.099389060000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099389060000e+08,3.099389670000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099389670000e+08,3.099390280000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099390280000e+08,3.099390890000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099390890000e+08,3.099391500000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099391500000e+08,3.099392110000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099392110000e+08,3.099392740000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099392740000e+08,3.099393350000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099393350000e+08,3.099393970000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099393970000e+08,3.099394580000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099394580000e+08,3.099395190000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099395190000e+08,3.099395800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099395800000e+08,3.099396420000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099396420000e+08,3.099397030000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099397030000e+08,3.099397640000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099397640000e+08,3.099398250000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099398250000e+08,3.099398860000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099398860000e+08,3.099399480000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099399480000e+08,3.099400090000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099400090000e+08,3.099400700000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099400700000e+08,3.099401310000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099401310000e+08,3.099401930000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099401930000e+08,3.099402540000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099402540000e+08,3.099403150000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099403150000e+08,3.099403760000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099403760000e+08,3.099404370000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099404370000e+08,3.099404990000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099404990000e+08,3.099405600000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099405600000e+08,3.099406210000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099406210000e+08,3.099406820000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099406820000e+08,3.099407430000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099407430000e+08,3.099408040000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099408040000e+08,3.099408650000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099408650000e+08,3.099409260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099409260000e+08,3.099409870000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099409870000e+08,3.099410480000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099410480000e+08,3.099411090000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099411090000e+08,3.099411700000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099411700000e+08,3.099412310000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099412310000e+08,3.099412920000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099412920000e+08,3.099413530000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099413530000e+08,3.099414140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099414140000e+08,3.099414750000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099414750000e+08,3.099415360000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099415360000e+08,3.099415970000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099415970000e+08,3.099416590000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099416590000e+08,3.099417200000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099417200000e+08,3.099417810000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099417810000e+08,3.099418420000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099418420000e+08,3.099419030000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099419030000e+08,3.099419640000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099419640000e+08,3.099420250000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099420250000e+08,3.099420860000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099420860000e+08,3.099421470000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099421470000e+08,3.099422080000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099422080000e+08,3.099422690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099422690000e+08,3.099423300000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099423300000e+08,3.099423910000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099423910000e+08,3.099424520000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099424520000e+08,3.099425130000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099425130000e+08,3.099425750000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099425750000e+08,3.099426360000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099426360000e+08,3.099426970000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099426970000e+08,3.099427590000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099427590000e+08,3.099428200000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099428200000e+08,3.099428810000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099428810000e+08,3.099429420000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099429420000e+08,3.099430030000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099430030000e+08,3.099430640000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099430640000e+08,3.099431250000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099431250000e+08,3.099431860000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099431860000e+08,3.099432470000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099432470000e+08,3.099433080000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099433080000e+08,3.099433690000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099433690000e+08,3.099434300000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099434300000e+08,3.099434910000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099434910000e+08,3.099435520000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099435520000e+08,3.099436130000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099436130000e+08,3.099436740000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099436740000e+08,3.099437350000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099437350000e+08,3.099437960000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099437960000e+08,3.099438580000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099438580000e+08,3.099439190000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099439190000e+08,3.099439800000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099439800000e+08,3.099440410000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099440410000e+08,3.099441020000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099441020000e+08,3.099441630000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099441630000e+08,3.099442240000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099442240000e+08,3.099442850000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099442850000e+08,3.099443460000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099443460000e+08,3.099444070000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099444070000e+08,3.099444680000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099444680000e+08,3.099445290000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099445290000e+08,3.099445900000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099445900000e+08,3.099446510000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099446510000e+08,3.099447120000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099447120000e+08,3.099447730000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099447730000e+08,3.099448340000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099448340000e+08,3.099448950000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099448950000e+08,3.099449560000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.099450200000e+08,3.099450810000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700004
3.099450810000e+08,3.099451420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700004
3.099451420000e+08,3.099452030000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700004
3.099452030000e+08,3.099452640000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700004
3.099452640000e+08,3.099453250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700004
3.099453250000e+08,3.099453870000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700004
3.099453870000e+08,3.099454480000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700004
3.099454480000e+08,3.099455090000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700004
3.099455090000e+08,3.099455700000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700004
3.099455700000e+08,3.099456310000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700004
3.099456310000e+08,3.099456920000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700004
3.099456920000e+08,3.099457530000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700004
3.099457530000e+08,3.099458150000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700004
3.099458150000e+08,3.099458760000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700004
3.099458760000e+08,3.099459370000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700004
3.099459370000e+08,3.099459980000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700004
3.099459980000e+08,3.099460590000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700004
3.099460590000e+08,3.099461210000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700004
3.099461210000e+08,3.099461820000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700004
3.099461820000e+08,3.099462430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700004
3.099462430000e+08,3.099463040000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700004
3.099463040000e+08,3.099463650000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700004
3.099463650000e+08,3.099464260000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700004
3.099464260000e+08,3.099464870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700004
3.099464870000e+08,3.099465480000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700004
3.099465480000e+08,3.099466090000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700004
3.099466090000e+08,3.099466700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358700004
