#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,3.846700910191e+08,3.846711349749e+08,1.043955874860e+03,47864,47858,42982,6,6,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445200020,0,0,0
21,3.846711400169e+08,3.846721929978e+08,1.052980925679e+03,47867,47862,42928,5,5,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445200021,0,0,0
22,3.846721980442e+08,3.846732449875e+08,1.046943264723e+03,47888,47886,42994,2,2,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445200022,0,0,0
23,3.846732500474e+08,3.846742969948e+08,1.046947357893e+03,47899,47893,42981,6,6,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445200023,0,0,0
24,3.846743020187e+08,3.846753559651e+08,1.053946378529e+03,47884,47876,43013,8,8,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445200024,0,0,0
25,3.846753610401e+08,3.846754879896e+08,1.269495458007e+02,5802,5802,4819,0,0,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445200025,0,0,0
26,3.846755000646e+08,3.846759179995e+08,4.179348712564e+02,19083,19081,16860,2,2,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445200026,0,0,0
27,3.846759300164e+08,3.846769779440e+08,1.047927536845e+03,47900,47891,43035,9,9,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445200027,0,0,0
28,3.846769830173e+08,3.846780379707e+08,1.054953393757e+03,47881,47873,42927,8,8,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445200028,0,0,0
29,3.846780430160e+08,3.846790869709e+08,1.043954900086e+03,47898,47886,42863,12,12,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445200029,0,0,0
30,3.846790920253e+08,3.846793259834e+08,2.339580422044e+02,10607,10606,9198,1,1,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445200030,0,0,0
31,3.846793380362e+08,3.846803799540e+08,1.041917728722e+03,47897,47895,43165,2,2,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.996165e+00,10445200031,0,0,0
32,3.846803850224e+08,3.846814359984e+08,1.050975922525e+03,47866,47861,42890,5,5,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445200032,0,0,0
33,3.846814410373e+08,3.846824979880e+08,1.056950735688e+03,47865,47860,42948,5,5,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.570888e+00,10445200033,0,0,0
34,3.846825030191e+08,3.846827079949e+08,2.049758550525e+02,9351,9351,8185,0,0,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10445200034,0,0,0
35,3.846827211017e+08,3.846837609945e+08,1.039892784119e+03,47878,47869,42988,9,9,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.142171e+00,10445200035,0,0,0
36,3.846837670238e+08,3.846848249447e+08,1.057920900941e+03,47842,47836,42779,6,6,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.310671e+00,10445200036,0,0,0
37,3.846848310266e+08,3.846858829904e+08,1.051963878870e+03,47895,47888,42893,7,7,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10445200037,0,0,0
38,3.846858880370e+08,3.846868349823e+08,9.469452478886e+02,43591,43587,39095,4,4,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.867089e+00,10445200038,0,0,0
39,3.846868470349e+08,3.846878919766e+08,1.044941691697e+03,47907,47895,43014,12,12,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.000000e+00,10445200039,0,0,0
40,3.846878970990e+08,3.846889469894e+08,1.049890370846e+03,47897,47889,43073,8,8,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.858228e+00,10445200040,0,0,0
41,3.846889520481e+08,3.846899959973e+08,1.043949208140e+03,47901,47894,43056,7,7,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445200041,0,0,0
42,3.846900010312e+08,3.846910479900e+08,1.046958830953e+03,47898,47895,43040,3,3,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445200042,0,0,0
