#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.579037660000e+08,3.579038270000e+08,3.045902e+01,7.066315e-01,2.647541e+01,6.588043e-01,8.692142e-01,7.822054e-03,2.000000e+01,1.800000e+01,1.004000e+03,14414200025
3.579038270000e+08,3.579038880000e+08,3.067213e+01,7.090993e-01,2.719672e+01,6.677184e-01,8.866916e-01,7.327915e-03,2.000000e+01,1.800000e+01,1.004000e+03,14414200025
3.579038880000e+08,3.579039490000e+08,3.247541e+01,7.296463e-01,2.873771e+01,6.863745e-01,8.849066e-01,7.170207e-03,2.000000e+01,1.800000e+01,1.004000e+03,14414200025
3.579039490000e+08,3.579040100000e+08,3.118033e+01,7.149495e-01,2.800000e+01,6.775075e-01,8.980021e-01,6.939514e-03,2.000000e+01,1.800000e+01,1.004000e+03,14414200025
3.579040100000e+08,3.579040710000e+08,3.240984e+01,7.289093e-01,2.868852e+01,6.857869e-01,8.851796e-01,7.170046e-03,2.000000e+01,1.800000e+01,1.004000e+03,14414200025
3.579040780000e+08,3.579041390000e+08,3.183607e+01,7.224284e-01,2.803279e+01,6.779040e-01,8.805355e-01,7.359837e-03,2.000000e+01,1.800000e+01,1.004000e+03,14414200026
3.579041390000e+08,3.579042000000e+08,3.103279e+01,7.132561e-01,2.737705e+01,6.699284e-01,8.821976e-01,7.409429e-03,2.000000e+01,1.800000e+01,1.004000e+03,14414200026
3.579042000000e+08,3.579042610000e+08,3.057377e+01,7.079614e-01,2.700000e+01,6.652992e-01,8.831099e-01,7.439723e-03,2.000000e+01,1.800000e+01,1.004000e+03,14414200026
3.579042610000e+08,3.579043220000e+08,3.191803e+01,7.233578e-01,2.865574e+01,6.853949e-01,8.977914e-01,6.865124e-03,2.000000e+01,1.800000e+01,1.004000e+03,14414200026
3.579043220000e+08,3.579043830000e+08,3.045902e+01,7.066315e-01,2.695082e+01,6.646929e-01,8.848224e-01,7.406095e-03,2.000000e+01,1.800000e+01,1.004000e+03,14414200026
3.579043830000e+08,3.579044440000e+08,3.039344e+01,7.058705e-01,2.732787e+01,6.693264e-01,8.991370e-01,6.993973e-03,2.000000e+01,1.800000e+01,1.004000e+03,14414200026
3.579044440000e+08,3.579045050000e+08,3.311475e+01,7.367936e-01,2.963935e+01,6.970587e-01,8.950495e-01,6.819305e-03,2.000000e+01,1.800000e+01,1.004000e+03,14414200026
3.579045050000e+08,3.579045660000e+08,3.077049e+01,7.102354e-01,2.726229e+01,6.685229e-01,8.859883e-01,7.335953e-03,2.000000e+01,1.800000e+01,1.004000e+03,14414200026
3.579045660000e+08,3.579046270000e+08,3.001639e+01,7.014784e-01,2.621312e+01,6.555328e-01,8.732933e-01,7.773842e-03,2.000000e+01,1.800000e+01,1.004000e+03,14414200026
3.579046270000e+08,3.579046880000e+08,3.200000e+01,7.242860e-01,2.859016e+01,6.846102e-01,8.934426e-01,6.983694e-03,2.000000e+01,1.800000e+01,1.004000e+03,14414200026
3.579046880000e+08,3.579047490000e+08,3.065574e+01,7.089097e-01,2.745902e+01,6.709306e-01,8.957219e-01,7.067443e-03,2.000000e+01,1.800000e+01,1.004000e+03,14414200026
3.579047490000e+08,3.579048100000e+08,3.032787e+01,7.051086e-01,2.706557e+01,6.661066e-01,8.924325e-01,7.203482e-03,2.000000e+01,1.800000e+01,1.004000e+03,14414200026
3.579048100000e+08,3.579048710000e+08,3.088525e+01,7.115585e-01,2.750820e+01,6.715311e-01,8.906582e-01,7.189657e-03,2.000000e+01,1.800000e+01,1.004000e+03,14414200026
3.579048710000e+08,3.579049320000e+08,3.145902e+01,7.181376e-01,2.775410e+01,6.745259e-01,8.822303e-01,7.358177e-03,2.000000e+01,1.800000e+01,1.004000e+03,14414200026
3.579049320000e+08,3.579049930000e+08,2.949180e+01,6.953216e-01,2.618033e+01,6.551226e-01,8.877154e-01,7.443572e-03,2.000000e+01,1.800000e+01,1.004000e+03,14414200026
3.579049930000e+08,3.579050540000e+08,3.201639e+01,7.244715e-01,2.850820e+01,6.836282e-01,8.904250e-01,7.068111e-03,2.000000e+01,1.800000e+01,1.004000e+03,14414200026
3.579050540000e+08,3.579051150000e+08,3.060656e+01,7.083409e-01,2.726229e+01,6.685229e-01,8.907338e-01,7.220126e-03,2.000000e+01,1.800000e+01,1.004000e+03,14414200026
3.579051150000e+08,3.579051760000e+08,2.959016e+01,6.964802e-01,2.657377e+01,6.600269e-01,8.980609e-01,7.121716e-03,2.000000e+01,1.800000e+01,1.004000e+03,14414200026
3.579051760000e+08,3.579052370000e+08,3.201639e+01,7.244715e-01,2.872131e+01,6.861787e-01,8.970814e-01,6.875617e-03,2.000000e+01,1.800000e+01,1.004000e+03,14414200026
3.579052370000e+08,3.579052980000e+08,3.124590e+01,7.157010e-01,2.795082e+01,6.769122e-01,8.945435e-01,7.035191e-03,2.000000e+01,1.800000e+01,1.004000e+03,14414200026
3.579055040000e+08,3.579055650000e+08,3.101639e+01,7.130677e-01,2.786885e+01,6.759189e-01,8.985201e-01,6.942139e-03,2.000000e+01,1.900000e+01,1.005000e+03,14414200027
3.579055650000e+08,3.579056260000e+08,3.170492e+01,7.209388e-01,2.827869e+01,6.808708e-01,8.919338e-01,7.059648e-03,2.000000e+01,1.900000e+01,1.005000e+03,14414200027
3.579056260000e+08,3.579056870000e+08,3.077049e+01,7.102354e-01,2.755738e+01,6.721311e-01,8.955780e-01,7.058551e-03,2.000000e+01,1.900000e+01,1.005000e+03,14414200027
3.579056870000e+08,3.579057480000e+08,3.044262e+01,7.064413e-01,2.716393e+01,6.673158e-01,8.922994e-01,7.193801e-03,2.000000e+01,1.900000e+01,1.005000e+03,14414200027
3.579057480000e+08,3.579058090000e+08,3.106557e+01,7.136328e-01,2.755738e+01,6.721311e-01,8.870713e-01,7.270711e-03,2.000000e+01,1.900000e+01,1.005000e+03,14414200027
3.579058090000e+08,3.579058700000e+08,3.111475e+01,7.141974e-01,2.814754e+01,6.792902e-01,9.046364e-01,6.741866e-03,2.000000e+01,1.900000e+01,1.005000e+03,14414200027
3.579058700000e+08,3.579059310000e+08,3.103279e+01,7.132561e-01,2.773771e+01,6.743267e-01,8.938193e-01,7.080636e-03,2.000000e+01,1.900000e+01,1.005000e+03,14414200027
3.579059310000e+08,3.579059920000e+08,3.083607e+01,7.109918e-01,2.754098e+01,6.719312e-01,8.931419e-01,7.123108e-03,2.000000e+01,1.900000e+01,1.005000e+03,14414200027
3.579059920000e+08,3.579060530000e+08,3.114754e+01,7.145736e-01,2.801639e+01,6.777058e-01,8.994737e-01,6.898542e-03,2.000000e+01,1.900000e+01,1.005000e+03,14414200027
3.579060530000e+08,3.579061140000e+08,3.173771e+01,7.213115e-01,2.849180e+01,6.834316e-01,8.977273e-01,6.886515e-03,2.000000e+01,1.900000e+01,1.005000e+03,14414200027
3.579061140000e+08,3.579061750000e+08,3.131148e+01,7.164516e-01,2.827869e+01,6.808708e-01,9.031414e-01,6.767532e-03,2.000000e+01,1.900000e+01,1.005000e+03,14414200027
3.579061750000e+08,3.579062360000e+08,3.268853e+01,7.320365e-01,2.913115e+01,6.910570e-01,8.911735e-01,6.974062e-03,2.000000e+01,1.900000e+01,1.005000e+03,14414200027
3.579062360000e+08,3.579062970000e+08,3.131148e+01,7.164516e-01,2.809836e+01,6.786965e-01,8.973822e-01,6.943579e-03,2.000000e+01,1.900000e+01,1.005000e+03,14414200027
3.579062970000e+08,3.579063580000e+08,3.216393e+01,7.261388e-01,2.875410e+01,6.865702e-01,8.939857e-01,6.950210e-03,2.000000e+01,1.900000e+01,1.005000e+03,14414200027
3.579063580000e+08,3.579064190000e+08,3.062295e+01,7.085306e-01,2.729508e+01,6.689248e-01,8.913276e-01,7.200951e-03,2.000000e+01,1.900000e+01,1.005000e+03,14414200027
3.579064190000e+08,3.579064800000e+08,3.070492e+01,7.094782e-01,2.749180e+01,6.713310e-01,8.953550e-01,7.072743e-03,2.000000e+01,1.900000e+01,1.005000e+03,14414200027
3.579064800000e+08,3.579065410000e+08,3.272131e+01,7.324036e-01,2.922951e+01,6.922227e-01,8.932866e-01,6.910741e-03,2.000000e+01,1.900000e+01,1.005000e+03,14414200027
3.579065410000e+08,3.579066020000e+08,3.216393e+01,7.261388e-01,2.888525e+01,6.881342e-01,8.980632e-01,6.830767e-03,2.000000e+01,1.900000e+01,1.005000e+03,14414200027
3.579066020000e+08,3.579066630000e+08,3.060656e+01,7.083409e-01,2.736065e+01,6.697278e-01,8.939475e-01,7.125976e-03,2.000000e+01,1.900000e+01,1.005000e+03,14414200027
3.579066630000e+08,3.579067240000e+08,3.009836e+01,7.024356e-01,2.665574e+01,6.610441e-01,8.856209e-01,7.427813e-03,2.000000e+01,1.900000e+01,1.005000e+03,14414200027
3.579067240000e+08,3.579067850000e+08,3.170492e+01,7.209388e-01,2.857377e+01,6.844140e-01,9.012409e-01,6.783919e-03,2.000000e+01,1.900000e+01,1.005000e+03,14414200027
3.579067850000e+08,3.579068460000e+08,3.124590e+01,7.157010e-01,2.791803e+01,6.765151e-01,8.934942e-01,7.065956e-03,2.000000e+01,1.900000e+01,1.005000e+03,14414200027
3.579068460000e+08,3.579069070000e+08,3.144262e+01,7.179504e-01,2.816393e+01,6.794879e-01,8.957247e-01,6.978365e-03,2.000000e+01,1.900000e+01,1.005000e+03,14414200027
3.579069160000e+08,3.579069770000e+08,3.080328e+01,7.106137e-01,2.704918e+01,6.659048e-01,8.781267e-01,7.546916e-03,1.900000e+01,1.900000e+01,1.005000e+03,14414200028
3.579069770000e+08,3.579070380000e+08,3.191803e+01,7.233578e-01,2.781967e+01,6.753223e-01,8.715973e-01,7.581619e-03,1.900000e+01,1.900000e+01,1.005000e+03,14414200028
3.579070380000e+08,3.579070990000e+08,3.118033e+01,7.149495e-01,2.736065e+01,6.697278e-01,8.774974e-01,7.517793e-03,1.900000e+01,1.900000e+01,1.005000e+03,14414200028
3.579070990000e+08,3.579071600000e+08,3.067213e+01,7.090993e-01,2.711475e+01,6.667114e-01,8.840193e-01,7.402645e-03,1.900000e+01,1.900000e+01,1.005000e+03,14414200028
3.579071600000e+08,3.579072210000e+08,3.178688e+01,7.218701e-01,2.765574e+01,6.733296e-01,8.700361e-01,7.636442e-03,1.900000e+01,1.900000e+01,1.005000e+03,14414200028
3.579072210000e+08,3.579072820000e+08,3.127869e+01,7.160764e-01,2.768852e+01,6.737286e-01,8.852201e-01,7.297420e-03,1.900000e+01,1.900000e+01,1.005000e+03,14414200028
3.579072820000e+08,3.579073430000e+08,3.263934e+01,7.314857e-01,2.875410e+01,6.865702e-01,8.809643e-01,7.257417e-03,1.900000e+01,1.900000e+01,1.005000e+03,14414200028
3.579073430000e+08,3.579074040000e+08,3.037705e+01,7.056801e-01,2.709836e+01,6.665099e-01,8.920669e-01,7.208391e-03,1.900000e+01,1.900000e+01,1.005000e+03,14414200028
3.579074040000e+08,3.579074650000e+08,3.059016e+01,7.081512e-01,2.673771e+01,6.620597e-01,8.740622e-01,7.680570e-03,1.900000e+01,1.900000e+01,1.005000e+03,14414200028
3.579074650000e+08,3.579075260000e+08,3.142623e+01,7.177632e-01,2.726229e+01,6.685229e-01,8.675013e-01,7.743366e-03,1.900000e+01,1.900000e+01,1.005000e+03,14414200028
3.579075260000e+08,3.579075870000e+08,3.150820e+01,7.186987e-01,2.762295e+01,6.729304e-01,8.766909e-01,7.499703e-03,1.900000e+01,1.900000e+01,1.005000e+03,14414200028
3.579075870000e+08,3.579076480000e+08,3.249180e+01,7.298304e-01,2.860656e+01,6.848065e-01,8.804238e-01,7.288134e-03,1.900000e+01,1.900000e+01,1.005000e+03,14414200028
3.579083280000e+08,3.579083890000e+08,3.088525e+01,7.115585e-01,2.773771e+01,6.743267e-01,8.980892e-01,6.969946e-03,2.000000e+01,2.000000e+01,1.005000e+03,14414200029
3.579083890000e+08,3.579084500000e+08,3.262295e+01,7.313019e-01,2.913115e+01,6.910570e-01,8.929648e-01,6.930329e-03,2.000000e+01,2.000000e+01,1.005000e+03,14414200029
3.579084500000e+08,3.579085110000e+08,3.237705e+01,7.285405e-01,2.867213e+01,6.855910e-01,8.855696e-01,7.163058e-03,2.000000e+01,2.000000e+01,1.005000e+03,14414200029
3.579085110000e+08,3.579085720000e+08,3.108197e+01,7.138211e-01,2.801639e+01,6.777058e-01,9.013713e-01,6.847536e-03,2.000000e+01,2.000000e+01,1.005000e+03,14414200029
3.579085720000e+08,3.579086330000e+08,3.101639e+01,7.130677e-01,2.806557e+01,6.783003e-01,9.048626e-01,6.745380e-03,2.000000e+01,2.000000e+01,1.005000e+03,14414200029
3.579086330000e+08,3.579086940000e+08,3.208197e+01,7.252130e-01,2.860656e+01,6.848065e-01,8.916709e-01,7.025535e-03,2.000000e+01,2.000000e+01,1.005000e+03,14414200029
3.579086940000e+08,3.579087550000e+08,3.126229e+01,7.158887e-01,2.772131e+01,6.741273e-01,8.867331e-01,7.257259e-03,2.000000e+01,2.000000e+01,1.005000e+03,14414200029
3.579087550000e+08,3.579088160000e+08,3.113115e+01,7.143856e-01,2.798361e+01,6.773092e-01,8.988941e-01,6.917991e-03,2.000000e+01,2.000000e+01,1.005000e+03,14414200029
3.579088160000e+08,3.579088770000e+08,3.034426e+01,7.052992e-01,2.703279e+01,6.657029e-01,8.908698e-01,7.247303e-03,2.000000e+01,2.000000e+01,1.005000e+03,14414200029
3.579088770000e+08,3.579089380000e+08,3.049180e+01,7.070118e-01,2.742623e+01,6.705298e-01,8.994623e-01,6.972675e-03,2.000000e+01,2.000000e+01,1.005000e+03,14414200029
3.579089380000e+08,3.579089990000e+08,3.226229e+01,7.272483e-01,2.878688e+01,6.869616e-01,8.922764e-01,6.988639e-03,2.000000e+01,2.000000e+01,1.005000e+03,14414200029
3.579089990000e+08,3.579090600000e+08,3.075410e+01,7.100462e-01,2.754098e+01,6.719312e-01,8.955224e-01,7.062092e-03,2.000000e+01,2.000000e+01,1.005000e+03,14414200029
3.579090600000e+08,3.579091210000e+08,3.080328e+01,7.106137e-01,2.745902e+01,6.709306e-01,8.914316e-01,7.176824e-03,2.000000e+01,2.000000e+01,1.005000e+03,14414200029
3.579091210000e+08,3.579091820000e+08,3.026229e+01,7.043459e-01,2.714754e+01,6.671144e-01,8.970748e-01,7.072280e-03,2.000000e+01,2.000000e+01,1.005000e+03,14414200029
3.579091820000e+08,3.579092430000e+08,2.978688e+01,6.987915e-01,2.677049e+01,6.624655e-01,8.987342e-01,7.077334e-03,2.000000e+01,2.000000e+01,1.005000e+03,14414200029
3.579092430000e+08,3.579093040000e+08,3.018033e+01,7.033914e-01,2.691803e+01,6.642885e-01,8.919066e-01,7.236565e-03,2.000000e+01,2.000000e+01,1.005000e+03,14414200029
3.579093040000e+08,3.579093650000e+08,3.139344e+01,7.173887e-01,2.788525e+01,6.761178e-01,8.882506e-01,7.199559e-03,2.000000e+01,2.000000e+01,1.005000e+03,14414200029
3.579093650000e+08,3.579094260000e+08,3.118033e+01,7.149495e-01,2.814754e+01,6.792902e-01,9.027340e-01,6.794464e-03,2.000000e+01,2.000000e+01,1.005000e+03,14414200029
3.579094260000e+08,3.579094870000e+08,3.093443e+01,7.121248e-01,2.747541e+01,6.711308e-01,8.881823e-01,7.254716e-03,2.000000e+01,2.000000e+01,1.005000e+03,14414200029
3.579094870000e+08,3.579095480000e+08,3.273771e+01,7.325870e-01,2.916393e+01,6.914458e-01,8.908362e-01,6.978292e-03,2.000000e+01,2.000000e+01,1.005000e+03,14414200029
3.579095480000e+08,3.579096090000e+08,3.211475e+01,7.255835e-01,2.900000e+01,6.894997e-01,9.030117e-01,6.686349e-03,2.000000e+01,2.000000e+01,1.005000e+03,14414200029
3.579096090000e+08,3.579096700000e+08,3.198361e+01,7.241004e-01,2.849180e+01,6.834316e-01,8.908252e-01,7.060392e-03,2.000000e+01,2.000000e+01,1.005000e+03,14414200029
3.579096700000e+08,3.579097310000e+08,3.213115e+01,7.257687e-01,2.900000e+01,6.894997e-01,9.025510e-01,6.698793e-03,2.000000e+01,2.000000e+01,1.005000e+03,14414200029
3.579097410000e+08,3.579098020000e+08,3.190164e+01,7.231720e-01,2.806557e+01,6.783003e-01,8.797534e-01,7.373022e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200030
3.579098020000e+08,3.579098630000e+08,3.306557e+01,7.362463e-01,2.963935e+01,6.970587e-01,8.963808e-01,6.785994e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200030
3.579098630000e+08,3.579099240000e+08,3.165574e+01,7.203794e-01,2.827869e+01,6.808708e-01,8.933195e-01,7.025136e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200030
3.579099240000e+08,3.579099850000e+08,3.119672e+01,7.151375e-01,2.786885e+01,6.759189e-01,8.933263e-01,7.076431e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200030
3.579099850000e+08,3.579100460000e+08,3.211475e+01,7.255835e-01,2.822951e+01,6.802785e-01,8.790199e-01,7.367821e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200030
3.579100460000e+08,3.579101070000e+08,3.114754e+01,7.145736e-01,2.791803e+01,6.765151e-01,8.963158e-01,6.993748e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200030
3.579101070000e+08,3.579101680000e+08,2.949180e+01,6.953216e-01,2.624590e+01,6.559426e-01,8.899388e-01,7.378729e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200030
3.579101680000e+08,3.579102290000e+08,3.077049e+01,7.102354e-01,2.736065e+01,6.697278e-01,8.891849e-01,7.245417e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200030
3.579102290000e+08,3.579102900000e+08,3.175410e+01,7.214978e-01,2.831148e+01,6.812654e-01,8.915849e-01,7.064173e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200030
3.579102900000e+08,3.579103510000e+08,3.267213e+01,7.318529e-01,2.872131e+01,6.861787e-01,8.790768e-01,7.303224e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200030
3.579103510000e+08,3.579104120000e+08,3.221312e+01,7.266937e-01,2.875410e+01,6.865702e-01,8.926209e-01,6.984128e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200030
3.579104120000e+08,3.579104730000e+08,3.159016e+01,7.196329e-01,2.811475e+01,6.788944e-01,8.899844e-01,7.128160e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200030
3.579104730000e+08,3.579105340000e+08,3.109836e+01,7.140092e-01,2.785246e+01,6.757202e-01,8.956247e-01,7.019856e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200030
3.579105340000e+08,3.579105950000e+08,3.113115e+01,7.143856e-01,2.763935e+01,6.731300e-01,8.878357e-01,7.241544e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200030
3.579105950000e+08,3.579106560000e+08,3.121312e+01,7.153254e-01,2.765574e+01,6.733296e-01,8.860294e-01,7.282609e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200030
3.579106560000e+08,3.579107170000e+08,3.255738e+01,7.305666e-01,2.937705e+01,6.939675e-01,9.023162e-01,6.661945e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200030
3.579107170000e+08,3.579107780000e+08,3.104918e+01,7.134445e-01,2.781967e+01,6.753223e-01,8.959873e-01,7.014619e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200030
3.579107780000e+08,3.579108390000e+08,3.247541e+01,7.296463e-01,2.898361e+01,6.893048e-01,8.924785e-01,6.959920e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200030
3.579108390000e+08,3.579109000000e+08,3.132787e+01,7.166391e-01,2.800000e+01,6.775075e-01,8.937729e-01,7.048568e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200030
3.579109000000e+08,3.579109610000e+08,3.149180e+01,7.185117e-01,2.790164e+01,6.763164e-01,8.859969e-01,7.251215e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200030
3.579109610000e+08,3.579110220000e+08,3.103279e+01,7.132561e-01,2.762295e+01,6.729304e-01,8.901215e-01,7.187960e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200030
3.579110220000e+08,3.579110830000e+08,3.259016e+01,7.309343e-01,2.900000e+01,6.894997e-01,8.898391e-01,7.022009e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200030
3.579111400000e+08,3.579112010000e+08,3.124590e+01,7.157010e-01,2.765574e+01,6.733296e-01,8.850997e-01,7.304579e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200031
3.579112010000e+08,3.579112620000e+08,3.265574e+01,7.316693e-01,2.855738e+01,6.842176e-01,8.744980e-01,7.422668e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200031
3.579112620000e+08,3.579113230000e+08,3.068852e+01,7.092888e-01,2.721312e+01,6.679196e-01,8.867521e-01,7.324251e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200031
3.579113230000e+08,3.579113840000e+08,3.180328e+01,7.220562e-01,2.806557e+01,6.783003e-01,8.824742e-01,7.311672e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200031
3.579113840000e+08,3.579114450000e+08,3.072131e+01,7.096676e-01,2.721312e+01,6.679196e-01,8.858058e-01,7.346940e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200031
3.579114450000e+08,3.579115060000e+08,3.096721e+01,7.125021e-01,2.709836e+01,6.665099e-01,8.750662e-01,7.607545e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200031
3.579115060000e+08,3.579115670000e+08,3.059016e+01,7.081512e-01,2.701639e+01,6.655011e-01,8.831726e-01,7.436000e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200031
3.579115670000e+08,3.579116280000e+08,3.013115e+01,7.028181e-01,2.655738e+01,6.598233e-01,8.813928e-01,7.541669e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200031
3.579116280000e+08,3.579116890000e+08,3.113115e+01,7.143856e-01,2.785246e+01,6.757202e-01,8.946814e-01,7.044080e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200031
3.579116890000e+08,3.579117500000e+08,3.126229e+01,7.158887e-01,2.781967e+01,6.753223e-01,8.898794e-01,7.168437e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200031
3.579117500000e+08,3.579118110000e+08,3.178688e+01,7.218701e-01,2.800000e+01,6.775075e-01,8.808664e-01,7.356703e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200031
3.579118110000e+08,3.579118720000e+08,3.081967e+01,7.108027e-01,2.695082e+01,6.646929e-01,8.744681e-01,7.641351e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200031
3.579118720000e+08,3.579119330000e+08,3.159016e+01,7.196329e-01,2.772131e+01,6.741273e-01,8.775299e-01,7.468015e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200031
3.579119330000e+08,3.579119940000e+08,3.172131e+01,7.211252e-01,2.836065e+01,6.818569e-01,8.940569e-01,6.996462e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200031
3.579119940000e+08,3.579120550000e+08,3.218033e+01,7.263238e-01,2.854098e+01,6.840212e-01,8.869078e-01,7.148178e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200031
3.579120550000e+08,3.579121160000e+08,3.196721e+01,7.239149e-01,2.857377e+01,6.844140e-01,8.938462e-01,6.975606e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200031
3.579121160000e+08,3.579121770000e+08,3.214754e+01,7.259538e-01,2.849180e+01,6.834316e-01,8.862825e-01,7.169039e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200031
3.579121770000e+08,3.579122380000e+08,3.154098e+01,7.190726e-01,2.798361e+01,6.773092e-01,8.872141e-01,7.211723e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200031
3.579122380000e+08,3.579122990000e+08,3.039344e+01,7.058705e-01,2.706557e+01,6.661066e-01,8.905070e-01,7.251987e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200031
3.579122990000e+08,3.579123600000e+08,3.021312e+01,7.037734e-01,2.670492e+01,6.616536e-01,8.838850e-01,7.462415e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200031
3.579123600000e+08,3.579124210000e+08,3.055738e+01,7.077715e-01,2.675410e+01,6.622626e-01,8.755365e-01,7.646015e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200031
3.579124210000e+08,3.579124820000e+08,3.093443e+01,7.121248e-01,2.778688e+01,6.749242e-01,8.982512e-01,6.959494e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200031
3.579124820000e+08,3.579125430000e+08,3.162295e+01,7.200063e-01,2.791803e+01,6.765151e-01,8.828409e-01,7.322564e-03,1.900000e+01,2.100000e+01,1.005000e+03,14414200031
3.579125540000e+08,3.579126150000e+08,3.055738e+01,7.077715e-01,2.737705e+01,6.699284e-01,8.959227e-01,7.072782e-03,1.900000e+01,2.200000e+01,1.004000e+03,14414200032
3.579126150000e+08,3.579126760000e+08,3.183607e+01,7.224284e-01,2.829508e+01,6.810681e-01,8.887745e-01,7.134663e-03,1.900000e+01,2.200000e+01,1.004000e+03,14414200032
3.579126760000e+08,3.579127370000e+08,3.180328e+01,7.220562e-01,2.870492e+01,6.859828e-01,9.025773e-01,6.732422e-03,1.900000e+01,2.200000e+01,1.004000e+03,14414200032
3.579127370000e+08,3.579127980000e+08,3.140984e+01,7.175760e-01,2.783607e+01,6.755213e-01,8.862213e-01,7.254439e-03,1.900000e+01,2.200000e+01,1.004000e+03,14414200032
3.579127980000e+08,3.579128590000e+08,3.083607e+01,7.109918e-01,2.786885e+01,6.759189e-01,9.037746e-01,6.799557e-03,1.900000e+01,2.200000e+01,1.004000e+03,14414200032
3.579128590000e+08,3.579129200000e+08,3.163935e+01,7.201929e-01,2.852459e+01,6.838247e-01,9.015544e-01,6.781339e-03,1.900000e+01,2.200000e+01,1.004000e+03,14414200032
3.579129200000e+08,3.579129810000e+08,3.065574e+01,7.089097e-01,2.754098e+01,6.719312e-01,8.983957e-01,6.986651e-03,1.900000e+01,2.200000e+01,1.004000e+03,14414200032
3.579129810000e+08,3.579130420000e+08,3.175410e+01,7.214978e-01,2.845902e+01,6.830382e-01,8.962313e-01,6.929126e-03,1.900000e+01,2.200000e+01,1.004000e+03,14414200032
3.579130420000e+08,3.579131030000e+08,3.088525e+01,7.115585e-01,2.729508e+01,6.689248e-01,8.837579e-01,7.384275e-03,1.900000e+01,2.200000e+01,1.004000e+03,14414200032
3.579131030000e+08,3.579131640000e+08,3.122951e+01,7.155132e-01,2.814754e+01,6.792902e-01,9.013124e-01,6.833159e-03,1.900000e+01,2.200000e+01,1.004000e+03,14414200032
3.579131640000e+08,3.579132250000e+08,3.103279e+01,7.132561e-01,2.800000e+01,6.775075e-01,9.022715e-01,6.825020e-03,1.900000e+01,2.200000e+01,1.004000e+03,14414200032
3.579132250000e+08,3.579132860000e+08,3.127869e+01,7.160764e-01,2.818033e+01,6.796857e-01,9.009434e-01,6.839137e-03,1.900000e+01,2.200000e+01,1.004000e+03,14414200032
3.579132860000e+08,3.579133470000e+08,3.127869e+01,7.160764e-01,2.821312e+01,6.800809e-01,9.019916e-01,6.806811e-03,1.900000e+01,2.200000e+01,1.004000e+03,14414200032
3.579133470000e+08,3.579134080000e+08,3.163935e+01,7.201929e-01,2.877049e+01,6.867659e-01,9.093264e-01,6.536144e-03,1.900000e+01,2.200000e+01,1.004000e+03,14414200032
3.579134080000e+08,3.579134690000e+08,3.113115e+01,7.143856e-01,2.762295e+01,6.729304e-01,8.873091e-01,7.256369e-03,1.900000e+01,2.200000e+01,1.004000e+03,14414200032
