#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,3.711869671153e+08,3.711880959855e+08,1.128870249093e+03,47721,42938,26440,4783,4783,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.948672e+00,16429600020,0,0,0
21,3.711881010955e+08,3.711892239902e+08,1.122894689083e+03,47744,42946,26608,4798,4798,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.714412e+00,16429600021,0,0,0
22,3.711892291229e+08,3.711893609940e+08,1.318711705804e+02,5568,4973,2879,595,595,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16429600022,0,0,0
23,3.711903540748e+08,3.711914779570e+08,1.123882183194e+03,47740,43126,26292,4614,4614,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.689777e+00,16429600023,0,0,0
24,3.711914831199e+08,3.711926199769e+08,1.136856950700e+03,47702,43055,26722,4647,4647,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.143236e+00,16429600024,0,0,0
25,3.711926251444e+08,3.711937579914e+08,1.132846937954e+03,47709,43108,26716,4601,4601,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.994709e+00,16429600025,0,0,0
26,3.711937631218e+08,3.711948608770e+08,1.097755206585e+03,47751,43410,26810,4341,4341,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.909009e+00,16429600026,0,0,0
27,3.711948661067e+08,3.711959599995e+08,1.093892771542e+03,47803,43642,27159,4161,4161,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.526942e+00,16429600027,0,0,0
28,3.711959651374e+08,3.711970519802e+08,1.086842762470e+03,47779,43707,27444,4072,4072,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.061581e+00,16429600028,0,0,0
29,3.711970570940e+08,3.711981559006e+08,1.098806583166e+03,47776,43697,27351,4079,4079,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.893636e+00,16429600029,0,0,0
30,3.711981611527e+08,3.711992649033e+08,1.103750594318e+03,47757,43755,27615,4002,4002,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.459727e+00,16429600030,0,0,0
31,3.711992700736e+08,3.712003959934e+08,1.125919814706e+03,47722,43664,27321,4058,4058,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.373559e+00,16429600031,0,0,0
32,3.712004011012e+08,3.712014959906e+08,1.094889437675e+03,47787,44052,28168,3735,3735,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.917882e+00,16429600032,0,0,0
33,3.712015010937e+08,3.712025999723e+08,1.098878532171e+03,47790,43929,27622,3861,3861,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.999091e+00,16429600033,0,0,0
34,3.712026051233e+08,3.712037019596e+08,1.096836287260e+03,47775,44045,27771,3730,3730,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.855191e+00,16429600034,0,0,0
35,3.712037071135e+08,3.712047999988e+08,1.092885246694e+03,47795,44124,27722,3671,3671,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.085924e+00,16429600035,0,0,0
36,3.712048050756e+08,3.712058929860e+08,1.087910375178e+03,47810,44030,27693,3780,3780,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.919191e+00,16429600036,0,0,0
37,3.712058981328e+08,3.712069889275e+08,1.090794682503e+03,47815,44075,27838,3740,3740,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.404761e+00,16429600037,0,0,0
38,3.712069940912e+08,3.712080239938e+08,1.029902596712e+03,45235,41844,26309,3391,3391,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429600038,0,0,0
39,3.712080352171e+08,3.712091239749e+08,1.088757874310e+03,47794,43799,27626,3995,3995,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429600039,0,0,0
40,3.712091291228e+08,3.712098559949e+08,7.268721054196e+02,32053,29465,18040,2588,2588,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429600040,0,0,0
41,3.712102261254e+08,3.712106959689e+08,4.698435458541e+02,20505,18863,11680,1642,1642,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429600041,0,0,0
42,3.712113210945e+08,3.712124079829e+08,1.086888346195e+03,47801,43955,27381,3846,3846,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429600042,0,0,0
43,3.712124131228e+08,3.712134899860e+08,1.076863231480e+03,47814,43724,27500,4090,4090,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429600043,0,0,0
44,3.712134951036e+08,3.712145789861e+08,1.083882533312e+03,47798,43604,27070,4194,4194,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429600044,0,0,0
45,3.712145841688e+08,3.712156789564e+08,1.094787544310e+03,47771,43535,27439,4236,4236,0,2,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429600045,0,0,0
46,3.712156851009e+08,3.712167689977e+08,1.083896772802e+03,47787,43607,27296,4180,4180,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429600046,0,0,0
47,3.712167741123e+08,3.712178489973e+08,1.074884974718e+03,47808,43599,27403,4209,4209,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429600047,0,0,0
48,3.712178541154e+08,3.712189189932e+08,1.064877777696e+03,47829,43686,27643,4143,4143,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429600048,0,0,0
49,3.712189241338e+08,3.712199899668e+08,1.065832987607e+03,47826,43753,27539,4073,4073,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429600049,0,0,0
50,3.712199951078e+08,3.712210639955e+08,1.068887662828e+03,47838,43607,27514,4231,4231,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429600050,0,0,0
51,3.712210690893e+08,3.712221379985e+08,1.068909219384e+03,47849,43579,26521,4270,4270,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429600051,0,0,0
52,3.712221431203e+08,3.712232019124e+08,1.058792149305e+03,47829,43587,27311,4242,4242,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429600052,0,0,0
53,3.712232071448e+08,3.712242679718e+08,1.060827051401e+03,47864,43198,26847,4666,4666,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16429600053,0,0,0
54,3.712242731130e+08,3.712253329785e+08,1.059865487993e+03,47854,43557,27543,4297,4297,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.680490e+00,16429600054,0,0,0
55,3.712253381418e+08,3.712263999993e+08,1.061857550561e+03,47842,43509,27558,4333,4333,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.934149e+00,16429600055,0,0,0
56,3.712264051238e+08,3.712274629487e+08,1.057824888408e+03,47859,43268,27168,4591,4591,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.046268e+00,16429600056,0,0,0
57,3.712274681929e+08,3.712285099819e+08,1.041788959861e+03,47882,43404,27441,4478,4478,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.612656e+00,16429600057,0,0,0
58,3.712285151216e+08,3.712295439797e+08,1.028858163416e+03,47942,43376,27421,4566,4566,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.927186e+00,16429600058,0,0,0
59,3.712295491066e+08,3.712305809753e+08,1.031868696809e+03,47922,43143,27143,4779,4779,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.902226e+00,16429600059,0,0,0
60,3.712305860867e+08,3.712316139770e+08,1.027890283763e+03,47900,43088,27170,4812,4812,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.021382e+00,16429600060,0,0,0
61,3.712316191454e+08,3.712325659692e+08,9.468237558603e+02,43542,39032,24296,4510,4510,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.412449e+00,16429600061,0,0,0
62,3.712325781066e+08,3.712335999988e+08,1.021892236829e+03,47953,43161,27216,4792,4792,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.895406e+00,16429600062,0,0,0
63,3.712336051341e+08,3.712346249863e+08,1.019852197766e+03,47941,43002,27064,4939,4939,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.310481e+00,16429600063,0,0,0
64,3.712346300917e+08,3.712356589986e+08,1.028906847835e+03,47934,42925,27031,5009,5009,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16429600064,0,0,0
65,3.712356640866e+08,3.712366939529e+08,1.029866280913e+03,47905,43016,26928,4889,4889,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.272549e+00,16429600065,0,0,0
66,3.712366991244e+08,3.712377259895e+08,1.026865153015e+03,47906,43063,27057,4843,4843,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.682879e+00,16429600066,0,0,0
67,3.712377311414e+08,3.712387729974e+08,1.041855980039e+03,47915,42993,27077,4922,4922,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.521573e+00,16429600067,0,0,0
68,3.712387780967e+08,3.712398239536e+08,1.045856936574e+03,47887,42788,26620,5099,5099,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.033429e+00,16429600068,0,0,0
69,3.712398290987e+08,3.712408879895e+08,1.058890854418e+03,47870,42810,26632,5060,5060,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.879244e+00,16429600069,0,0,0
70,3.712408934170e+08,3.712419619298e+08,1.068512819171e+03,47854,42819,26783,5035,5035,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.977571e+00,16429600070,0,0,0
71,3.712419671758e+08,3.712430509959e+08,1.083820062160e+03,47819,42583,26616,5236,5236,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.733643e+00,16429600071,0,0,0
72,3.712430561097e+08,3.712441159972e+08,1.059887470663e+03,47869,42757,26512,5112,5112,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.147030e+00,16429600072,0,0,0
73,3.712441211351e+08,3.712451659294e+08,1.044794331193e+03,47910,42778,26865,5132,5132,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16429600073,0,0,0
74,3.712451711808e+08,3.712462399924e+08,1.068811629355e+03,47837,42643,26818,5194,5194,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.983177e+00,16429600074,0,0,0
75,3.712462451606e+08,3.712472829721e+08,1.037811468542e+03,47911,43105,26922,4806,4806,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.134742e+00,16429600075,0,0,0
76,3.712472881048e+08,3.712483669796e+08,1.078874799192e+03,47837,42894,26790,4943,4943,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.061105e+00,16429600076,0,0,0
77,3.712483722173e+08,3.712494309989e+08,1.058781554520e+03,47861,42889,26676,4972,4972,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.565097e+00,16429600077,0,0,0
78,3.712494361254e+08,3.712505089959e+08,1.072870515943e+03,47843,42795,26915,5048,5048,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16429600078,0,0,0
79,3.712505141140e+08,3.712515879202e+08,1.073806190610e+03,47809,42829,26835,4980,4980,0,1,e,C,2018,10,6,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.884650e+00,16429600079,0,0,0
