#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.763276150000e+08,2.763276760000e+08,1.431148e+01,4.843701e-01,1.126229e+01,4.296834e-01,7.869416e-01,1.385841e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800011
2.763276760000e+08,2.763277370000e+08,1.378689e+01,4.754098e-01,1.098361e+01,4.243337e-01,7.966706e-01,1.387847e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800011
2.763277370000e+08,2.763277980000e+08,1.436066e+01,4.852016e-01,1.147541e+01,4.337297e-01,7.990867e-01,1.353784e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800011
2.763277980000e+08,2.763278590000e+08,1.360656e+01,4.722905e-01,1.140984e+01,4.324887e-01,8.385542e-01,1.277144e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800011
2.763278590000e+08,2.763279200000e+08,1.347541e+01,4.700089e-01,1.098361e+01,4.243337e-01,8.150852e-01,1.354102e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800011
2.763279200000e+08,2.763279810000e+08,1.398361e+01,4.787896e-01,1.140984e+01,4.324887e-01,8.159437e-01,1.326878e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800011
2.763279810000e+08,2.763280420000e+08,1.429508e+01,4.840926e-01,1.167213e+01,4.374316e-01,8.165138e-01,1.310766e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800011
2.763280420000e+08,2.763281030000e+08,1.318033e+01,4.648343e-01,1.062295e+01,4.173089e-01,8.059701e-01,1.394652e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800011
2.763281030000e+08,2.763281640000e+08,1.327869e+01,4.665655e-01,1.006557e+01,4.062135e-01,7.580247e-01,1.504820e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800011
2.763281640000e+08,2.763282250000e+08,1.411475e+01,4.810295e-01,1.126229e+01,4.296834e-01,7.979094e-01,1.368511e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800011
2.763282250000e+08,2.763282860000e+08,1.345902e+01,4.697229e-01,1.057377e+01,4.163418e-01,7.856273e-01,1.432259e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800011
2.763282860000e+08,2.763283470000e+08,1.363934e+01,4.728592e-01,1.080328e+01,4.208360e-01,7.920673e-01,1.406957e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800011
2.763283470000e+08,2.763284080000e+08,1.422951e+01,4.829810e-01,1.134426e+01,4.312441e-01,7.972350e-01,1.364677e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800011
2.763284080000e+08,2.763284690000e+08,1.306557e+01,4.628063e-01,1.016393e+01,4.081934e-01,7.779172e-01,1.472295e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800011
2.763284690000e+08,2.763285300000e+08,1.408197e+01,4.804705e-01,1.147541e+01,4.337297e-01,8.149011e-01,1.325128e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800011
2.763285300000e+08,2.763285910000e+08,1.344262e+01,4.694368e-01,1.093443e+01,4.233827e-01,8.134146e-01,1.360467e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800011
2.763285910000e+08,2.763286520000e+08,1.408197e+01,4.804705e-01,1.152459e+01,4.346581e-01,8.183935e-01,1.315377e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800011
2.763286520000e+08,2.763287130000e+08,1.314754e+01,4.642558e-01,1.029508e+01,4.108185e-01,7.830424e-01,1.455435e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800011
2.763287130000e+08,2.763287740000e+08,1.314754e+01,4.642558e-01,1.060656e+01,4.169868e-01,8.067332e-01,1.394301e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800011
2.763287740000e+08,2.763288350000e+08,1.404918e+01,4.799109e-01,1.103279e+01,4.252827e-01,7.852976e-01,1.402637e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800011
2.763288350000e+08,2.763288960000e+08,1.429508e+01,4.840926e-01,1.168852e+01,4.377387e-01,8.176606e-01,1.307581e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800011
2.763288960000e+08,2.763289570000e+08,1.345902e+01,4.697229e-01,1.116393e+01,4.278029e-01,8.294762e-01,1.312571e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800011
2.763289570000e+08,2.763290180000e+08,1.393443e+01,4.779469e-01,1.113115e+01,4.271742e-01,7.988235e-01,1.375006e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800011
2.763290180000e+08,2.763290790000e+08,1.291803e+01,4.601859e-01,1.042623e+01,4.134269e-01,8.071066e-01,1.405598e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800011
2.763290790000e+08,2.763291400000e+08,1.298361e+01,4.613524e-01,1.077049e+01,4.201969e-01,8.295454e-01,1.336170e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800011
2.763291400000e+08,2.763292010000e+08,1.413115e+01,4.813088e-01,1.159016e+01,4.358930e-01,8.201856e-01,1.308021e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800011
2.763292010000e+08,2.763292620000e+08,1.377049e+01,4.751271e-01,1.140984e+01,4.324887e-01,8.285714e-01,1.300370e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800011
2.763292620000e+08,2.763293230000e+08,1.326229e+01,4.662775e-01,1.068852e+01,4.185949e-01,8.059332e-01,1.390436e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800011
2.763293230000e+08,2.763293840000e+08,1.414754e+01,4.815879e-01,1.145902e+01,4.334198e-01,8.099653e-01,1.335501e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800011
2.763293840000e+08,2.763294450000e+08,1.385246e+01,4.765391e-01,1.134426e+01,4.312441e-01,8.189349e-01,1.324688e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800011
2.763294880000e+08,2.763295490000e+08,1.342623e+01,4.691504e-01,1.114754e+01,4.274887e-01,8.302808e-01,1.311704e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763295490000e+08,2.763296100000e+08,1.406557e+01,4.801908e-01,1.154098e+01,4.349672e-01,8.205128e-01,1.310134e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763296100000e+08,2.763296710000e+08,1.334426e+01,4.677162e-01,1.113115e+01,4.271742e-01,8.341523e-01,1.303662e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763296710000e+08,2.763297320000e+08,1.350820e+01,4.705803e-01,1.144262e+01,4.331097e-01,8.470874e-01,1.253782e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763297320000e+08,2.763297930000e+08,1.367213e+01,4.734272e-01,1.147541e+01,4.337297e-01,8.393285e-01,1.271605e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763297930000e+08,2.763298540000e+08,1.390164e+01,4.773843e-01,1.145902e+01,4.334198e-01,8.242925e-01,1.306887e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763298540000e+08,2.763299150000e+08,1.368852e+01,4.737109e-01,1.131148e+01,4.306205e-01,8.263473e-01,1.310928e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763299150000e+08,2.763299760000e+08,1.359016e+01,4.720059e-01,1.108197e+01,4.262295e-01,8.154403e-01,1.347371e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763299760000e+08,2.763300370000e+08,1.339344e+01,4.685772e-01,1.118033e+01,4.281169e-01,8.347613e-01,1.299349e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763300370000e+08,2.763300980000e+08,1.347541e+01,4.700089e-01,1.114754e+01,4.274887e-01,8.272506e-01,1.318533e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763300980000e+08,2.763301590000e+08,1.293443e+01,4.604778e-01,1.070492e+01,4.189158e-01,8.276299e-01,1.344654e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763301590000e+08,2.763302200000e+08,1.427869e+01,4.838149e-01,1.183607e+01,4.404927e-01,8.289323e-01,1.275952e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763302200000e+08,2.763302810000e+08,1.411475e+01,4.810295e-01,1.147541e+01,4.337297e-01,8.130081e-01,1.328793e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763302810000e+08,2.763303420000e+08,1.400000e+01,4.790701e-01,1.170492e+01,4.380455e-01,8.360656e-01,1.266853e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763303420000e+08,2.763304030000e+08,1.350820e+01,4.705803e-01,1.063934e+01,4.176308e-01,7.876214e-01,1.424789e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763304030000e+08,2.763304640000e+08,1.334426e+01,4.677162e-01,1.104918e+01,4.255985e-01,8.280098e-01,1.322688e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763304640000e+08,2.763305250000e+08,1.375410e+01,4.748442e-01,1.126229e+01,4.296834e-01,8.188319e-01,1.329711e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763305250000e+08,2.763305860000e+08,1.326229e+01,4.662775e-01,1.122951e+01,4.290574e-01,8.467243e-01,1.266582e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763305860000e+08,2.763306470000e+08,1.427869e+01,4.838149e-01,1.170492e+01,4.380455e-01,8.197474e-01,1.302482e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763306470000e+08,2.763307080000e+08,1.416393e+01,4.818668e-01,1.173771e+01,4.386586e-01,8.287037e-01,1.281790e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763307080000e+08,2.763307690000e+08,1.308197e+01,4.630966e-01,1.040984e+01,4.131017e-01,7.957394e-01,1.427172e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763307690000e+08,2.763308300000e+08,1.388525e+01,4.771027e-01,1.162295e+01,4.365091e-01,8.370720e-01,1.268930e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763308300000e+08,2.763308910000e+08,1.304918e+01,4.625160e-01,1.083607e+01,4.214741e-01,8.304020e-01,1.330142e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763308910000e+08,2.763309520000e+08,1.409836e+01,4.807501e-01,1.188525e+01,4.414069e-01,8.430232e-01,1.240476e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763309520000e+08,2.763310130000e+08,1.357377e+01,4.717211e-01,1.129508e+01,4.303084e-01,8.321256e-01,1.298887e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763310130000e+08,2.763310740000e+08,1.290164e+01,4.598938e-01,1.104918e+01,4.255985e-01,8.564168e-01,1.249992e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763310740000e+08,2.763311350000e+08,1.349180e+01,4.702947e-01,1.109836e+01,4.265447e-01,8.226002e-01,1.331592e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763311350000e+08,2.763311960000e+08,1.342623e+01,4.691504e-01,1.109836e+01,4.265447e-01,8.266178e-01,1.322856e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763311960000e+08,2.763312570000e+08,1.393443e+01,4.779469e-01,1.152459e+01,4.346581e-01,8.270589e-01,1.297203e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763312570000e+08,2.763313180000e+08,1.395082e+01,4.782279e-01,1.136066e+01,4.315556e-01,8.143361e-01,1.332910e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763313180000e+08,2.763313790000e+08,1.365574e+01,4.731433e-01,1.126229e+01,4.296834e-01,8.247299e-01,1.317308e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763313790000e+08,2.763314410000e+08,1.332258e+01,4.635518e-01,1.088710e+01,4.190446e-01,8.171913e-01,1.344839e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763314410000e+08,2.763315020000e+08,1.393443e+01,4.779469e-01,1.150820e+01,4.343489e-01,8.258824e-01,1.300682e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763315020000e+08,2.763315630000e+08,1.281967e+01,4.584305e-01,1.059016e+01,4.166644e-01,8.260869e-01,1.355425e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763315630000e+08,2.763316240000e+08,1.455738e+01,4.885136e-01,1.196721e+01,4.429264e-01,8.220721e-01,1.283425e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763316240000e+08,2.763316850000e+08,1.362295e+01,4.725749e-01,1.109836e+01,4.265447e-01,8.146811e-01,1.347886e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763316850000e+08,2.763317460000e+08,1.365574e+01,4.731433e-01,1.121311e+01,4.287441e-01,8.211284e-01,1.327864e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763317460000e+08,2.763318070000e+08,1.390164e+01,4.773843e-01,1.145902e+01,4.334198e-01,8.242925e-01,1.306887e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763318070000e+08,2.763318680000e+08,1.344262e+01,4.694368e-01,1.095082e+01,4.236999e-01,8.146341e-01,1.357029e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763318680000e+08,2.763319290000e+08,1.380328e+01,4.756924e-01,1.144262e+01,4.331097e-01,8.289786e-01,1.297600e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763319290000e+08,2.763329610000e+08,4.738372e-01,2.142766e-02,3.885659e-01,1.940405e-02,8.200409e-01,1.737202e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800012
2.763322850000e+08,2.763323460000e+08,1.347541e+01,4.700089e-01,9.786885e+00,4.005506e-01,7.262774e-01,1.555144e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800013
2.763323460000e+08,2.763324070000e+08,1.340984e+01,4.688639e-01,9.934426e+00,4.035585e-01,7.408313e-01,1.532055e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800013
2.763324070000e+08,2.763324680000e+08,1.345902e+01,4.697229e-01,9.983606e+00,4.045562e-01,7.417783e-01,1.527432e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800013
2.763324680000e+08,2.763325290000e+08,1.401639e+01,4.793505e-01,1.031148e+01,4.111454e-01,7.356725e-01,1.508101e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800013
2.763325590000e+08,2.763326200000e+08,1.378689e+01,4.754098e-01,1.093443e+01,4.233827e-01,7.931035e-01,1.396830e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800014
2.763326200000e+08,2.763326810000e+08,1.375410e+01,4.748442e-01,1.100000e+01,4.246503e-01,7.997616e-01,1.381570e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800014
2.763326810000e+08,2.763327420000e+08,1.442623e+01,4.863081e-01,1.175410e+01,4.389648e-01,8.147727e-01,1.309572e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800014
2.763327420000e+08,2.763328030000e+08,1.293443e+01,4.604778e-01,1.054098e+01,4.156958e-01,8.149557e-01,1.382504e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800014
2.763328030000e+08,2.763328640000e+08,1.331148e+01,4.671412e-01,1.065574e+01,4.179524e-01,8.004926e-01,1.402427e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800014
2.763328640000e+08,2.763329250000e+08,1.475410e+01,4.918033e-01,1.167213e+01,4.374316e-01,7.911111e-01,1.355049e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800014
2.763329250000e+08,2.763329860000e+08,1.268852e+01,4.560796e-01,9.852459e+00,4.018902e-01,7.764858e-01,1.497438e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800014
2.763329860000e+08,2.763330470000e+08,1.336066e+01,4.680034e-01,1.018033e+01,4.085225e-01,7.619632e-01,1.491799e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800014
2.763330470000e+08,2.763331080000e+08,1.393443e+01,4.779469e-01,1.124590e+01,4.293705e-01,8.070588e-01,1.353492e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800014
2.763331080000e+08,2.763331690000e+08,1.365574e+01,4.731433e-01,1.083607e+01,4.214741e-01,7.935174e-01,1.402482e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800014
2.763331690000e+08,2.763332300000e+08,1.342623e+01,4.691504e-01,1.073771e+01,4.195569e-01,7.997558e-01,1.398353e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800014
2.763332300000e+08,2.763332910000e+08,1.363934e+01,4.728592e-01,1.083607e+01,4.214741e-01,7.944711e-01,1.400921e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800014
2.763332910000e+08,2.763333520000e+08,1.311475e+01,4.636766e-01,1.036066e+01,4.121248e-01,7.900000e-01,1.440052e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800014
2.763333520000e+08,2.763334130000e+08,1.306557e+01,4.628063e-01,1.034426e+01,4.117986e-01,7.917190e-01,1.438405e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800014
2.763334130000e+08,2.763334740000e+08,1.380328e+01,4.756924e-01,1.111475e+01,4.268596e-01,8.052257e-01,1.364799e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800014
2.763334740000e+08,2.763335350000e+08,1.398361e+01,4.787896e-01,1.122951e+01,4.290574e-01,8.030481e-01,1.361684e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800014
2.763335350000e+08,2.763335960000e+08,1.363934e+01,4.728592e-01,1.090164e+01,4.227474e-01,7.992789e-01,1.388622e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800014
2.763335960000e+08,2.763336570000e+08,1.403279e+01,4.796308e-01,1.119672e+01,4.284306e-01,7.978972e-01,1.372533e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800014
2.763336570000e+08,2.763337180000e+08,1.416393e+01,4.818668e-01,1.122951e+01,4.290574e-01,7.928241e-01,1.378800e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800014
2.763337180000e+08,2.763337790000e+08,1.324590e+01,4.659892e-01,1.075410e+01,4.198770e-01,8.118812e-01,1.374854e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800014
2.763337790000e+08,2.763338400000e+08,1.404918e+01,4.799109e-01,1.118033e+01,4.281169e-01,7.957993e-01,1.377019e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800014
2.763338400000e+08,2.763339010000e+08,1.388525e+01,4.771027e-01,1.088525e+01,4.224295e-01,7.839434e-01,1.414114e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800014
2.763339010000e+08,2.763339620000e+08,1.373771e+01,4.745611e-01,1.126229e+01,4.296834e-01,8.198091e-01,1.327703e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800014
2.763339620000e+08,2.763340230000e+08,1.388525e+01,4.771027e-01,1.127869e+01,4.299960e-01,8.122786e-01,1.341738e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800014
2.763340230000e+08,2.763340840000e+08,1.419672e+01,4.824242e-01,1.119672e+01,4.284306e-01,7.886836e-01,1.387264e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800014
2.763340840000e+08,2.763341450000e+08,1.414754e+01,4.815879e-01,1.150820e+01,4.343489e-01,8.134415e-01,1.326067e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800014
2.763341450000e+08,2.763342060000e+08,1.373771e+01,4.745611e-01,1.103279e+01,4.252827e-01,8.031026e-01,1.373673e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800014
2.763342060000e+08,2.763342670000e+08,1.390164e+01,4.773843e-01,1.103279e+01,4.252827e-01,7.936321e-01,1.389737e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800014
2.763342670000e+08,2.763343280000e+08,1.372131e+01,4.742779e-01,1.073771e+01,4.195569e-01,7.825568e-01,1.425831e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800014
2.763343280000e+08,2.763343890000e+08,1.340984e+01,4.688639e-01,1.050820e+01,4.150488e-01,7.836186e-01,1.439745e-02,2.600000e+01,2.700000e+01,1.005000e+03,12319800014
2.763344040000e+08,2.763344650000e+08,1.427869e+01,4.838149e-01,1.183607e+01,4.404927e-01,8.289323e-01,1.275952e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319800015
2.763344650000e+08,2.763345260000e+08,1.347541e+01,4.700089e-01,1.093443e+01,4.233827e-01,8.114355e-01,1.364335e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319800015
2.763345260000e+08,2.763345870000e+08,1.365574e+01,4.731433e-01,1.111475e+01,4.268596e-01,8.139256e-01,1.348383e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319800015
2.763345870000e+08,2.763346480000e+08,1.327869e+01,4.665655e-01,1.101639e+01,4.249666e-01,8.296296e-01,1.320981e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319800015
2.763346480000e+08,2.763347090000e+08,1.398361e+01,4.787896e-01,1.142623e+01,4.327993e-01,8.171161e-01,1.323595e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319800015
2.763347090000e+08,2.763347700000e+08,1.332787e+01,4.674288e-01,1.068852e+01,4.185949e-01,8.019680e-01,1.397658e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319800015
2.763347700000e+08,2.763348310000e+08,1.455738e+01,4.885136e-01,1.178689e+01,4.395766e-01,8.096847e-01,1.317311e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319800015
2.763348310000e+08,2.763348920000e+08,1.345902e+01,4.697229e-01,1.067213e+01,4.182738e-01,7.929354e-01,1.414166e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319800015
2.763348920000e+08,2.763349530000e+08,1.321311e+01,4.654121e-01,1.055738e+01,4.160189e-01,7.990074e-01,1.411555e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319800015
2.763349530000e+08,2.763350140000e+08,1.400000e+01,4.790701e-01,1.134426e+01,4.312441e-01,8.103045e-01,1.341602e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319800015
2.763350140000e+08,2.763350750000e+08,1.390164e+01,4.773843e-01,1.154098e+01,4.349672e-01,8.301887e-01,1.289359e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319800015
2.763350750000e+08,2.763351360000e+08,1.372131e+01,4.742779e-01,1.096721e+01,4.240170e-01,7.992831e-01,1.384457e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319800015
2.763351360000e+08,2.763351970000e+08,1.270492e+01,4.563741e-01,1.044262e+01,4.137518e-01,8.219355e-01,1.374221e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319800015
2.763351970000e+08,2.763352580000e+08,1.334426e+01,4.677162e-01,1.081967e+01,4.211552e-01,8.108108e-01,1.372764e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319800015
2.763352580000e+08,2.763353190000e+08,1.401639e+01,4.793505e-01,1.140984e+01,4.324887e-01,8.140351e-01,1.330620e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319800015
2.763353190000e+08,2.763353800000e+08,1.329508e+01,4.668535e-01,1.063934e+01,4.176308e-01,8.002466e-01,1.403940e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319800015
2.763353800000e+08,2.763354410000e+08,1.429508e+01,4.840926e-01,1.137705e+01,4.318669e-01,7.958716e-01,1.364945e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319800015
2.763354410000e+08,2.763355020000e+08,1.334426e+01,4.677162e-01,1.075410e+01,4.198770e-01,8.058968e-01,1.386257e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319800015
2.763355020000e+08,2.763355630000e+08,1.334426e+01,4.677162e-01,1.080328e+01,4.208360e-01,8.095823e-01,1.376170e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319800015
2.763355630000e+08,2.763356240000e+08,1.273771e+01,4.569626e-01,1.042623e+01,4.134269e-01,8.185328e-01,1.382632e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319800015
2.763356240000e+08,2.763356850000e+08,1.378689e+01,4.754098e-01,1.093443e+01,4.233827e-01,7.931035e-01,1.396830e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319800015
2.763356850000e+08,2.763357460000e+08,1.273771e+01,4.569626e-01,1.042623e+01,4.134269e-01,8.185328e-01,1.382632e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319800015
2.763357460000e+08,2.763358070000e+08,1.426229e+01,4.835371e-01,1.191803e+01,4.420154e-01,8.356322e-01,1.256482e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319800015
2.763358070000e+08,2.763358680000e+08,1.368852e+01,4.737109e-01,1.106557e+01,4.259141e-01,8.083832e-01,1.362016e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319800015
2.763358680000e+08,2.763359290000e+08,1.359016e+01,4.720059e-01,1.095082e+01,4.236999e-01,8.057901e-01,1.373945e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319800015
2.763359290000e+08,2.763359900000e+08,1.334426e+01,4.677162e-01,1.103279e+01,4.252827e-01,8.267813e-01,1.326418e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319800015
2.763359900000e+08,2.763360510000e+08,1.411475e+01,4.810295e-01,1.134426e+01,4.312441e-01,8.037166e-01,1.353604e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319800015
2.763360510000e+08,2.763361120000e+08,1.411475e+01,4.810295e-01,1.144262e+01,4.331097e-01,8.106853e-01,1.335109e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319800015
2.763361120000e+08,2.763361730000e+08,1.377049e+01,4.751271e-01,1.101639e+01,4.249666e-01,8.000000e-01,1.380131e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319800015
2.763361730000e+08,2.763362340000e+08,1.357377e+01,4.717211e-01,1.068852e+01,4.185949e-01,7.874396e-01,1.421787e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319800015
2.763362340000e+08,2.763362950000e+08,1.411475e+01,4.810295e-01,1.127869e+01,4.299960e-01,7.990708e-01,1.365566e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319800015
2.763362950000e+08,2.763363560000e+08,1.455738e+01,4.885136e-01,1.132787e+01,4.309324e-01,7.781532e-01,1.394289e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319800015
2.763363560000e+08,2.763364170000e+08,1.398361e+01,4.787896e-01,1.108197e+01,4.262295e-01,7.924971e-01,1.388470e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319800015
2.763364170000e+08,2.763364780000e+08,1.409836e+01,4.807501e-01,1.147541e+01,4.337297e-01,8.139535e-01,1.326971e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319800015
2.763364780000e+08,2.763365390000e+08,1.367213e+01,4.734272e-01,1.100000e+01,4.246503e-01,8.045564e-01,1.373112e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319800015
2.763365390000e+08,2.763366000000e+08,1.396721e+01,4.785088e-01,1.136066e+01,4.315556e-01,8.133803e-01,1.334768e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319800015
2.763366000000e+08,2.763366610000e+08,1.337705e+01,4.682904e-01,1.077049e+01,4.201969e-01,8.051471e-01,1.386584e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319800015
2.763366610000e+08,2.763367220000e+08,1.524590e+01,4.999328e-01,1.244262e+01,4.516386e-01,8.161290e-01,1.270266e-02,2.600000e+01,2.700000e+01,1.006000e+03,12319800015
