#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.605508050000e+08,3.605508660000e+08,4.155738e+01,8.253899e-01,1.216393e+01,4.465521e-01,2.927022e-01,9.037018e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300010
3.605508660000e+08,3.605509270000e+08,4.132787e+01,8.231075e-01,1.273771e+01,4.569626e-01,3.082110e-01,9.196540e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300010
3.605509270000e+08,3.605509880000e+08,4.085246e+01,8.183596e-01,1.239344e+01,4.507452e-01,3.033708e-01,9.209026e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300010
3.605509880000e+08,3.605510490000e+08,4.260656e+01,8.357441e-01,1.268852e+01,4.560796e-01,2.978069e-01,8.970001e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300010
3.605510490000e+08,3.605511100000e+08,4.136066e+01,8.234340e-01,1.196721e+01,4.429264e-01,2.893381e-01,9.027670e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300010
3.605511100000e+08,3.605511710000e+08,4.254099e+01,8.351007e-01,1.214754e+01,4.462511e-01,2.855491e-01,8.866617e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300010
3.605511710000e+08,3.605512320000e+08,4.198361e+01,8.296118e-01,1.244262e+01,4.516386e-01,2.963686e-01,9.023685e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300010
3.605512320000e+08,3.605512930000e+08,4.137705e+01,8.235971e-01,1.160656e+01,4.362011e-01,2.805071e-01,8.942121e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300010
3.605512930000e+08,3.605513540000e+08,4.186885e+01,8.284773e-01,1.232787e+01,4.495511e-01,2.944401e-01,9.018929e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300010
3.605513540000e+08,3.605514150000e+08,4.029508e+01,8.127577e-01,1.247541e+01,4.522333e-01,3.096013e-01,9.325249e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300010
3.605514820000e+08,3.605515430000e+08,4.359016e+01,8.453359e-01,1.278689e+01,4.578439e-01,2.933434e-01,8.829441e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300011
3.605515430000e+08,3.605516040000e+08,4.075410e+01,8.173738e-01,1.186885e+01,4.411024e-01,2.912309e-01,9.112143e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300011
3.605516040000e+08,3.605516650000e+08,4.075410e+01,8.173738e-01,1.193443e+01,4.423193e-01,2.928399e-01,9.126903e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300011
3.605516650000e+08,3.605517260000e+08,4.211475e+01,8.309066e-01,1.195082e+01,4.426230e-01,2.837680e-01,8.894602e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300011
3.605517260000e+08,3.605517870000e+08,4.039344e+01,8.137491e-01,1.263934e+01,4.551949e-01,3.129058e-01,9.341027e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300011
3.605517870000e+08,3.605518480000e+08,3.945901e+01,8.042818e-01,1.149180e+01,4.340394e-01,2.912339e-01,9.260499e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300011
3.605518480000e+08,3.605519090000e+08,4.114754e+01,8.213098e-01,1.234426e+01,4.498499e-01,3.000000e-01,9.146876e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300011
3.605519090000e+08,3.605519700000e+08,4.219672e+01,8.317148e-01,1.204918e+01,4.444407e-01,2.855478e-01,8.902700e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300011
3.605519700000e+08,3.605520310000e+08,4.119672e+01,8.218005e-01,1.195082e+01,4.426230e-01,2.900915e-01,9.052582e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300011
3.605520310000e+08,3.605520920000e+08,4.065574e+01,8.163869e-01,1.268852e+01,4.560796e-01,3.120968e-01,9.304273e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300011
3.605520920000e+08,3.605521530000e+08,4.029508e+01,8.127577e-01,1.165574e+01,4.371243e-01,2.892596e-01,9.145521e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300011
3.605521530000e+08,3.605522140000e+08,4.124590e+01,8.222909e-01,1.252459e+01,4.531238e-01,3.036566e-01,9.167434e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300011
3.605522140000e+08,3.605522750000e+08,4.060656e+01,8.158929e-01,1.136066e+01,4.315556e-01,2.797739e-01,9.019345e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300011
3.605522750000e+08,3.605523360000e+08,4.047541e+01,8.145743e-01,1.331148e+01,4.671412e-01,3.288781e-01,9.454915e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300011
3.605523360000e+08,3.605523970000e+08,3.929508e+01,8.026093e-01,1.239344e+01,4.507452e-01,3.153943e-01,9.491025e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300011
3.605523970000e+08,3.605524580000e+08,3.900000e+01,7.995901e-01,1.208197e+01,4.450450e-01,3.097940e-01,9.480443e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300011
3.605524580000e+08,3.605525190000e+08,4.029508e+01,8.127577e-01,1.180328e+01,4.398822e-01,2.929211e-01,9.179485e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300011
3.605525570000e+08,3.605526180000e+08,3.955738e+01,8.052835e-01,1.218033e+01,4.468529e-01,3.079154e-01,9.397593e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300012
3.605526180000e+08,3.605526790000e+08,4.018033e+01,8.115996e-01,1.244262e+01,4.516386e-01,3.096695e-01,9.339124e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300012
3.605526790000e+08,3.605527400000e+08,3.904918e+01,8.000941e-01,1.186885e+01,4.411024e-01,3.039463e-01,9.424296e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300012
3.605527400000e+08,3.605528010000e+08,3.940984e+01,8.037804e-01,1.183607e+01,4.404927e-01,3.003328e-01,9.349317e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300012
3.605528010000e+08,3.605528620000e+08,3.927869e+01,8.024418e-01,1.226229e+01,4.483539e-01,3.121870e-01,9.466712e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300012
3.605528620000e+08,3.605529230000e+08,4.059016e+01,8.157282e-01,1.259016e+01,4.543084e-01,3.101777e-01,9.296053e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300012
3.605529230000e+08,3.605529840000e+08,4.021312e+01,8.119307e-01,1.267213e+01,4.557849e-01,3.151243e-01,9.379897e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300012
3.605529840000e+08,3.605530450000e+08,4.052459e+01,8.150690e-01,1.298361e+01,4.613524e-01,3.203883e-01,9.385222e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300012
3.605530450000e+08,3.605531060000e+08,4.119672e+01,8.218005e-01,1.219672e+01,4.471535e-01,2.960605e-01,9.106713e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300012
3.605531060000e+08,3.605531670000e+08,4.037705e+01,8.135839e-01,1.226229e+01,4.483539e-01,3.036947e-01,9.265871e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300012
3.605531670000e+08,3.605532280000e+08,4.136066e+01,8.234340e-01,1.257377e+01,4.540125e-01,3.040032e-01,9.157650e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300012
3.605532280000e+08,3.605532890000e+08,4.070492e+01,8.168805e-01,1.308197e+01,4.630966e-01,3.213854e-01,9.372087e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300012
3.605532890000e+08,3.605533500000e+08,4.103279e+01,8.201638e-01,1.278689e+01,4.578439e-01,3.116260e-01,9.257605e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300012
3.605533500000e+08,3.605534110000e+08,4.122951e+01,8.221275e-01,1.240984e+01,4.510432e-01,3.009940e-01,9.146404e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300012
3.605534110000e+08,3.605534720000e+08,3.927869e+01,8.024418e-01,1.178689e+01,4.395766e-01,3.000835e-01,9.362692e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300012
3.605534720000e+08,3.605535330000e+08,3.980328e+01,8.077826e-01,1.201639e+01,4.438356e-01,3.018946e-01,9.316737e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300012
3.605535330000e+08,3.605535940000e+08,4.131147e+01,8.229443e-01,1.208197e+01,4.450450e-01,2.924603e-01,9.061677e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300012
3.605536420000e+08,3.605537030000e+08,4.096721e+01,8.195081e-01,1.331148e+01,4.671412e-01,3.249300e-01,9.368847e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300013
3.605537030000e+08,3.605537640000e+08,4.034426e+01,8.132536e-01,1.204918e+01,4.444407e-01,2.986591e-01,9.225643e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300013
3.605537640000e+08,3.605538250000e+08,4.019672e+01,8.117651e-01,1.219672e+01,4.471535e-01,3.034258e-01,9.284312e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300013
3.605538250000e+08,3.605538860000e+08,3.819672e+01,7.913127e-01,1.122951e+01,4.290574e-01,2.939914e-01,9.438313e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300013
3.605538860000e+08,3.605539470000e+08,4.021312e+01,8.119307e-01,1.267213e+01,4.557849e-01,3.151243e-01,9.379897e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300013
3.605539470000e+08,3.605540080000e+08,3.924590e+01,8.021069e-01,1.181967e+01,4.401876e-01,3.011696e-01,9.376254e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300013
3.605540080000e+08,3.605540690000e+08,3.980328e+01,8.077826e-01,1.231148e+01,4.492521e-01,3.093081e-01,9.380230e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300013
3.605540690000e+08,3.605541300000e+08,4.042623e+01,8.140793e-01,1.247541e+01,4.522333e-01,3.085969e-01,9.301756e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300013
3.605541300000e+08,3.605541910000e+08,4.198361e+01,8.296118e-01,1.308197e+01,4.630966e-01,3.115970e-01,9.151941e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300013
3.605541910000e+08,3.605542520000e+08,4.137705e+01,8.235971e-01,1.262295e+01,4.548996e-01,3.050713e-01,9.164866e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300013
3.605542520000e+08,3.605543130000e+08,3.952459e+01,8.049498e-01,1.224590e+01,4.480541e-01,3.098300e-01,9.417620e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300013
3.605543130000e+08,3.605543740000e+08,3.916393e+01,8.012688e-01,1.231148e+01,4.492521e-01,3.143575e-01,9.498449e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300013
3.605543740000e+08,3.605544350000e+08,3.877049e+01,7.972339e-01,1.263934e+01,4.551949e-01,3.260042e-01,9.638837e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300013
3.605544350000e+08,3.605544960000e+08,3.809836e+01,7.902932e-01,1.263934e+01,4.551949e-01,3.317556e-01,9.766945e-03,2.900000e+01,2.100000e+01,9.980000e+02,32417300013
3.605544960000e+08,3.605545570000e+08,3.403279e+01,7.469368e-01,1.234426e+01,4.498499e-01,3.627168e-01,1.055204e-02,2.900000e+01,2.100000e+01,9.980000e+02,32417300013
3.605545570000e+08,3.605546180000e+08,3.370492e+01,7.433301e-01,1.309836e+01,4.633867e-01,3.886187e-01,1.074995e-02,2.900000e+01,2.100000e+01,9.980000e+02,32417300013
3.605546180000e+08,3.605546790000e+08,2.945902e+01,6.949350e-01,1.213115e+01,4.459499e-01,4.117974e-01,1.160997e-02,2.900000e+01,2.100000e+01,9.980000e+02,32417300013
3.605546790000e+08,3.605547400000e+08,2.921312e+01,6.920285e-01,1.311475e+01,4.636766e-01,4.489338e-01,1.178255e-02,2.900000e+01,2.100000e+01,9.980000e+02,32417300013
3.605547990000e+08,3.605548600000e+08,2.806557e+01,6.783003e-01,1.337705e+01,4.682904e-01,4.766355e-01,1.207101e-02,2.900000e+01,2.000000e+01,9.980000e+02,32417300014
3.605548600000e+08,3.605549210000e+08,2.686885e+01,6.636814e-01,1.195082e+01,4.426230e-01,4.447834e-01,1.227484e-02,2.900000e+01,2.000000e+01,9.980000e+02,32417300014
3.605549210000e+08,3.605549820000e+08,2.796721e+01,6.771107e-01,1.268852e+01,4.560796e-01,4.536929e-01,1.205341e-02,2.900000e+01,2.000000e+01,9.980000e+02,32417300014
3.605549820000e+08,3.605550430000e+08,2.727869e+01,6.687239e-01,1.234426e+01,4.498499e-01,4.525240e-01,1.220188e-02,2.900000e+01,2.000000e+01,9.980000e+02,32417300014
3.605550430000e+08,3.605551040000e+08,2.768852e+01,6.737286e-01,1.277049e+01,4.575503e-01,4.612197e-01,1.212956e-02,2.900000e+01,2.000000e+01,9.980000e+02,32417300014
3.605551040000e+08,3.605551650000e+08,2.693443e+01,6.644908e-01,1.185246e+01,4.407977e-01,4.400487e-01,1.224635e-02,2.900000e+01,2.000000e+01,9.980000e+02,32417300014
3.605551650000e+08,3.605552260000e+08,2.785246e+01,6.757202e-01,1.277049e+01,4.575503e-01,4.585050e-01,1.208850e-02,2.900000e+01,2.000000e+01,9.980000e+02,32417300014
3.605552260000e+08,3.605552870000e+08,2.822951e+01,6.802785e-01,1.290164e+01,4.598938e-01,4.570267e-01,1.200448e-02,2.900000e+01,2.000000e+01,9.980000e+02,32417300014
3.605552870000e+08,3.605553480000e+08,2.873771e+01,6.863745e-01,1.331148e+01,4.671412e-01,4.632059e-01,1.190968e-02,2.900000e+01,2.000000e+01,9.980000e+02,32417300014
3.605553480000e+08,3.605554090000e+08,2.834426e+01,6.816598e-01,1.293443e+01,4.604778e-01,4.563331e-01,1.197871e-02,2.900000e+01,2.000000e+01,9.980000e+02,32417300014
3.605554090000e+08,3.605554700000e+08,2.834426e+01,6.816598e-01,1.236066e+01,4.501485e-01,4.360902e-01,1.192602e-02,2.900000e+01,2.000000e+01,9.980000e+02,32417300014
3.605554700000e+08,3.605555310000e+08,2.893443e+01,6.887197e-01,1.265574e+01,4.554900e-01,4.373938e-01,1.180772e-02,2.900000e+01,2.000000e+01,9.980000e+02,32417300014
3.605555310000e+08,3.605555920000e+08,2.778688e+01,6.749242e-01,1.247541e+01,4.522333e-01,4.489675e-01,1.208123e-02,2.900000e+01,2.000000e+01,9.980000e+02,32417300014
3.605555920000e+08,3.605556530000e+08,2.932787e+01,6.933864e-01,1.277049e+01,4.575503e-01,4.354388e-01,1.172233e-02,2.900000e+01,2.000000e+01,9.980000e+02,32417300014
3.605556530000e+08,3.605557140000e+08,2.993443e+01,7.005200e-01,1.324590e+01,4.659892e-01,4.424973e-01,1.162327e-02,2.900000e+01,2.000000e+01,9.980000e+02,32417300014
3.605557140000e+08,3.605557750000e+08,2.986885e+01,6.997523e-01,1.300000e+01,4.616435e-01,4.352360e-01,1.161507e-02,2.900000e+01,2.000000e+01,9.980000e+02,32417300014
3.605557750000e+08,3.605558360000e+08,2.973771e+01,6.982144e-01,1.245902e+01,4.519360e-01,4.189636e-01,1.158434e-02,2.900000e+01,2.000000e+01,9.980000e+02,32417300014
3.605558360000e+08,3.605558970000e+08,3.083607e+01,7.109918e-01,1.280328e+01,4.581373e-01,4.152047e-01,1.136158e-02,2.900000e+01,2.000000e+01,9.980000e+02,32417300014
3.605558970000e+08,3.605559580000e+08,3.145902e+01,7.181376e-01,1.231148e+01,4.492521e-01,3.913497e-01,1.114112e-02,2.900000e+01,2.000000e+01,9.980000e+02,32417300014
3.605559580000e+08,3.605560190000e+08,3.052459e+01,7.073918e-01,1.250820e+01,4.528271e-01,4.097744e-01,1.139703e-02,2.900000e+01,2.000000e+01,9.980000e+02,32417300014
3.605560190000e+08,3.605560800000e+08,3.239344e+01,7.287250e-01,1.245902e+01,4.519360e-01,3.846154e-01,1.094443e-02,2.900000e+01,2.000000e+01,9.980000e+02,32417300014
3.605560800000e+08,3.605561410000e+08,3.190164e+01,7.231720e-01,1.262295e+01,4.548996e-01,3.956835e-01,1.108498e-02,2.900000e+01,2.000000e+01,9.980000e+02,32417300014
3.605561410000e+08,3.605562020000e+08,3.270492e+01,7.322201e-01,1.250820e+01,4.528271e-01,3.824562e-01,1.088061e-02,2.900000e+01,2.000000e+01,9.980000e+02,32417300014
3.605562530000e+08,3.605563140000e+08,3.418033e+01,7.485541e-01,1.116393e+01,4.278029e-01,3.266187e-01,1.027065e-02,2.900000e+01,2.000000e+01,9.980000e+02,32417300015
3.605563140000e+08,3.605563750000e+08,3.568853e+01,7.648907e-01,1.163934e+01,4.368168e-01,3.261369e-01,1.004747e-02,2.900000e+01,2.000000e+01,9.980000e+02,32417300015
3.605563750000e+08,3.605564360000e+08,3.859016e+01,7.953777e-01,1.137705e+01,4.318669e-01,2.948173e-01,9.397754e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300015
3.605564360000e+08,3.605564970000e+08,3.847541e+01,7.941942e-01,1.108197e+01,4.262295e-01,2.880273e-01,9.347424e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300015
3.605564970000e+08,3.605565580000e+08,3.986885e+01,8.084477e-01,1.136066e+01,4.315556e-01,2.849506e-01,9.153160e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300015
3.605565580000e+08,3.605566190000e+08,4.039344e+01,8.137491e-01,1.093443e+01,4.233827e-01,2.706980e-01,8.951089e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300015
3.605566190000e+08,3.605566800000e+08,4.270492e+01,8.367082e-01,1.142623e+01,4.327993e-01,2.675624e-01,8.673492e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300015
3.605566800000e+08,3.605567410000e+08,4.159016e+01,8.257154e-01,1.004918e+01,4.058826e-01,2.416240e-01,8.498691e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300015
3.605567410000e+08,3.605568020000e+08,4.439344e+01,8.530893e-01,1.116393e+01,4.278029e-01,2.514771e-01,8.337338e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300015
3.605568020000e+08,3.605568630000e+08,4.601639e+01,8.685431e-01,1.222951e+01,4.477541e-01,2.657641e-01,8.337672e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300015
3.605568630000e+08,3.605569240000e+08,4.585246e+01,8.669946e-01,1.081967e+01,4.211552e-01,2.359671e-01,8.028521e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300015
3.605569240000e+08,3.605569850000e+08,4.595082e+01,8.679240e-01,1.098361e+01,4.243337e-01,2.390296e-01,8.055605e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300015
3.605569850000e+08,3.605570460000e+08,4.557377e+01,8.643558e-01,1.129508e+01,4.303084e-01,2.478417e-01,8.188784e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300015
3.605570460000e+08,3.605571070000e+08,4.555738e+01,8.642004e-01,1.072131e+01,4.192365e-01,2.353365e-01,8.047028e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300015
3.605571070000e+08,3.605571680000e+08,4.540984e+01,8.627998e-01,1.185246e+01,4.407977e-01,2.610108e-01,8.344656e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300015
3.605571680000e+08,3.605572290000e+08,4.568853e+01,8.654433e-01,1.147541e+01,4.337297e-01,2.511661e-01,8.214948e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300015
3.605572730000e+08,3.605573340000e+08,3.608197e+01,7.690954e-01,7.721312e+00,3.557792e-01,2.139936e-01,8.741852e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300016
3.605573340000e+08,3.605573950000e+08,3.732787e+01,7.822610e-01,8.704918e+00,3.777613e-01,2.332016e-01,8.861859e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300016
3.605573950000e+08,3.605574560000e+08,3.614754e+01,7.697939e-01,7.770492e+00,3.569105e-01,2.149660e-01,8.748323e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300016
3.605574560000e+08,3.605575170000e+08,3.698361e+01,7.786454e-01,8.868853e+00,3.813018e-01,2.398050e-01,8.989220e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300016
3.605575170000e+08,3.605575780000e+08,3.650820e+01,7.736246e-01,9.163935e+00,3.875931e-01,2.510103e-01,9.188055e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300016
3.605575780000e+08,3.605576390000e+08,3.719672e+01,7.808856e-01,8.393442e+00,3.709413e-01,2.256501e-01,8.775445e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300016
3.605576390000e+08,3.605577000000e+08,3.686885e+01,7.774364e-01,8.229508e+00,3.673009e-01,2.232103e-01,8.780397e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300016
3.605577000000e+08,3.605577610000e+08,3.755738e+01,7.846621e-01,8.426229e+00,3.716651e-01,2.243562e-01,8.715406e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300016
3.605577610000e+08,3.605578220000e+08,3.742623e+01,7.832910e-01,8.540983e+00,3.741873e-01,2.282085e-01,8.783406e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300016
3.605578220000e+08,3.605578830000e+08,3.750820e+01,7.841482e-01,8.180327e+00,3.662018e-01,2.180944e-01,8.633193e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300016
3.605578830000e+08,3.605579440000e+08,3.965574e+01,8.062841e-01,8.786885e+00,3.795356e-01,2.215792e-01,8.444107e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300016
3.605579440000e+08,3.605580050000e+08,3.849180e+01,7.943634e-01,8.131147e+00,3.650993e-01,2.112436e-01,8.423919e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300016
3.605580050000e+08,3.605580660000e+08,3.868853e+01,7.963907e-01,8.049180e+00,3.632544e-01,2.080508e-01,8.355595e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300016
3.605580660000e+08,3.605581270000e+08,4.001639e+01,8.099423e-01,8.590164e+00,3.752631e-01,2.146661e-01,8.310460e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300016
3.605581870000e+08,3.605582480000e+08,4.406557e+01,8.499332e-01,8.213115e+00,3.669349e-01,1.863839e-01,7.511028e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300017
3.605582480000e+08,3.605583090000e+08,4.380328e+01,8.473998e-01,8.704918e+00,3.777613e-01,1.987275e-01,7.719709e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300017
3.605583090000e+08,3.605583700000e+08,4.062295e+01,8.160576e-01,8.196721e+00,3.665685e-01,2.017756e-01,8.062063e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300017
3.605591960000e+08,3.605592570000e+08,4.188525e+01,8.286395e-01,9.524590e+00,3.951466e-01,2.273973e-01,8.292305e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300018
3.605592570000e+08,3.605593180000e+08,4.103279e+01,8.201638e-01,1.000000e+01,4.048882e-01,2.437076e-01,8.581218e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300018
3.605593180000e+08,3.605593790000e+08,4.172131e+01,8.270163e-01,9.311476e+00,3.907008e-01,2.231827e-01,8.253646e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300018
3.605593790000e+08,3.605594400000e+08,4.398361e+01,8.491424e-01,1.008197e+01,4.065442e-01,2.292210e-01,8.114874e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300018
3.605594400000e+08,3.605595010000e+08,4.155738e+01,8.253899e-01,9.377049e+00,3.920741e-01,2.256410e-01,8.302162e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300018
3.605595010000e+08,3.605595620000e+08,4.440984e+01,8.532468e-01,1.013115e+01,4.075345e-01,2.281285e-01,8.062278e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300018
3.605595620000e+08,3.605596230000e+08,4.383607e+01,8.477170e-01,9.557377e+00,3.958261e-01,2.180254e-01,7.984894e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300018
3.605596230000e+08,3.605596840000e+08,4.600000e+01,8.683884e-01,1.054098e+01,4.156958e-01,2.291518e-01,7.934184e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300018
3.605596840000e+08,3.605597450000e+08,4.639344e+01,8.720942e-01,1.011475e+01,4.072047e-01,2.180212e-01,7.761642e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300018
3.605597450000e+08,3.605598060000e+08,4.786885e+01,8.858529e-01,1.021311e+01,4.091798e-01,2.133562e-01,7.581415e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300018
3.605598060000e+08,3.605598670000e+08,4.850820e+01,8.917490e-01,1.018033e+01,4.085225e-01,2.098682e-01,7.486014e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300018
3.605598670000e+08,3.605599280000e+08,4.904918e+01,8.967078e-01,9.770492e+00,4.002149e-01,1.991979e-01,7.301703e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300018
3.605599280000e+08,3.605599890000e+08,4.877049e+01,8.941567e-01,9.918033e+00,4.032254e-01,2.033613e-01,7.379406e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300018
3.605599890000e+08,3.605600500000e+08,4.983607e+01,9.038721e-01,9.491803e+00,3.944659e-01,1.904605e-01,7.121717e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300018
3.605600880000e+08,3.605601490000e+08,3.175410e+01,7.214978e-01,5.213115e+00,2.923369e-01,1.641714e-01,8.416713e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300019
3.605601490000e+08,3.605602100000e+08,3.008197e+01,7.022442e-01,5.278688e+00,2.941698e-01,1.754768e-01,8.879598e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300019
3.605602100000e+08,3.605602710000e+08,3.060656e+01,7.083409e-01,4.934426e+00,2.844156e-01,1.612212e-01,8.510648e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300019
3.605602710000e+08,3.605603320000e+08,3.185246e+01,7.226143e-01,5.245902e+00,2.932548e-01,1.646938e-01,8.414437e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300019
3.605603320000e+08,3.605603930000e+08,3.093443e+01,7.121248e-01,4.901639e+00,2.834691e-01,1.584526e-01,8.406264e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300019
3.605603930000e+08,3.605604540000e+08,2.977049e+01,6.985992e-01,5.163934e+00,2.909547e-01,1.734581e-01,8.885295e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300019
3.605604540000e+08,3.605605150000e+08,3.031148e+01,7.049180e-01,5.508197e+00,3.004968e-01,1.817199e-01,8.967755e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300019
3.605605150000e+08,3.605605760000e+08,2.967213e+01,6.974441e-01,5.540984e+00,3.013898e-01,1.867403e-01,9.159978e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300019
3.605605760000e+08,3.605606370000e+08,2.985246e+01,6.995603e-01,5.557377e+00,3.018353e-01,1.861614e-01,9.121348e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300019
3.605606370000e+08,3.605606980000e+08,3.031148e+01,7.049180e-01,5.442623e+00,2.987027e-01,1.795565e-01,8.925991e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300019
3.605606980000e+08,3.605607590000e+08,3.034426e+01,7.052992e-01,5.065574e+00,2.881704e-01,1.669368e-01,8.667858e-03,2.900000e+01,2.000000e+01,9.980000e+02,32417300019
