#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,3.709618161263e+08,3.709631231824e+08,1.307056086957e+03,47375,44397,39308,2978,2978,0,57,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300036,0,0,0
37,3.709631265740e+08,3.709644391056e+08,1.312531602085e+03,47342,44371,39823,2971,2971,0,55,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300037,0,0,0
38,3.709644436610e+08,3.709657571418e+08,1.313480832458e+03,47356,44410,39577,2946,2946,0,63,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300038,0,0,0
39,3.709657614604e+08,3.709670730434e+08,1.311582938135e+03,47358,44364,39097,2994,2994,0,60,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300039,0,0,0
40,3.709670773742e+08,3.709683791834e+08,1.301809226573e+03,47378,44445,39754,2933,2933,0,56,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300040,0,0,0
41,3.709683832163e+08,3.709696721695e+08,1.288953109086e+03,47388,44468,39490,2920,2920,0,68,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300041,0,0,0
42,3.709696769852e+08,3.709709732114e+08,1.296226181328e+03,47384,44444,39643,2940,2940,0,59,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300042,0,0,0
43,3.709709777119e+08,3.709722821702e+08,1.304458352923e+03,47374,44442,39710,2932,2932,0,59,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300043,0,0,0
44,3.709722859533e+08,3.709735862023e+08,1.300249013305e+03,47369,44439,39640,2930,2930,0,54,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300044,0,0,0
45,3.709735908657e+08,3.709748881724e+08,1.297306673825e+03,47370,44451,39687,2919,2919,0,56,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300045,0,0,0
46,3.709748928775e+08,3.709761941978e+08,1.301320340037e+03,47391,44441,39341,2950,2950,0,62,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300046,0,0,0
47,3.709761975532e+08,3.709774962165e+08,1.298663303435e+03,47388,44444,39687,2944,2944,0,49,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300047,0,0,0
48,3.709775004045e+08,3.709787941473e+08,1.293742852509e+03,47401,44467,39768,2934,2934,0,58,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300048,0,0,0
49,3.709787977414e+08,3.709800951546e+08,1.297413249731e+03,47403,44482,39670,2921,2921,0,51,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300049,0,0,0
50,3.709800984665e+08,3.709813991677e+08,1.300701179743e+03,47368,44433,39157,2935,2935,0,43,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300050,0,0,0
51,3.709814041076e+08,3.709827041685e+08,1.300060946345e+03,47377,44436,39620,2941,2941,0,54,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300051,0,0,0
52,3.709827082144e+08,3.709840141780e+08,1.305963590920e+03,47368,44405,39307,2963,2963,0,59,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300052,0,0,0
53,3.709840184385e+08,3.709853101233e+08,1.291684808254e+03,47398,44472,39672,2926,2926,0,56,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300053,0,0,0
54,3.709853140501e+08,3.709866200977e+08,1.306047664285e+03,47378,44442,39502,2936,2936,0,63,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300054,0,0,0
55,3.709866239640e+08,3.709879181716e+08,1.294207621753e+03,47404,44501,39833,2903,2903,0,59,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300055,0,0,0
56,3.709879216870e+08,3.709892221737e+08,1.300486714065e+03,47368,44446,39728,2922,2922,0,53,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300056,0,0,0
57,3.709892265943e+08,3.709905292348e+08,1.302640489757e+03,47380,44461,39444,2919,2919,0,58,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300057,0,0,0
58,3.709905334018e+08,3.709918331979e+08,1.299796059370e+03,47389,44466,39716,2923,2923,0,55,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300058,0,0,0
59,3.709918369332e+08,3.709931401731e+08,1.303239837646e+03,47372,44434,39527,2938,2938,0,51,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300059,0,0,0
60,3.709931444851e+08,3.709944512020e+08,1.306716901183e+03,47354,44424,39660,2930,2930,0,61,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300060,0,0,0
61,3.709944558008e+08,3.709957651468e+08,1.309345987320e+03,47341,44380,39245,2961,2961,0,62,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300061,0,0,0
62,3.709957699674e+08,3.709970811632e+08,1.311195806265e+03,47354,44413,39715,2941,2941,0,64,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300062,0,0,0
63,3.709970853765e+08,3.709983971929e+08,1.311816367328e+03,47342,44350,39902,2992,2992,0,55,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300063,0,0,0
64,3.709984020531e+08,3.709997122405e+08,1.310187358975e+03,47346,44444,39424,2902,2902,0,46,e,C,2018,10,3,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14429300064,0,0,0
