#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
27,3.532304868288e+08,3.532316599565e+08,1.173127615631e+03,47633,45240,42871,2393,2393,0,80,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.693027e+00,8408800027,0,0,0
28,3.532316648309e+08,3.532328259980e+08,1.161167162657e+03,47664,45294,42961,2370,2370,0,89,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.930412e+00,8408800028,0,0,0
29,3.532328308313e+08,3.532340009689e+08,1.170137572765e+03,47650,45271,42895,2379,2379,0,73,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800029,0,0,0
30,3.532340058161e+08,3.532351689949e+08,1.163178749084e+03,47644,45276,42969,2368,2368,0,86,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.101201e+00,8408800030,0,0,0
31,3.532351738204e+08,3.532363460107e+08,1.172190235615e+03,47609,45224,42910,2385,2385,0,85,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.657873e+00,8408800031,0,0,0
32,3.532363508343e+08,3.532375129383e+08,1.162104013443e+03,47660,45295,42782,2365,2365,0,78,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800032,0,0,0
33,3.532375178715e+08,3.532386929473e+08,1.175075810194e+03,47616,45230,42844,2386,2386,0,79,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800033,0,0,0
34,3.532386978683e+08,3.532388619876e+08,1.641193561554e+02,6553,6220,5662,333,333,0,13,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800034,0,0,0
35,3.532398708515e+08,3.532410459372e+08,1.175085723460e+03,47629,45241,42799,2388,2388,0,75,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800035,0,0,0
36,3.532410508323e+08,3.532415399530e+08,4.891206234694e+02,19854,18856,17782,998,998,0,37,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.817073e+00,8408800036,0,0,0
37,3.532422288806e+08,3.532433999270e+08,1.171046486914e+03,47640,45255,42649,2385,2385,0,76,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800037,0,0,0
38,3.532434048734e+08,3.532445759396e+08,1.171066177607e+03,47637,45240,42708,2397,2397,0,78,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800038,0,0,0
39,3.532445808409e+08,3.532457659958e+08,1.185154885828e+03,47589,45162,42499,2427,2427,0,78,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800039,0,0,0
40,3.532457718682e+08,3.532469510242e+08,1.179155932009e+03,47600,45190,42477,2410,2410,0,89,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800040,0,0,0
41,3.532469558253e+08,3.532481359574e+08,1.180132101536e+03,47631,45217,42611,2414,2414,0,73,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800041,0,0,0
42,3.532481408201e+08,3.532493239684e+08,1.183148331046e+03,47601,45182,42484,2419,2419,0,81,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800042,0,0,0
43,3.532493288229e+08,3.532505170266e+08,1.188203726232e+03,47590,45160,42490,2430,2430,0,84,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800043,0,0,0
44,3.532505228170e+08,3.532517119902e+08,1.189173201025e+03,47576,45142,42546,2434,2434,0,81,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800044,0,0,0
45,3.532517178782e+08,3.532529029245e+08,1.185046312809e+03,47605,45170,42459,2435,2435,0,88,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800045,0,0,0
46,3.532529078910e+08,3.532541009341e+08,1.193043043971e+03,47590,45161,42469,2429,2429,0,77,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800046,0,0,0
47,3.532541058620e+08,3.532552829351e+08,1.177073179245e+03,47589,45181,42404,2408,2408,0,72,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800047,0,0,0
48,3.532552889569e+08,3.532564799117e+08,1.190954854608e+03,47581,45144,42311,2437,2437,0,73,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800048,0,0,0
49,3.532564849037e+08,3.532566020491e+08,1.171454175711e+02,4665,4424,3889,241,241,0,9,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800049,0,0,0
50,3.532576818508e+08,3.532588640186e+08,1.182167779505e+03,47632,45217,42549,2415,2415,0,88,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800050,0,0,0
51,3.532588688606e+08,3.532600499805e+08,1.181119920790e+03,47612,45204,42467,2408,2408,0,87,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800051,0,0,0
52,3.532600548585e+08,3.532612318650e+08,1.177006529629e+03,47612,45201,42458,2411,2411,0,75,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800052,0,0,0
53,3.532612368223e+08,3.532624259497e+08,1.189127438545e+03,47586,45153,42437,2433,2433,0,82,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800053,0,0,0
54,3.532624318401e+08,3.532625609746e+08,1.291345851421e+02,5184,4922,4499,262,262,0,6,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800054,0,0,0
55,3.532636148181e+08,3.532638160677e+08,2.012496130466e+02,8054,7637,7091,417,417,0,19,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800055,0,0,0
56,3.532648128398e+08,3.532659999599e+08,1.187120066762e+03,47607,45182,42519,2425,2425,0,89,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.813448e+00,8408800056,0,0,0
57,3.532660048532e+08,3.532671850477e+08,1.180194442451e+03,47608,45178,42499,2430,2430,0,74,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800057,0,0,0
58,3.532671899697e+08,3.532683809353e+08,1.190965623081e+03,47590,45160,42497,2430,2430,0,85,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.838359e+00,8408800058,0,0,0
59,3.532683858530e+08,3.532695699695e+08,1.184116489649e+03,47610,45195,42192,2415,2415,0,73,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.930075e+00,8408800059,0,0,0
60,3.532695748407e+08,3.532707629917e+08,1.188150925279e+03,47600,45165,42548,2435,2435,0,87,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.910163e+00,8408800060,0,0,0
61,3.532707678430e+08,3.532719509716e+08,1.183128640592e+03,47607,45185,42295,2422,2422,0,74,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800061,0,0,0
62,3.532719558295e+08,3.532731359491e+08,1.180119556606e+03,47596,45185,42512,2411,2411,0,77,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800062,0,0,0
63,3.532731418789e+08,3.532743269814e+08,1.185102425635e+03,47605,45190,42505,2415,2415,0,73,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800063,0,0,0
64,3.532743319864e+08,3.532755219170e+08,1.189930671215e+03,47608,45177,42550,2431,2431,0,86,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.840738e+00,8408800064,0,0,0
65,3.532755268859e+08,3.532767110438e+08,1.184157905698e+03,47595,45164,42620,2431,2431,0,72,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.919966e+00,8408800065,0,0,0
66,3.532767158651e+08,3.532778939797e+08,1.178114584684e+03,47617,45210,42651,2407,2407,0,65,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800066,0,0,0
67,3.532778990028e+08,3.532790869744e+08,1.187971615911e+03,47604,45175,42605,2429,2429,0,77,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.713205e+00,8408800067,0,0,0
68,3.532790918987e+08,3.532802739583e+08,1.182059587955e+03,47611,45185,42643,2426,2426,0,74,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.669197e+00,8408800068,0,0,0
69,3.532802789255e+08,3.532814588996e+08,1.179974057555e+03,47609,45198,42748,2411,2411,0,108,e,B,2018,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8408800069,0,0,0
