#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.531441170000e+08,3.531441780000e+08,3.803279e+01,7.896128e-01,3.600000e+01,7.682213e-01,9.465517e-01,4.669765e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700027
3.531441780000e+08,3.531442390000e+08,3.896721e+01,7.992539e-01,3.672131e+01,7.758793e-01,9.423643e-01,4.780138e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700027
3.531442390000e+08,3.531443000000e+08,3.906557e+01,8.002620e-01,3.713115e+01,7.801970e-01,9.504826e-01,4.444153e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700027
3.531443000000e+08,3.531443610000e+08,3.734426e+01,7.824327e-01,3.560656e+01,7.640118e-01,9.534680e-01,4.413186e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700027
3.531443610000e+08,3.531444220000e+08,3.819672e+01,7.913127e-01,3.609836e+01,7.692701e-01,9.450644e-01,4.720411e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700027
3.531444220000e+08,3.531444830000e+08,4.003279e+01,8.101081e-01,3.801639e+01,7.894426e-01,9.496315e-01,4.425725e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700027
3.531444830000e+08,3.531445440000e+08,3.898361e+01,7.994220e-01,3.696721e+01,7.784728e-01,9.482759e-01,4.541591e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700027
3.531445440000e+08,3.531446050000e+08,4.098361e+01,8.196721e-01,3.896721e+01,7.992539e-01,9.508000e-01,4.325707e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700027
3.531446050000e+08,3.531446660000e+08,3.873771e+01,7.968967e-01,3.718033e+01,7.807135e-01,9.597968e-01,4.040991e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700027
3.531446660000e+08,3.531447270000e+08,3.934426e+01,8.031114e-01,3.734426e+01,7.824327e-01,9.491667e-01,4.483735e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700027
3.531447270000e+08,3.531447880000e+08,3.737705e+01,7.827761e-01,3.540984e+01,7.618983e-01,9.473684e-01,4.676437e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700027
3.531447880000e+08,3.531448490000e+08,3.816393e+01,7.909729e-01,3.621312e+01,7.704918e-01,9.488832e-01,4.564538e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700027
3.531448490000e+08,3.531449100000e+08,3.927869e+01,8.024418e-01,3.722951e+01,7.812297e-01,9.478297e-01,4.542902e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700027
3.531449100000e+08,3.531449710000e+08,3.859016e+01,7.953777e-01,3.677049e+01,7.763987e-01,9.528462e-01,4.368843e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700027
3.531449710000e+08,3.531450320000e+08,3.747541e+01,7.838055e-01,3.560656e+01,7.640118e-01,9.501312e-01,4.552689e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700027
3.531450320000e+08,3.531450930000e+08,3.940984e+01,8.037804e-01,3.752459e+01,7.843196e-01,9.521630e-01,4.352815e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700027
3.531450930000e+08,3.531451540000e+08,3.836066e+01,7.930090e-01,3.639344e+01,7.724078e-01,9.487180e-01,4.559774e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700027
3.531451540000e+08,3.531452150000e+08,3.888525e+01,7.984128e-01,3.672131e+01,7.758793e-01,9.443508e-01,4.706942e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700027
3.531452290000e+08,3.531452900000e+08,3.940984e+01,8.037804e-01,3.742623e+01,7.832910e-01,9.496672e-01,4.459067e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700028
3.531452900000e+08,3.531453510000e+08,3.998361e+01,8.096104e-01,3.788525e+01,7.880797e-01,9.475195e-01,4.515307e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700028
3.531453510000e+08,3.531454120000e+08,3.801639e+01,7.894426e-01,3.611475e+01,7.694447e-01,9.499784e-01,4.526737e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700028
3.531454120000e+08,3.531454730000e+08,3.872131e+01,7.967280e-01,3.691803e+01,7.779548e-01,9.534293e-01,4.335715e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700028
3.531454730000e+08,3.531455340000e+08,3.988525e+01,8.086140e-01,3.801639e+01,7.894426e-01,9.531443e-01,4.284397e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700028
3.531455340000e+08,3.531455950000e+08,3.867213e+01,7.962219e-01,3.654099e+01,7.739719e-01,9.448919e-01,4.698235e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700028
3.531455950000e+08,3.531456560000e+08,4.060656e+01,8.158929e-01,3.849180e+01,7.943634e-01,9.479209e-01,4.464316e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700028
3.531456560000e+08,3.531457170000e+08,3.796721e+01,7.889317e-01,3.581967e+01,7.662948e-01,9.434370e-01,4.800135e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700028
3.531457170000e+08,3.531457780000e+08,3.875410e+01,7.970653e-01,3.686885e+01,7.774364e-01,9.513536e-01,4.424585e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700028
3.531457780000e+08,3.531458390000e+08,3.881967e+01,7.977394e-01,3.698361e+01,7.786454e-01,9.527027e-01,4.362205e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700028
3.531458390000e+08,3.531459000000e+08,4.019672e+01,8.117651e-01,3.813115e+01,7.906331e-01,9.486134e-01,4.458711e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700028
3.531459000000e+08,3.531459610000e+08,3.819672e+01,7.913127e-01,3.600000e+01,7.682213e-01,9.424893e-01,4.823194e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700028
3.531459610000e+08,3.531460220000e+08,3.791803e+01,7.884206e-01,3.595082e+01,7.676964e-01,9.481193e-01,4.611545e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700028
3.531460220000e+08,3.531460830000e+08,3.791803e+01,7.884206e-01,3.575410e+01,7.655931e-01,9.429312e-01,4.823380e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700028
3.531460830000e+08,3.531461440000e+08,3.867213e+01,7.962219e-01,3.665574e+01,7.751862e-01,9.478593e-01,4.577164e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700028
3.531461440000e+08,3.531462050000e+08,4.014754e+01,8.112684e-01,3.796721e+01,7.889317e-01,9.456921e-01,4.579435e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700028
3.531462050000e+08,3.531462660000e+08,3.772131e+01,7.863728e-01,3.560656e+01,7.640118e-01,9.439374e-01,4.795676e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700028
3.531462660000e+08,3.531463270000e+08,3.813115e+01,7.906331e-01,3.660656e+01,7.746661e-01,9.600172e-01,4.062293e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700028
3.531463270000e+08,3.531463880000e+08,3.940984e+01,8.037804e-01,3.737705e+01,7.827761e-01,9.484193e-01,4.511040e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700028
3.531463970000e+08,3.531464580000e+08,3.947541e+01,8.044488e-01,3.729508e+01,7.819174e-01,9.447674e-01,4.655131e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700029
3.531464580000e+08,3.531465190000e+08,3.913115e+01,8.009334e-01,3.688525e+01,7.776093e-01,9.426058e-01,4.760723e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700029
3.531465190000e+08,3.531465800000e+08,3.842623e+01,7.936864e-01,3.629508e+01,7.713633e-01,9.445392e-01,4.727419e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700029
3.531465800000e+08,3.531466410000e+08,3.924590e+01,8.021069e-01,3.721312e+01,7.810577e-01,9.482039e-01,4.529367e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700029
3.531466410000e+08,3.531467020000e+08,3.865574e+01,7.960532e-01,3.685246e+01,7.772636e-01,9.533503e-01,4.342889e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700029
3.531467020000e+08,3.531467630000e+08,3.868853e+01,7.963907e-01,3.660656e+01,7.746661e-01,9.461864e-01,4.644921e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700029
3.531467630000e+08,3.531468240000e+08,3.949180e+01,8.046159e-01,3.739344e+01,7.829478e-01,9.468659e-01,4.569960e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700029
3.531468240000e+08,3.531468850000e+08,4.018033e+01,8.115996e-01,3.788525e+01,7.880797e-01,9.428805e-01,4.687584e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700029
3.531468850000e+08,3.531469460000e+08,3.970492e+01,8.067839e-01,3.767213e+01,7.858599e-01,9.488026e-01,4.478418e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700029
3.531469460000e+08,3.531470070000e+08,3.893443e+01,7.989175e-01,3.677049e+01,7.763987e-01,9.444211e-01,4.701172e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700029
3.531470070000e+08,3.531470680000e+08,3.778688e+01,7.870560e-01,3.559016e+01,7.638359e-01,9.418655e-01,4.873892e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700029
3.531470680000e+08,3.531471290000e+08,3.870492e+01,7.965594e-01,3.681967e+01,7.769178e-01,9.512918e-01,4.430064e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700029
3.531471290000e+08,3.531471900000e+08,3.857377e+01,7.952088e-01,3.649180e+01,7.734509e-01,9.460263e-01,4.658345e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700029
3.531471900000e+08,3.531472510000e+08,3.785246e+01,7.877386e-01,3.591803e+01,7.673463e-01,9.488956e-01,4.582751e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700029
3.531472510000e+08,3.531473120000e+08,3.822951e+01,7.916523e-01,3.621312e+01,7.704918e-01,9.472556e-01,4.628686e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700029
3.531473120000e+08,3.531473730000e+08,3.985246e+01,8.082815e-01,3.745901e+01,7.836340e-01,9.399424e-01,4.818835e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700029
3.531473730000e+08,3.531474340000e+08,3.831147e+01,7.925005e-01,3.619672e+01,7.703174e-01,9.448010e-01,4.723961e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700029
3.531474340000e+08,3.531474950000e+08,3.734426e+01,7.824327e-01,3.527869e+01,7.604861e-01,9.446883e-01,4.789342e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700029
3.531474950000e+08,3.531475560000e+08,3.816393e+01,7.909729e-01,3.613115e+01,7.696193e-01,9.467354e-01,4.654170e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700029
3.531475690000e+08,3.531476300000e+08,3.934426e+01,8.031114e-01,3.703279e+01,7.791629e-01,9.412500e-01,4.800105e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700030
3.531476300000e+08,3.531476910000e+08,3.840984e+01,7.935171e-01,3.642623e+01,7.727557e-01,9.483568e-01,4.572001e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700030
3.531476910000e+08,3.531477520000e+08,3.875410e+01,7.970653e-01,3.673771e+01,7.760525e-01,9.479696e-01,4.567749e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700030
3.531477520000e+08,3.531478130000e+08,3.842623e+01,7.936864e-01,3.621312e+01,7.704918e-01,9.424061e-01,4.812031e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700030
3.531478130000e+08,3.531478740000e+08,3.844262e+01,7.938558e-01,3.618033e+01,7.701429e-01,9.411514e-01,4.859890e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700030
3.531478740000e+08,3.531479350000e+08,3.932787e+01,8.029441e-01,3.708197e+01,7.796801e-01,9.428928e-01,4.737632e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700030
3.531479350000e+08,3.531479960000e+08,3.772131e+01,7.863728e-01,3.568853e+01,7.648907e-01,9.461104e-01,4.707227e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700030
3.531479960000e+08,3.531480570000e+08,3.903279e+01,7.999260e-01,3.690164e+01,7.777821e-01,9.454011e-01,4.656080e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700030
3.531480570000e+08,3.531481180000e+08,3.855738e+01,7.950397e-01,3.636066e+01,7.720598e-01,9.430272e-01,4.779443e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700030
3.531481180000e+08,3.531481790000e+08,3.763934e+01,7.855179e-01,3.580328e+01,7.661194e-01,9.512195e-01,4.495495e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700030
3.531481790000e+08,3.531482400000e+08,3.939344e+01,8.036132e-01,3.718033e+01,7.807135e-01,9.438202e-01,4.697402e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700030
3.531482400000e+08,3.531483010000e+08,3.837705e+01,7.931784e-01,3.631147e+01,7.715375e-01,9.461768e-01,4.664124e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700030
3.531483010000e+08,3.531483620000e+08,3.878688e+01,7.974024e-01,3.672131e+01,7.758793e-01,9.467456e-01,4.616227e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700030
3.531483620000e+08,3.531484230000e+08,3.898361e+01,7.994220e-01,3.657377e+01,7.743191e-01,9.381834e-01,4.938449e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700030
3.531484230000e+08,3.531484840000e+08,3.903279e+01,7.999260e-01,3.695082e+01,7.783002e-01,9.466611e-01,4.605107e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700030
3.531484840000e+08,3.531485450000e+08,3.919672e+01,8.016042e-01,3.716393e+01,7.805414e-01,9.481388e-01,4.534896e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700030
3.531485450000e+08,3.531486060000e+08,3.975410e+01,8.072835e-01,3.754099e+01,7.844909e-01,9.443299e-01,4.656042e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700030
3.531486060000e+08,3.531486670000e+08,3.824590e+01,7.918220e-01,3.622951e+01,7.706662e-01,9.472782e-01,4.626755e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700030
3.531486670000e+08,3.531487280000e+08,3.978688e+01,8.076162e-01,3.755738e+01,7.846621e-01,9.439638e-01,4.668499e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700030
3.531487400000e+08,3.531488010000e+08,3.777049e+01,7.868853e-01,3.567213e+01,7.647150e-01,9.444444e-01,4.772114e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700031
3.531488010000e+08,3.531488620000e+08,3.847541e+01,7.941942e-01,3.683607e+01,7.770907e-01,9.573924e-01,4.169001e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700031
3.531488620000e+08,3.531489230000e+08,3.819672e+01,7.913127e-01,3.618033e+01,7.701429e-01,9.472103e-01,4.632547e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700031
3.531489230000e+08,3.531489840000e+08,3.878688e+01,7.974024e-01,3.693443e+01,7.781275e-01,9.522400e-01,4.384275e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700031
3.531489840000e+08,3.531490450000e+08,3.968853e+01,8.066174e-01,3.739344e+01,7.829478e-01,9.421726e-01,4.743889e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700031
3.531490450000e+08,3.531491060000e+08,3.931147e+01,8.027767e-01,3.750820e+01,7.841482e-01,9.541284e-01,4.272190e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700031
3.531491060000e+08,3.531491670000e+08,3.947541e+01,8.044488e-01,3.711475e+01,7.800247e-01,9.401993e-01,4.832088e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700031
3.531491670000e+08,3.531492280000e+08,3.931147e+01,8.027767e-01,3.708197e+01,7.796801e-01,9.432861e-01,4.723262e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700031
3.531492280000e+08,3.531492890000e+08,3.827869e+01,7.921613e-01,3.624590e+01,7.708405e-01,9.468951e-01,4.640609e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700031
3.531492890000e+08,3.531493500000e+08,3.827869e+01,7.921613e-01,3.614754e+01,7.697939e-01,9.443255e-01,4.745102e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700031
3.531493500000e+08,3.531494110000e+08,3.803279e+01,7.896128e-01,3.601639e+01,7.683961e-01,9.469827e-01,4.651957e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700031
3.531494110000e+08,3.531494720000e+08,3.793443e+01,7.885910e-01,3.606557e+01,7.689206e-01,9.507347e-01,4.499028e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700031
3.531494720000e+08,3.531495330000e+08,3.813115e+01,7.906331e-01,3.603279e+01,7.685710e-01,9.449699e-01,4.728292e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700031
3.531495330000e+08,3.531495940000e+08,3.845901e+01,7.940250e-01,3.652459e+01,7.737983e-01,9.497016e-01,4.512390e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700031
3.531495940000e+08,3.531496550000e+08,3.793443e+01,7.885910e-01,3.591803e+01,7.673463e-01,9.468453e-01,4.663679e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700031
3.531496550000e+08,3.531497160000e+08,3.913115e+01,8.009334e-01,3.722951e+01,7.812297e-01,9.514034e-01,4.401077e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700031
3.531497160000e+08,3.531497770000e+08,3.937705e+01,8.034460e-01,3.704918e+01,7.793353e-01,9.408826e-01,4.812146e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700031
3.531497770000e+08,3.531498380000e+08,3.834426e+01,7.928395e-01,3.649180e+01,7.734509e-01,9.516888e-01,4.433599e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700031
3.531498380000e+08,3.531498990000e+08,3.950820e+01,8.047828e-01,3.754099e+01,7.844909e-01,9.502075e-01,4.430806e-03,2.300000e+01,1.900000e+01,9.990000e+02,8408700031
3.531499150000e+08,3.531499760000e+08,3.896721e+01,7.992539e-01,3.708197e+01,7.796801e-01,9.516197e-01,4.401001e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700032
3.531499760000e+08,3.531500370000e+08,3.967213e+01,8.064508e-01,3.765574e+01,7.856890e-01,9.491736e-01,4.464881e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700032
3.531500370000e+08,3.531500980000e+08,3.950820e+01,8.047828e-01,3.752459e+01,7.843196e-01,9.497925e-01,4.448260e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700032
3.531500980000e+08,3.531501590000e+08,3.865574e+01,7.960532e-01,3.681967e+01,7.769178e-01,9.525021e-01,4.380242e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700032
3.531501590000e+08,3.531502200000e+08,4.032787e+01,8.130884e-01,3.816393e+01,7.909729e-01,9.463415e-01,4.543346e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700032
3.531502200000e+08,3.531502810000e+08,3.755738e+01,7.846621e-01,3.521312e+01,7.597790e-01,9.375818e-01,5.054143e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700032
3.531502810000e+08,3.531503420000e+08,4.065574e+01,8.163869e-01,3.822951e+01,7.916523e-01,9.403226e-01,4.756830e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700032
3.531503420000e+08,3.531504030000e+08,3.798361e+01,7.891021e-01,3.586885e+01,7.668207e-01,9.443246e-01,4.763536e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700032
3.531504030000e+08,3.531504640000e+08,3.931147e+01,8.027767e-01,3.690164e+01,7.777821e-01,9.386989e-01,4.898609e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700032
3.531504640000e+08,3.531505250000e+08,3.752459e+01,7.843196e-01,3.540984e+01,7.618983e-01,9.436435e-01,4.820067e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700032
3.531505250000e+08,3.531505860000e+08,3.860656e+01,7.955466e-01,3.639344e+01,7.724078e-01,9.426752e-01,4.790236e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700032
3.531505860000e+08,3.531506470000e+08,3.947541e+01,8.044488e-01,3.729508e+01,7.819174e-01,9.447674e-01,4.655131e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700032
3.531506470000e+08,3.531507080000e+08,3.978688e+01,8.076162e-01,3.768853e+01,7.860309e-01,9.472600e-01,4.537012e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700032
3.531507080000e+08,3.531507690000e+08,3.904918e+01,8.000941e-01,3.657377e+01,7.743191e-01,9.366079e-01,4.992587e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700032
3.531507690000e+08,3.531508300000e+08,3.806557e+01,7.899530e-01,3.583607e+01,7.664702e-01,9.414298e-01,4.873054e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700032
3.531508300000e+08,3.531508910000e+08,4.003279e+01,8.101081e-01,3.785246e+01,7.877386e-01,9.455364e-01,4.592184e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700032
3.531508910000e+08,3.531509520000e+08,3.947541e+01,8.044488e-01,3.744262e+01,7.834625e-01,9.485050e-01,4.503749e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700032
3.531509520000e+08,3.531510130000e+08,3.955738e+01,8.052835e-01,3.731147e+01,7.820892e-01,9.432242e-01,4.710971e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700032
3.531510770000e+08,3.531511380000e+08,3.980328e+01,8.077826e-01,3.783607e+01,7.875680e-01,9.505766e-01,4.398813e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700033
3.531511380000e+08,3.531511990000e+08,3.949180e+01,8.046159e-01,3.727869e+01,7.817456e-01,9.439601e-01,4.686051e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700033
3.531511990000e+08,3.531512600000e+08,3.867213e+01,7.962219e-01,3.675410e+01,7.762256e-01,9.504027e-01,4.470116e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700033
3.531512600000e+08,3.531513210000e+08,3.893443e+01,7.989175e-01,3.672131e+01,7.758793e-01,9.431579e-01,4.751114e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700033
3.531513210000e+08,3.531513820000e+08,3.811475e+01,7.904632e-01,3.590164e+01,7.671711e-01,9.419355e-01,4.850143e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700033
3.531513820000e+08,3.531514430000e+08,3.880328e+01,7.975709e-01,3.690164e+01,7.777821e-01,9.509928e-01,4.437305e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700033
3.531514430000e+08,3.531515040000e+08,3.860656e+01,7.955466e-01,3.634426e+01,7.718858e-01,9.414013e-01,4.839895e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700033
3.531515040000e+08,3.531515650000e+08,3.860656e+01,7.955466e-01,3.645901e+01,7.731034e-01,9.443737e-01,4.722986e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700033
3.531515650000e+08,3.531516260000e+08,3.855738e+01,7.950397e-01,3.657377e+01,7.743191e-01,9.485544e-01,4.554981e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700033
3.531516260000e+08,3.531516870000e+08,3.801639e+01,7.894426e-01,3.634426e+01,7.718858e-01,9.560155e-01,4.258256e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700033
3.531516870000e+08,3.531517480000e+08,3.998361e+01,8.096104e-01,3.783607e+01,7.875680e-01,9.462895e-01,4.564947e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700033
3.531517480000e+08,3.531518090000e+08,3.986885e+01,8.084477e-01,3.770492e+01,7.862019e-01,9.457237e-01,4.594153e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700033
3.531518090000e+08,3.531518700000e+08,3.744262e+01,7.834625e-01,3.568853e+01,7.648907e-01,9.531524e-01,4.421575e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700033
3.531518700000e+08,3.531519310000e+08,3.888525e+01,7.984128e-01,3.667213e+01,7.753596e-01,9.430860e-01,4.756941e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700033
3.531519310000e+08,3.531519920000e+08,3.783607e+01,7.875680e-01,3.550820e+01,7.629558e-01,9.384749e-01,5.001723e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700033
3.531519920000e+08,3.531520530000e+08,4.008197e+01,8.106056e-01,3.836066e+01,7.930090e-01,9.570552e-01,4.100004e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700033
3.531520530000e+08,3.531521140000e+08,3.829508e+01,7.923309e-01,3.626229e+01,7.710148e-01,9.469178e-01,4.638676e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700033
3.531521140000e+08,3.531521750000e+08,3.911475e+01,8.007656e-01,3.695082e+01,7.783002e-01,9.446773e-01,4.680133e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700033
3.531521750000e+08,3.531522360000e+08,3.890164e+01,7.985811e-01,3.698361e+01,7.786454e-01,9.506953e-01,4.444427e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700033
3.531522460000e+08,3.531523070000e+08,3.777049e+01,7.868853e-01,3.601639e+01,7.683961e-01,9.535590e-01,4.384127e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700034
3.531523070000e+08,3.531523680000e+08,3.844262e+01,7.938558e-01,3.657377e+01,7.743191e-01,9.513859e-01,4.441074e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700034
3.531523680000e+08,3.531524290000e+08,3.767213e+01,7.858599e-01,3.560656e+01,7.640118e-01,9.451697e-01,4.748870e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700034
3.531524290000e+08,3.531524900000e+08,3.886885e+01,7.982445e-01,3.678688e+01,7.765718e-01,9.464361e-01,4.623980e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700034
3.531524900000e+08,3.531525510000e+08,3.818033e+01,7.911428e-01,3.616393e+01,7.699685e-01,9.471877e-01,4.634480e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700034
3.531525510000e+08,3.531526120000e+08,3.770492e+01,7.862019e-01,3.572131e+01,7.652420e-01,9.473913e-01,4.655105e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700034
3.531526120000e+08,3.531526730000e+08,3.883607e+01,7.979078e-01,3.685246e+01,7.772636e-01,9.489236e-01,4.523174e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700034
3.531526730000e+08,3.531527340000e+08,4.004918e+01,8.102739e-01,3.780328e+01,7.872267e-01,9.439214e-01,4.654841e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700034
3.531527340000e+08,3.531527950000e+08,3.921312e+01,8.017718e-01,3.719672e+01,7.808856e-01,9.485786e-01,4.515731e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700034
3.531527950000e+08,3.531528560000e+08,3.726229e+01,7.815737e-01,3.534426e+01,7.611926e-01,9.485262e-01,4.634662e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700034
3.531528560000e+08,3.531529170000e+08,3.811475e+01,7.904632e-01,3.608197e+01,7.690954e-01,9.466667e-01,4.660006e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700034
3.531529170000e+08,3.531529780000e+08,3.952459e+01,8.049498e-01,3.749180e+01,7.839769e-01,9.485691e-01,4.498297e-03,2.300000e+01,1.900000e+01,9.980000e+02,8408700034
