#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
37,3.194768790328e+08,3.194777439754e+08,8.649425863028e+02,38834,35281,33877,3553,3553,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964202e+00,5369700037,8,0,514
38,3.194777560035e+08,3.194788189921e+08,1.062988622189e+03,47872,43482,41656,4390,4390,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.920113e+00,5369700038,0,0,514
39,3.194788230126e+08,3.194798949882e+08,1.071975606143e+03,47837,43297,41427,4540,4540,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977633e+00,5369700039,8,0,514
40,3.194798990168e+08,3.194809789769e+08,1.079960082710e+03,47832,43434,41592,4398,4398,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993524e+00,5369700040,0,0,514
41,3.194809830242e+08,3.194820539807e+08,1.070956564784e+03,47842,43514,41711,4328,4328,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997201e+00,5369700041,8,0,514
42,3.194820580243e+08,3.194831329889e+08,1.074964639485e+03,47833,43470,41781,4363,4363,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994425e+00,5369700042,0,0,514
43,3.194831370085e+08,3.194842059845e+08,1.068976015747e+03,47840,43373,41546,4467,4467,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5369700043,0,0,514
44,3.194842100220e+08,3.194852769992e+08,1.066977225959e+03,47852,43392,41639,4460,4460,0,2,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973783e+00,5369700044,0,0,514
45,3.194852810647e+08,3.194863489845e+08,1.067919828415e+03,47838,43509,41735,4329,4329,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.802619e+00,5369700045,0,0,514
46,3.194863530055e+08,3.194874239887e+08,1.070983145654e+03,47819,43434,41644,4385,4385,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.611008e+00,5369700046,0,0,514
47,3.194874280274e+08,3.194885029792e+08,1.074951839626e+03,47812,43413,41704,4399,4399,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964684e+00,5369700047,8,0,514
48,3.194885070981e+08,3.194895829502e+08,1.075852045357e+03,47808,43411,41730,4397,4397,0,2,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.849582e+00,5369700048,0,0,514
49,3.194895880344e+08,3.194906599949e+08,1.071960499287e+03,47828,43473,41805,4355,4355,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.890028e+00,5369700049,0,0,514
50,3.194906640612e+08,3.194917429996e+08,1.078938378870e+03,47831,43412,41741,4419,4419,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973148e+00,5369700050,8,0,514
51,3.194917470198e+08,3.194928209728e+08,1.073952988088e+03,47831,43426,41608,4405,4405,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.751627e+00,5369700051,8,0,514
52,3.194928250342e+08,3.194933249424e+08,4.999081673622e+02,22363,20258,19163,2105,2105,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996008e+00,5369700052,8,0,514
54,3.194949860002e+08,3.194960699866e+08,1.083986396492e+03,47819,43452,41847,4367,4367,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990783e+00,5369700054,0,0,514
56,3.194971610128e+08,3.194982419913e+08,1.080978437304e+03,47834,43442,41792,4392,4392,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5369700056,8,0,514
57,3.194982460290e+08,3.194993259600e+08,1.079930981100e+03,47820,43382,41841,4438,4438,0,1,e,B,2017,2,14,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5369700057,0,0,514
