#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.193670180000e+08,3.193670790000e+08,4.031147e+01,8.129231e-01,3.860656e+01,7.955466e-01,9.577064e-01,4.058582e-03,2.620000e+01,2.530000e+01,1.021000e+03,5369600023
3.193671060000e+08,3.193671670000e+08,4.049180e+01,8.147392e-01,3.909836e+01,8.005977e-01,9.655870e-01,3.667823e-03,2.620000e+01,2.530000e+01,1.021000e+03,5369600024
3.193671670000e+08,3.193672280000e+08,4.150820e+01,8.249013e-01,3.975410e+01,8.072835e-01,9.577409e-01,3.998087e-03,2.620000e+01,2.530000e+01,1.021000e+03,5369600024
3.193672280000e+08,3.193672890000e+08,4.144262e+01,8.242495e-01,3.968853e+01,8.066174e-01,9.576740e-01,4.004274e-03,2.620000e+01,2.530000e+01,1.021000e+03,5369600024
3.193672890000e+08,3.193673500000e+08,4.139344e+01,8.237603e-01,3.945901e+01,8.042818e-01,9.532673e-01,4.200364e-03,2.620000e+01,2.530000e+01,1.021000e+03,5369600024
3.193673500000e+08,3.193674110000e+08,4.111475e+01,8.209826e-01,3.955738e+01,8.052835e-01,9.621212e-01,3.811968e-03,2.620000e+01,2.530000e+01,1.021000e+03,5369600024
3.193674110000e+08,3.193674720000e+08,4.013115e+01,8.111027e-01,3.854099e+01,7.948707e-01,9.603758e-01,3.942711e-03,2.620000e+01,2.530000e+01,1.021000e+03,5369600024
3.193674720000e+08,3.193675330000e+08,4.145901e+01,8.244125e-01,3.973771e+01,8.071170e-01,9.584816e-01,3.966777e-03,2.620000e+01,2.530000e+01,1.021000e+03,5369600024
3.193675330000e+08,3.193675940000e+08,4.122951e+01,8.221275e-01,3.963934e+01,8.061175e-01,9.614314e-01,3.839787e-03,2.620000e+01,2.530000e+01,1.021000e+03,5369600024
3.193675940000e+08,3.193676550000e+08,4.114754e+01,8.213098e-01,3.921312e+01,8.017718e-01,9.529880e-01,4.224848e-03,2.620000e+01,2.530000e+01,1.021000e+03,5369600024
3.193676550000e+08,3.193677160000e+08,4.018033e+01,8.115996e-01,3.845901e+01,7.940250e-01,9.571604e-01,4.090191e-03,2.620000e+01,2.530000e+01,1.021000e+03,5369600024
3.193677160000e+08,3.193677770000e+08,3.978688e+01,8.076162e-01,3.816393e+01,7.909729e-01,9.592089e-01,4.015174e-03,2.620000e+01,2.530000e+01,1.021000e+03,5369600024
3.193677770000e+08,3.193678380000e+08,4.131147e+01,8.229443e-01,3.968853e+01,8.066174e-01,9.607143e-01,3.870029e-03,2.620000e+01,2.530000e+01,1.021000e+03,5369600024
3.193678380000e+08,3.193678990000e+08,4.181967e+01,8.279905e-01,3.990164e+01,8.087801e-01,9.541357e-01,4.141784e-03,2.620000e+01,2.530000e+01,1.021000e+03,5369600024
3.193678990000e+08,3.193679600000e+08,4.006557e+01,8.104398e-01,3.811475e+01,7.904632e-01,9.513093e-01,4.353446e-03,2.620000e+01,2.530000e+01,1.021000e+03,5369600024
3.193679600000e+08,3.193680210000e+08,4.114754e+01,8.213098e-01,3.898361e+01,7.994220e-01,9.474103e-01,4.455355e-03,2.620000e+01,2.530000e+01,1.021000e+03,5369600024
3.193680210000e+08,3.193680820000e+08,4.144262e+01,8.242495e-01,3.959016e+01,8.056172e-01,9.553006e-01,4.109909e-03,2.620000e+01,2.530000e+01,1.021000e+03,5369600024
3.193680820000e+08,3.193681430000e+08,4.036066e+01,8.134188e-01,3.877049e+01,7.972339e-01,9.606012e-01,3.920751e-03,2.620000e+01,2.530000e+01,1.021000e+03,5369600024
3.193681720000e+08,3.193682330000e+08,4.080328e+01,8.178669e-01,3.900000e+01,7.995901e-01,9.558055e-01,4.119611e-03,2.620000e+01,2.540000e+01,1.021000e+03,5369600025
3.193682330000e+08,3.193682940000e+08,3.998361e+01,8.096104e-01,3.854099e+01,7.948707e-01,9.639196e-01,3.776156e-03,2.620000e+01,2.540000e+01,1.021000e+03,5369600025
3.193682940000e+08,3.193683550000e+08,4.068853e+01,8.167160e-01,3.927869e+01,8.024418e-01,9.653505e-01,3.671048e-03,2.620000e+01,2.540000e+01,1.021000e+03,5369600025
3.193683550000e+08,3.193684160000e+08,4.239344e+01,8.336513e-01,4.049180e+01,8.147392e-01,9.551431e-01,4.070377e-03,2.620000e+01,2.540000e+01,1.021000e+03,5369600025
3.193684160000e+08,3.193684770000e+08,4.077049e+01,8.175382e-01,3.875410e+01,7.970653e-01,9.505428e-01,4.347731e-03,2.620000e+01,2.540000e+01,1.021000e+03,5369600025
3.193684770000e+08,3.193685380000e+08,4.100000e+01,8.198360e-01,3.937705e+01,8.034460e-01,9.604158e-01,3.898823e-03,2.620000e+01,2.540000e+01,1.021000e+03,5369600025
3.193685380000e+08,3.193685990000e+08,4.144262e+01,8.242495e-01,3.970492e+01,8.067839e-01,9.580696e-01,3.986340e-03,2.620000e+01,2.540000e+01,1.021000e+03,5369600025
3.193685990000e+08,3.193686600000e+08,4.159016e+01,8.257154e-01,3.977049e+01,8.074498e-01,9.562475e-01,4.060938e-03,2.620000e+01,2.540000e+01,1.021000e+03,5369600025
3.193686600000e+08,3.193687210000e+08,4.027869e+01,8.125924e-01,3.834426e+01,7.928395e-01,9.519740e-01,4.313684e-03,2.620000e+01,2.540000e+01,1.021000e+03,5369600025
3.193687210000e+08,3.193687820000e+08,3.904918e+01,8.000941e-01,3.726229e+01,7.815737e-01,9.542401e-01,4.281543e-03,2.620000e+01,2.540000e+01,1.021000e+03,5369600025
3.193687820000e+08,3.193688430000e+08,4.249180e+01,8.346179e-01,4.057377e+01,8.155634e-01,9.548611e-01,4.077820e-03,2.620000e+01,2.540000e+01,1.021000e+03,5369600025
3.193688430000e+08,3.193689040000e+08,4.108197e+01,8.206551e-01,3.978688e+01,8.076162e-01,9.684756e-01,3.490414e-03,2.620000e+01,2.540000e+01,1.021000e+03,5369600025
3.193689040000e+08,3.193689650000e+08,4.221312e+01,8.318763e-01,4.059016e+01,8.157282e-01,9.615534e-01,3.789022e-03,2.620000e+01,2.540000e+01,1.021000e+03,5369600025
3.193689650000e+08,3.193690260000e+08,4.072131e+01,8.170450e-01,3.906557e+01,8.002620e-01,9.593398e-01,3.962737e-03,2.620000e+01,2.540000e+01,1.021000e+03,5369600025
3.193690260000e+08,3.193690870000e+08,4.132787e+01,8.231075e-01,3.970492e+01,8.067839e-01,9.607299e-01,3.868524e-03,2.620000e+01,2.540000e+01,1.021000e+03,5369600025
3.193690870000e+08,3.193691480000e+08,4.218033e+01,8.315532e-01,4.057377e+01,8.155634e-01,9.619122e-01,3.773471e-03,2.620000e+01,2.540000e+01,1.021000e+03,5369600025
3.193691480000e+08,3.193692090000e+08,4.162295e+01,8.260409e-01,3.996721e+01,8.094444e-01,9.602206e-01,3.878675e-03,2.620000e+01,2.540000e+01,1.021000e+03,5369600025
3.193692340000e+08,3.193692950000e+08,4.149180e+01,8.247384e-01,3.965574e+01,8.062841e-01,9.557487e-01,4.087790e-03,2.600000e+01,2.540000e+01,1.021000e+03,5369600026
3.193692950000e+08,3.193693560000e+08,4.055738e+01,8.153987e-01,3.886885e+01,7.982445e-01,9.583670e-01,4.015919e-03,2.600000e+01,2.540000e+01,1.021000e+03,5369600026
3.193693560000e+08,3.193694170000e+08,3.998361e+01,8.096104e-01,3.816393e+01,7.909729e-01,9.544895e-01,4.220223e-03,2.600000e+01,2.540000e+01,1.021000e+03,5369600026
3.193694170000e+08,3.193694780000e+08,4.054099e+01,8.152339e-01,3.870492e+01,7.965594e-01,9.547109e-01,4.181391e-03,2.600000e+01,2.540000e+01,1.021000e+03,5369600026
3.193694780000e+08,3.193695390000e+08,4.111475e+01,8.209826e-01,3.922951e+01,8.019394e-01,9.541467e-01,4.176658e-03,2.600000e+01,2.540000e+01,1.021000e+03,5369600026
3.193695390000e+08,3.193696000000e+08,3.973771e+01,8.071170e-01,3.814754e+01,7.908031e-01,9.599835e-01,3.980934e-03,2.600000e+01,2.540000e+01,1.021000e+03,5369600026
3.193696000000e+08,3.193696610000e+08,4.127869e+01,8.226177e-01,3.960656e+01,8.057840e-01,9.594917e-01,3.928845e-03,2.600000e+01,2.540000e+01,1.021000e+03,5369600026
3.193696610000e+08,3.193697220000e+08,4.088525e+01,8.186879e-01,3.881967e+01,7.977394e-01,9.494787e-01,4.385625e-03,2.600000e+01,2.540000e+01,1.021000e+03,5369600026
3.193697220000e+08,3.193697830000e+08,4.214754e+01,8.312300e-01,4.044262e+01,8.142443e-01,9.595488e-01,3.885510e-03,2.600000e+01,2.540000e+01,1.021000e+03,5369600026
3.193697830000e+08,3.193698440000e+08,4.052459e+01,8.150690e-01,3.852459e+01,7.947016e-01,9.506472e-01,4.356535e-03,2.600000e+01,2.540000e+01,1.021000e+03,5369600026
3.193698440000e+08,3.193699050000e+08,4.029508e+01,8.127577e-01,3.873771e+01,7.968967e-01,9.613507e-01,3.887952e-03,2.600000e+01,2.540000e+01,1.021000e+03,5369600026
3.193699050000e+08,3.193699660000e+08,4.050820e+01,8.149042e-01,3.863934e+01,7.958843e-01,9.538648e-01,4.220104e-03,2.600000e+01,2.540000e+01,1.021000e+03,5369600026
3.193699660000e+08,3.193700270000e+08,3.985246e+01,8.082815e-01,3.798361e+01,7.891021e-01,9.531057e-01,4.287836e-03,2.600000e+01,2.540000e+01,1.021000e+03,5369600026
3.193700270000e+08,3.193700880000e+08,4.039344e+01,8.137491e-01,3.891803e+01,7.987493e-01,9.634740e-01,3.779205e-03,2.600000e+01,2.540000e+01,1.021000e+03,5369600026
3.193700880000e+08,3.193701490000e+08,4.070492e+01,8.168805e-01,3.881967e+01,7.977394e-01,9.536850e-01,4.217691e-03,2.600000e+01,2.540000e+01,1.021000e+03,5369600026
3.193701490000e+08,3.193702100000e+08,4.168853e+01,8.266912e-01,4.013115e+01,8.111027e-01,9.626426e-01,3.760520e-03,2.600000e+01,2.540000e+01,1.021000e+03,5369600026
3.193702100000e+08,3.193702710000e+08,4.065574e+01,8.163869e-01,3.886885e+01,7.982445e-01,9.560484e-01,4.116248e-03,2.600000e+01,2.540000e+01,1.021000e+03,5369600026
3.193703040000e+08,3.193703650000e+08,4.229508e+01,8.326836e-01,4.072131e+01,8.170450e-01,9.627907e-01,3.726336e-03,2.600000e+01,2.540000e+01,1.021000e+03,5369600027
3.193703650000e+08,3.193704260000e+08,4.059016e+01,8.157282e-01,3.888525e+01,7.984128e-01,9.579968e-01,4.031326e-03,2.600000e+01,2.540000e+01,1.021000e+03,5369600027
3.193704260000e+08,3.193704870000e+08,4.096721e+01,8.195081e-01,3.926229e+01,8.022743e-01,9.583834e-01,3.995029e-03,2.600000e+01,2.540000e+01,1.021000e+03,5369600027
3.193704870000e+08,3.193705480000e+08,4.040984e+01,8.139142e-01,3.888525e+01,7.984128e-01,9.622718e-01,3.837721e-03,2.600000e+01,2.540000e+01,1.021000e+03,5369600027
3.193705480000e+08,3.193706090000e+08,4.047541e+01,8.145743e-01,3.870492e+01,7.965594e-01,9.562576e-01,4.116028e-03,2.600000e+01,2.540000e+01,1.021000e+03,5369600027
3.193706090000e+08,3.193706700000e+08,4.152459e+01,8.250642e-01,4.004918e+01,8.102739e-01,9.644690e-01,3.678156e-03,2.600000e+01,2.540000e+01,1.021000e+03,5369600027
3.193706700000e+08,3.193707310000e+08,4.122951e+01,8.221275e-01,3.959016e+01,8.056172e-01,9.602386e-01,3.896293e-03,2.600000e+01,2.540000e+01,1.021000e+03,5369600027
3.193707310000e+08,3.193707920000e+08,4.091803e+01,8.190161e-01,3.945901e+01,8.042818e-01,9.643430e-01,3.711643e-03,2.600000e+01,2.540000e+01,1.021000e+03,5369600027
3.193707920000e+08,3.193708530000e+08,4.095082e+01,8.193442e-01,3.924590e+01,8.021069e-01,9.583667e-01,3.996594e-03,2.600000e+01,2.540000e+01,1.021000e+03,5369600027
3.193708530000e+08,3.193709140000e+08,4.077049e+01,8.175382e-01,3.921312e+01,8.017718e-01,9.618014e-01,3.843517e-03,2.600000e+01,2.540000e+01,1.021000e+03,5369600027
3.193709140000e+08,3.193709750000e+08,4.088525e+01,8.186879e-01,3.931147e+01,8.027767e-01,9.615076e-01,3.852260e-03,2.600000e+01,2.540000e+01,1.021000e+03,5369600027
3.193709750000e+08,3.193710360000e+08,3.972131e+01,8.069504e-01,3.809836e+01,7.902932e-01,9.591416e-01,4.021662e-03,2.600000e+01,2.540000e+01,1.021000e+03,5369600027
3.193710360000e+08,3.193710970000e+08,4.121312e+01,8.219640e-01,3.975410e+01,8.072835e-01,9.645982e-01,3.685556e-03,2.600000e+01,2.540000e+01,1.021000e+03,5369600027
3.193710970000e+08,3.193711580000e+08,4.021312e+01,8.119307e-01,3.857377e+01,7.952088e-01,9.592336e-01,3.992682e-03,2.600000e+01,2.540000e+01,1.021000e+03,5369600027
3.193711580000e+08,3.193712190000e+08,4.000000e+01,8.097763e-01,3.827869e+01,7.921613e-01,9.569672e-01,4.108216e-03,2.600000e+01,2.540000e+01,1.021000e+03,5369600027
3.193712190000e+08,3.193712800000e+08,4.149180e+01,8.247384e-01,3.978688e+01,8.076162e-01,9.589095e-01,3.945603e-03,2.600000e+01,2.540000e+01,1.021000e+03,5369600027
3.193712800000e+08,3.193713410000e+08,4.036066e+01,8.134188e-01,3.896721e+01,7.992539e-01,9.654752e-01,3.679528e-03,2.600000e+01,2.540000e+01,1.021000e+03,5369600027
3.193713750000e+08,3.193714360000e+08,3.978688e+01,8.076162e-01,3.832787e+01,7.926700e-01,9.633292e-01,3.815159e-03,2.610000e+01,2.550000e+01,1.021000e+03,5369600028
3.193714360000e+08,3.193714970000e+08,3.929508e+01,8.026093e-01,3.778688e+01,7.870560e-01,9.616187e-01,3.923987e-03,2.610000e+01,2.550000e+01,1.021000e+03,5369600028
3.193714970000e+08,3.193715580000e+08,4.022951e+01,8.120961e-01,3.886885e+01,7.982445e-01,9.661776e-01,3.649162e-03,2.610000e+01,2.550000e+01,1.021000e+03,5369600028
3.193715580000e+08,3.193716190000e+08,3.916393e+01,8.012688e-01,3.775410e+01,7.867144e-01,9.640017e-01,3.811291e-03,2.610000e+01,2.550000e+01,1.021000e+03,5369600028
3.193716190000e+08,3.193716800000e+08,3.995082e+01,8.092784e-01,3.840984e+01,7.935171e-01,9.614280e-01,3.900917e-03,2.610000e+01,2.550000e+01,1.021000e+03,5369600028
3.193716800000e+08,3.193717410000e+08,4.221312e+01,8.318763e-01,4.006557e+01,8.104398e-01,9.491262e-01,4.330325e-03,2.610000e+01,2.550000e+01,1.021000e+03,5369600028
3.193717410000e+08,3.193718020000e+08,3.981967e+01,8.079489e-01,3.791803e+01,7.884206e-01,9.522437e-01,4.326886e-03,2.610000e+01,2.550000e+01,1.021000e+03,5369600028
3.193718020000e+08,3.193718630000e+08,4.170492e+01,8.268538e-01,4.006557e+01,8.104398e-01,9.606918e-01,3.852787e-03,2.610000e+01,2.550000e+01,1.021000e+03,5369600028
3.193718630000e+08,3.193719240000e+08,4.178688e+01,8.276659e-01,4.024590e+01,8.122616e-01,9.631228e-01,3.732802e-03,2.610000e+01,2.550000e+01,1.021000e+03,5369600028
3.193719240000e+08,3.193719850000e+08,4.121312e+01,8.219640e-01,3.921312e+01,8.017718e-01,9.514717e-01,4.285610e-03,2.610000e+01,2.550000e+01,1.021000e+03,5369600028
3.193719850000e+08,3.193720460000e+08,4.118033e+01,8.216370e-01,3.970492e+01,8.067839e-01,9.641719e-01,3.708336e-03,2.610000e+01,2.550000e+01,1.021000e+03,5369600028
3.193720460000e+08,3.193721070000e+08,4.116393e+01,8.214734e-01,3.932787e+01,8.029441e-01,9.553962e-01,4.119592e-03,2.610000e+01,2.550000e+01,1.021000e+03,5369600028
3.193721070000e+08,3.193721680000e+08,4.039344e+01,8.137491e-01,3.863934e+01,7.958843e-01,9.565747e-01,4.105921e-03,2.610000e+01,2.550000e+01,1.021000e+03,5369600028
3.193721680000e+08,3.193722290000e+08,4.054099e+01,8.152339e-01,3.875410e+01,7.970653e-01,9.559240e-01,4.127630e-03,2.610000e+01,2.550000e+01,1.021000e+03,5369600028
3.193722290000e+08,3.193722900000e+08,3.949180e+01,8.046159e-01,3.793443e+01,7.885910e-01,9.605646e-01,3.965411e-03,2.610000e+01,2.550000e+01,1.021000e+03,5369600028
3.193722900000e+08,3.193723510000e+08,4.001639e+01,8.099423e-01,3.837705e+01,7.931784e-01,9.590332e-01,4.011890e-03,2.610000e+01,2.550000e+01,1.021000e+03,5369600028
3.193723510000e+08,3.193724120000e+08,3.940984e+01,8.037804e-01,3.770492e+01,7.862019e-01,9.567388e-01,4.149339e-03,2.610000e+01,2.550000e+01,1.021000e+03,5369600028
3.193724520000e+08,3.193725130000e+08,4.222951e+01,8.320379e-01,4.026229e+01,8.124270e-01,9.534162e-01,4.152273e-03,2.620000e+01,2.550000e+01,1.021000e+03,5369600029
3.193725130000e+08,3.193725740000e+08,4.055738e+01,8.153987e-01,3.845901e+01,7.940250e-01,9.482619e-01,4.453172e-03,2.620000e+01,2.550000e+01,1.021000e+03,5369600029
3.193725740000e+08,3.193726350000e+08,4.124590e+01,8.222909e-01,3.952459e+01,8.049498e-01,9.582671e-01,3.986826e-03,2.620000e+01,2.550000e+01,1.021000e+03,5369600029
3.193726350000e+08,3.193726960000e+08,4.093443e+01,8.191801e-01,3.891803e+01,7.987493e-01,9.507409e-01,4.330771e-03,2.620000e+01,2.550000e+01,1.021000e+03,5369600029
3.193726960000e+08,3.193727570000e+08,4.250820e+01,8.347788e-01,4.059016e+01,8.157282e-01,9.548785e-01,4.076285e-03,2.620000e+01,2.550000e+01,1.021000e+03,5369600029
3.193727570000e+08,3.193728180000e+08,3.940984e+01,8.037804e-01,3.747541e+01,7.838055e-01,9.509152e-01,4.406333e-03,2.620000e+01,2.550000e+01,1.021000e+03,5369600029
3.193728180000e+08,3.193728790000e+08,4.091803e+01,8.190161e-01,3.932787e+01,8.029441e-01,9.611378e-01,3.868424e-03,2.620000e+01,2.550000e+01,1.021000e+03,5369600029
3.193728790000e+08,3.193729400000e+08,4.103279e+01,8.201638e-01,3.895082e+01,7.990858e-01,9.492609e-01,4.386658e-03,2.620000e+01,2.550000e+01,1.021000e+03,5369600029
3.193729400000e+08,3.193730010000e+08,4.077049e+01,8.175382e-01,3.895082e+01,7.990858e-01,9.553679e-01,4.140674e-03,2.620000e+01,2.550000e+01,1.021000e+03,5369600029
3.193730010000e+08,3.193730620000e+08,4.170492e+01,8.268538e-01,3.993443e+01,8.091123e-01,9.575472e-01,3.997374e-03,2.620000e+01,2.550000e+01,1.021000e+03,5369600029
3.193730620000e+08,3.193731230000e+08,4.119672e+01,8.218005e-01,3.931147e+01,8.027767e-01,9.542379e-01,4.168549e-03,2.620000e+01,2.550000e+01,1.021000e+03,5369600029
3.193731230000e+08,3.193731840000e+08,4.216393e+01,8.313916e-01,4.036066e+01,8.134188e-01,9.572317e-01,3.989643e-03,2.620000e+01,2.550000e+01,1.021000e+03,5369600029
3.193731840000e+08,3.193732450000e+08,4.077049e+01,8.175382e-01,3.868853e+01,7.963907e-01,9.489344e-01,4.414122e-03,2.620000e+01,2.550000e+01,1.021000e+03,5369600029
3.193732450000e+08,3.193733060000e+08,4.137705e+01,8.235971e-01,3.932787e+01,8.029441e-01,9.504755e-01,4.318531e-03,2.620000e+01,2.550000e+01,1.021000e+03,5369600029
3.193733060000e+08,3.193733670000e+08,4.134426e+01,8.232707e-01,3.954099e+01,8.051167e-01,9.563838e-01,4.066936e-03,2.620000e+01,2.550000e+01,1.021000e+03,5369600029
3.193733670000e+08,3.193734280000e+08,4.108197e+01,8.206551e-01,3.909836e+01,8.005977e-01,9.517159e-01,4.282183e-03,2.620000e+01,2.550000e+01,1.021000e+03,5369600029
3.193734280000e+08,3.193734890000e+08,4.037705e+01,8.135839e-01,3.811475e+01,7.904632e-01,9.439707e-01,4.633984e-03,2.620000e+01,2.550000e+01,1.021000e+03,5369600029
3.193735130000e+08,3.193735740000e+08,4.113115e+01,8.211462e-01,3.944262e+01,8.041147e-01,9.589478e-01,3.961097e-03,2.620000e+01,2.560000e+01,1.021000e+03,5369600030
3.193735740000e+08,3.193736350000e+08,4.111475e+01,8.209826e-01,3.931147e+01,8.027767e-01,9.561403e-01,4.089118e-03,2.620000e+01,2.560000e+01,1.021000e+03,5369600030
3.193736350000e+08,3.193736960000e+08,4.095082e+01,8.193442e-01,3.924590e+01,8.021069e-01,9.583667e-01,3.996594e-03,2.620000e+01,2.560000e+01,1.021000e+03,5369600030
3.193736960000e+08,3.193737570000e+08,4.055738e+01,8.153987e-01,3.873771e+01,7.968967e-01,9.551334e-01,4.161921e-03,2.620000e+01,2.560000e+01,1.021000e+03,5369600030
3.193737570000e+08,3.193738180000e+08,4.000000e+01,8.097763e-01,3.827869e+01,7.921613e-01,9.569672e-01,4.108216e-03,2.620000e+01,2.560000e+01,1.021000e+03,5369600030
3.193738180000e+08,3.193738790000e+08,4.090164e+01,8.188520e-01,3.929508e+01,8.026093e-01,9.607214e-01,3.889030e-03,2.620000e+01,2.560000e+01,1.021000e+03,5369600030
3.193738790000e+08,3.193739400000e+08,4.131147e+01,8.229443e-01,3.960656e+01,8.057840e-01,9.587302e-01,3.962455e-03,2.620000e+01,2.560000e+01,1.021000e+03,5369600030
3.193739400000e+08,3.193740010000e+08,4.224590e+01,8.321993e-01,4.037705e+01,8.135839e-01,9.557625e-01,4.050541e-03,2.620000e+01,2.560000e+01,1.021000e+03,5369600030
3.193740010000e+08,3.193740620000e+08,4.288525e+01,8.384729e-01,4.116393e+01,8.214734e-01,9.598624e-01,3.837614e-03,2.620000e+01,2.560000e+01,1.021000e+03,5369600030
3.193740620000e+08,3.193741230000e+08,4.145901e+01,8.244125e-01,3.977049e+01,8.074498e-01,9.592724e-01,3.930436e-03,2.620000e+01,2.560000e+01,1.021000e+03,5369600030
3.193741230000e+08,3.193741840000e+08,4.175410e+01,8.273412e-01,4.001639e+01,8.099423e-01,9.583824e-01,3.957248e-03,2.620000e+01,2.560000e+01,1.021000e+03,5369600030
3.193741840000e+08,3.193742450000e+08,4.096721e+01,8.195081e-01,3.927869e+01,8.024418e-01,9.587835e-01,3.976607e-03,2.620000e+01,2.560000e+01,1.021000e+03,5369600030
3.193742450000e+08,3.193743060000e+08,4.168853e+01,8.266912e-01,3.960656e+01,8.057840e-01,9.500590e-01,4.319473e-03,2.620000e+01,2.560000e+01,1.021000e+03,5369600030
3.193743060000e+08,3.193743670000e+08,4.111475e+01,8.209826e-01,3.937705e+01,8.034460e-01,9.577352e-01,4.017428e-03,2.620000e+01,2.560000e+01,1.021000e+03,5369600030
3.193743670000e+08,3.193744280000e+08,4.083607e+01,8.181954e-01,3.927869e+01,8.024418e-01,9.618627e-01,3.837468e-03,2.620000e+01,2.560000e+01,1.021000e+03,5369600030
3.193744280000e+08,3.193744890000e+08,4.177049e+01,8.275036e-01,4.014754e+01,8.112684e-01,9.611460e-01,3.828361e-03,2.620000e+01,2.560000e+01,1.021000e+03,5369600030
3.193744890000e+08,3.193745500000e+08,4.031147e+01,8.129231e-01,3.870492e+01,7.965594e-01,9.601464e-01,3.944783e-03,2.620000e+01,2.560000e+01,1.021000e+03,5369600030
3.193745710000e+08,3.193746320000e+08,4.237705e+01,8.334901e-01,4.054099e+01,8.152339e-01,9.566731e-01,4.004335e-03,2.620000e+01,2.560000e+01,1.021000e+03,5369600031
3.193746320000e+08,3.193746930000e+08,4.008197e+01,8.106056e-01,3.849180e+01,7.943634e-01,9.603272e-01,3.947449e-03,2.620000e+01,2.560000e+01,1.021000e+03,5369600031
3.193746930000e+08,3.193747540000e+08,4.057377e+01,8.155634e-01,3.881967e+01,7.977394e-01,9.567677e-01,4.088085e-03,2.620000e+01,2.560000e+01,1.021000e+03,5369600031
3.193747540000e+08,3.193748150000e+08,4.122951e+01,8.221275e-01,3.924590e+01,8.021069e-01,9.518887e-01,4.267246e-03,2.620000e+01,2.560000e+01,1.021000e+03,5369600031
3.193748150000e+08,3.193748760000e+08,4.083607e+01,8.181954e-01,3.891803e+01,7.987493e-01,9.530309e-01,4.239092e-03,2.620000e+01,2.560000e+01,1.021000e+03,5369600031
3.193748760000e+08,3.193749370000e+08,4.093443e+01,8.191801e-01,3.931147e+01,8.027767e-01,9.603524e-01,3.904940e-03,2.620000e+01,2.560000e+01,1.021000e+03,5369600031
3.193749370000e+08,3.193749980000e+08,3.981967e+01,8.079489e-01,3.831147e+01,7.925005e-01,9.621243e-01,3.873307e-03,2.620000e+01,2.560000e+01,1.021000e+03,5369600031
3.193749980000e+08,3.193750590000e+08,4.137705e+01,8.235971e-01,3.947541e+01,8.044488e-01,9.540412e-01,4.167958e-03,2.620000e+01,2.560000e+01,1.021000e+03,5369600031
3.193750590000e+08,3.193751200000e+08,4.159016e+01,8.257154e-01,3.977049e+01,8.074498e-01,9.562475e-01,4.060938e-03,2.620000e+01,2.560000e+01,1.021000e+03,5369600031
3.193751200000e+08,3.193751810000e+08,4.065574e+01,8.163869e-01,3.880328e+01,7.975709e-01,9.544355e-01,4.187559e-03,2.620000e+01,2.560000e+01,1.021000e+03,5369600031
3.193751810000e+08,3.193752420000e+08,4.170492e+01,8.268538e-01,3.993443e+01,8.091123e-01,9.575472e-01,3.997374e-03,2.620000e+01,2.560000e+01,1.021000e+03,5369600031
3.193752420000e+08,3.193753030000e+08,3.995082e+01,8.092784e-01,3.824590e+01,7.918220e-01,9.573246e-01,4.094405e-03,2.620000e+01,2.560000e+01,1.021000e+03,5369600031
3.193753030000e+08,3.193753640000e+08,4.070492e+01,8.168805e-01,3.886885e+01,7.982445e-01,9.548933e-01,4.164949e-03,2.620000e+01,2.560000e+01,1.021000e+03,5369600031
3.193753640000e+08,3.193754250000e+08,4.027869e+01,8.125924e-01,3.865574e+01,7.960532e-01,9.597070e-01,3.967179e-03,2.620000e+01,2.560000e+01,1.021000e+03,5369600031
3.193754250000e+08,3.193754860000e+08,4.144262e+01,8.242495e-01,3.980328e+01,8.077826e-01,9.604430e-01,3.876670e-03,2.620000e+01,2.560000e+01,1.021000e+03,5369600031
3.193754860000e+08,3.193755470000e+08,4.059016e+01,8.157282e-01,3.886885e+01,7.982445e-01,9.575929e-01,4.049808e-03,2.620000e+01,2.560000e+01,1.021000e+03,5369600031
3.193755470000e+08,3.193756080000e+08,4.078688e+01,8.177025e-01,3.891803e+01,7.987493e-01,9.541801e-01,4.191961e-03,2.620000e+01,2.560000e+01,1.021000e+03,5369600031
3.193756410000e+08,3.193757020000e+08,3.983607e+01,8.081152e-01,3.839344e+01,7.933478e-01,9.637860e-01,3.789879e-03,2.630000e+01,2.560000e+01,1.021000e+03,5369600032
3.193757020000e+08,3.193757630000e+08,4.136066e+01,8.234340e-01,3.970492e+01,8.067839e-01,9.599683e-01,3.902761e-03,2.630000e+01,2.560000e+01,1.021000e+03,5369600032
3.193757630000e+08,3.193758240000e+08,4.240984e+01,8.338125e-01,4.068853e+01,8.167160e-01,9.594125e-01,3.879724e-03,2.630000e+01,2.560000e+01,1.021000e+03,5369600032
3.193758240000e+08,3.193758850000e+08,4.003279e+01,8.101081e-01,3.854099e+01,7.948707e-01,9.627355e-01,3.832909e-03,2.630000e+01,2.560000e+01,1.021000e+03,5369600032
3.193758850000e+08,3.193759460000e+08,4.118033e+01,8.216370e-01,3.940984e+01,8.037804e-01,9.570064e-01,4.047152e-03,2.630000e+01,2.560000e+01,1.021000e+03,5369600032
3.193759460000e+08,3.193760070000e+08,4.167213e+01,8.265287e-01,3.978688e+01,8.076162e-01,9.547600e-01,4.122119e-03,2.630000e+01,2.560000e+01,1.021000e+03,5369600032
