#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
479393519,4.793935190000e+08,4.793954407957e+08,1.921795720160e+03,64351,64349,64349,2,2,0,0,e,P,2022,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186708e+01,4.630000e+01,6.590909e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479395443,4.793954430000e+08,4.793973703333e+08,1.927333259404e+03,63878,63878,63878,0,0,0,1,e,P,2022,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186698e+01,5.640000e+01,6.303030e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479397372,4.793973720000e+08,4.793992788360e+08,1.906836021006e+03,64656,64654,64654,2,2,0,0,e,P,2022,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892160e+01,1.186691e+01,6.000000e+01,6.092308e+00,56000000000,16761840,16761840,5,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479399497,4.793994970000e+08,4.794014051029e+08,1.908102903843e+03,64071,64029,64029,42,42,0,0,e,P,2022,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186689e+01,4.630000e+01,6.784616e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479401407,4.794014070000e+08,4.794033385829e+08,1.931582868159e+03,63960,63957,63957,3,3,0,0,e,P,2022,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,5.320000e+01,5.939394e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479403340,4.794033400000e+08,4.794052653306e+08,1.925330623090e+03,64415,64413,64413,2,2,0,0,e,P,2022,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892160e+01,1.186684e+01,5.890000e+01,6.469697e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479405267,4.794052670000e+08,4.794072047353e+08,1.937735302329e+03,64119,64118,64118,1,1,0,0,e,P,2022,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186678e+01,5.440000e+01,6.924242e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479407206,4.794072060000e+08,4.794091295795e+08,1.923579524517e+03,64303,64302,64302,1,1,0,0,e,P,2022,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186683e+01,5.310000e+01,6.651515e+00,56000000000,16761840,16761840,5,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479409131,4.794091310000e+08,4.794110735713e+08,1.942571260810e+03,64450,64450,64450,0,0,0,0,e,P,2022,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186695e+01,5.660000e+01,6.000000e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479411075,4.794110750000e+08,4.794130077857e+08,1.932785654187e+03,64256,64255,64255,1,1,0,0,e,P,2022,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186691e+01,6.400000e+01,6.015152e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479413009,4.794130090000e+08,4.794149483975e+08,1.939397511005e+03,64322,64322,64322,0,0,0,0,e,P,2022,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186685e+01,5.930000e+01,7.954545e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479414950,4.794149500000e+08,4.794168886733e+08,1.938673274696e+03,63657,63657,63657,0,0,0,0,e,P,2022,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186692e+01,4.730000e+01,7.181818e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479416890,4.794168900000e+08,4.794188188104e+08,1.928810382068e+03,63484,63484,63484,0,0,0,0,e,P,2022,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186691e+01,5.020000e+01,6.257576e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479418820,4.794188200000e+08,4.794207667210e+08,1.946721039474e+03,64179,64178,64178,1,1,0,0,e,P,2022,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186683e+01,5.000000e+01,7.212121e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
479420768,4.794207680000e+08,4.794227010953e+08,1.933095287561e+03,64218,64216,64216,2,2,0,0,e,P,2022,3,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186683e+01,5.410000e+01,6.363636e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
