#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.312218070000e+08,3.312218680000e+08,1.424590e+01,4.832591e-01,1.052459e+01,4.153724e-01,7.387802e-01,1.490221e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300021
3.312218680000e+08,3.312219290000e+08,1.465574e+01,4.901612e-01,1.057377e+01,4.163418e-01,7.214765e-01,1.499247e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300021
3.312219290000e+08,3.312219900000e+08,1.457377e+01,4.887886e-01,1.078689e+01,4.205166e-01,7.401575e-01,1.470843e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300021
3.312219900000e+08,3.312220510000e+08,1.498361e+01,4.956137e-01,1.109836e+01,4.265447e-01,7.407002e-01,1.449603e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300021
3.312220510000e+08,3.312221120000e+08,1.475410e+01,4.918033e-01,1.103279e+01,4.252827e-01,7.477778e-01,1.447627e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300021
3.312221120000e+08,3.312221730000e+08,1.496721e+01,4.953424e-01,1.119672e+01,4.284306e-01,7.480832e-01,1.436707e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300021
3.312221730000e+08,3.312222340000e+08,1.393443e+01,4.779469e-01,1.011475e+01,4.072047e-01,7.258824e-01,1.530003e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300021
3.312222340000e+08,3.312222950000e+08,1.436066e+01,4.852016e-01,1.052459e+01,4.153724e-01,7.328767e-01,1.494925e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300021
3.312222950000e+08,3.312223560000e+08,1.460656e+01,4.893381e-01,1.075410e+01,4.198770e-01,7.362514e-01,1.476282e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300021
3.312223560000e+08,3.312224170000e+08,1.419672e+01,4.824242e-01,1.019672e+01,4.088513e-01,7.182448e-01,1.528668e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300021
3.312224170000e+08,3.312224780000e+08,1.450820e+01,4.876877e-01,1.083607e+01,4.214741e-01,7.468926e-01,1.461537e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300021
3.312224780000e+08,3.312225390000e+08,1.468852e+01,4.907092e-01,1.101639e+01,4.249666e-01,7.500000e-01,1.446594e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300021
3.312225390000e+08,3.312226000000e+08,1.431148e+01,4.843701e-01,1.057377e+01,4.163418e-01,7.388316e-01,1.486709e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300021
3.312226000000e+08,3.312226610000e+08,1.398361e+01,4.787896e-01,1.031148e+01,4.111454e-01,7.373974e-01,1.506696e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300021
3.312226610000e+08,3.312227220000e+08,1.572131e+01,5.076677e-01,1.145902e+01,4.334198e-01,7.288843e-01,1.435481e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300021
3.312227220000e+08,3.312227830000e+08,1.431148e+01,4.843701e-01,1.044262e+01,4.137518e-01,7.296678e-01,1.503157e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300021
3.312227830000e+08,3.312228440000e+08,1.432787e+01,4.846474e-01,1.022951e+01,4.095080e-01,7.139588e-01,1.528605e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300021
3.312228440000e+08,3.312229050000e+08,1.508197e+01,4.972377e-01,1.101639e+01,4.249666e-01,7.304348e-01,1.462947e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300021
3.312229050000e+08,3.312229660000e+08,1.467213e+01,4.904352e-01,1.086885e+01,4.221113e-01,7.407821e-01,1.464759e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300021
3.312229660000e+08,3.312230270000e+08,1.498361e+01,4.956137e-01,1.088525e+01,4.224295e-01,7.264770e-01,1.474466e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300021
3.312230270000e+08,3.312230880000e+08,1.450820e+01,4.876877e-01,1.113115e+01,4.271742e-01,7.672316e-01,1.420540e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300021
3.312230880000e+08,3.312231490000e+08,1.532787e+01,5.012749e-01,1.165574e+01,4.371243e-01,7.604278e-01,1.395858e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300021
3.312231490000e+08,3.312232100000e+08,1.577049e+01,5.084611e-01,1.177049e+01,4.392709e-01,7.463617e-01,1.402796e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300021
3.312232100000e+08,3.312232710000e+08,1.460656e+01,4.893381e-01,1.062295e+01,4.173089e-01,7.272727e-01,1.492018e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300021
3.312232710000e+08,3.312233320000e+08,1.559016e+01,5.055457e-01,1.132787e+01,4.309324e-01,7.266036e-01,1.445290e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300021
3.312233320000e+08,3.312233930000e+08,1.478689e+01,4.923494e-01,1.075410e+01,4.198770e-01,7.272727e-01,1.482892e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300021
3.312233930000e+08,3.312234540000e+08,1.427869e+01,4.838149e-01,1.050820e+01,4.150488e-01,7.359357e-01,1.493708e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300021
3.312235030000e+08,3.312235640000e+08,1.455738e+01,4.885136e-01,1.072131e+01,4.192365e-01,7.364865e-01,1.478350e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312235640000e+08,3.312236250000e+08,1.418033e+01,4.821456e-01,1.080328e+01,4.208360e-01,7.618497e-01,1.448279e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312236250000e+08,3.312236860000e+08,1.498361e+01,4.956137e-01,1.160656e+01,4.362011e-01,7.746171e-01,1.382073e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312236860000e+08,3.312237470000e+08,1.398361e+01,4.787896e-01,1.034426e+01,4.117986e-01,7.397421e-01,1.502338e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312237470000e+08,3.312238080000e+08,1.491803e+01,4.945280e-01,1.126229e+01,4.296834e-01,7.549450e-01,1.425833e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312238080000e+08,3.312238690000e+08,1.493443e+01,4.947996e-01,1.106557e+01,4.259141e-01,7.409440e-01,1.451544e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312238690000e+08,3.312239300000e+08,1.568852e+01,5.071380e-01,1.165574e+01,4.371243e-01,7.429467e-01,1.412650e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312239300000e+08,3.312239910000e+08,1.481967e+01,4.928950e-01,1.081967e+01,4.211552e-01,7.300885e-01,1.476435e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312239910000e+08,3.312240520000e+08,1.480328e+01,4.926223e-01,1.075410e+01,4.198770e-01,7.264673e-01,1.483436e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312240520000e+08,3.312241130000e+08,1.481967e+01,4.928950e-01,1.103279e+01,4.252827e-01,7.444690e-01,1.450644e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312241130000e+08,3.312241740000e+08,1.396721e+01,4.785088e-01,1.052459e+01,4.153724e-01,7.535211e-01,1.476447e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312241740000e+08,3.312242350000e+08,1.516393e+01,4.985871e-01,1.152459e+01,4.346581e-01,7.600000e-01,1.404241e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312242350000e+08,3.312242960000e+08,1.470492e+01,4.909829e-01,1.096721e+01,4.240170e-01,7.458194e-01,1.453757e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312242960000e+08,3.312243570000e+08,1.437705e+01,4.854785e-01,1.057377e+01,4.163418e-01,7.354618e-01,1.489445e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312243570000e+08,3.312244180000e+08,1.547541e+01,5.036817e-01,1.201639e+01,4.438356e-01,7.764831e-01,1.355924e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312244180000e+08,3.312244790000e+08,1.531148e+01,5.010068e-01,1.165574e+01,4.371243e-01,7.612420e-01,1.394977e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312244790000e+08,3.312245400000e+08,1.462295e+01,4.896126e-01,1.083607e+01,4.214741e-01,7.410314e-01,1.466761e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312245400000e+08,3.312246010000e+08,1.509836e+01,4.975079e-01,1.139344e+01,4.321779e-01,7.546145e-01,1.417938e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312246010000e+08,3.312246620000e+08,1.480328e+01,4.926223e-01,1.122951e+01,4.290574e-01,7.585825e-01,1.424105e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312246620000e+08,3.312247230000e+08,1.521311e+01,4.993950e-01,1.127869e+01,4.299960e-01,7.413793e-01,1.437401e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312247230000e+08,3.312247840000e+08,1.426229e+01,4.835371e-01,1.045902e+01,4.140764e-01,7.333333e-01,1.499255e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312247840000e+08,3.312248450000e+08,1.445902e+01,4.868604e-01,1.095082e+01,4.236999e-01,7.573696e-01,1.443418e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312248450000e+08,3.312249060000e+08,1.429508e+01,4.840926e-01,1.055738e+01,4.160189e-01,7.385321e-01,1.488112e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312249060000e+08,3.312249670000e+08,1.375410e+01,4.748442e-01,1.031148e+01,4.111454e-01,7.497020e-01,1.495519e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312249670000e+08,3.312250280000e+08,1.457377e+01,4.887886e-01,1.083607e+01,4.214741e-01,7.435321e-01,1.464588e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312250280000e+08,3.312250890000e+08,1.565574e+01,5.066078e-01,1.159016e+01,4.358930e-01,7.403141e-01,1.418830e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312250890000e+08,3.312251500000e+08,1.539344e+01,5.023460e-01,1.173771e+01,4.386586e-01,7.625133e-01,1.388707e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312251500000e+08,3.312252110000e+08,1.475410e+01,4.918033e-01,1.075410e+01,4.198770e-01,7.288889e-01,1.481778e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312252110000e+08,3.312252720000e+08,1.632787e+01,5.173683e-01,1.216393e+01,4.465521e-01,7.449799e-01,1.381115e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312252720000e+08,3.312253330000e+08,1.596721e+01,5.116225e-01,1.227869e+01,4.486535e-01,7.689939e-01,1.350497e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312253330000e+08,3.312253940000e+08,1.509836e+01,4.975079e-01,1.152459e+01,4.346581e-01,7.633008e-01,1.400607e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312253940000e+08,3.312254550000e+08,1.575410e+01,5.081967e-01,1.144262e+01,4.331097e-01,7.263268e-01,1.438204e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312254550000e+08,3.312255160000e+08,1.542623e+01,5.028807e-01,1.132787e+01,4.309324e-01,7.343252e-01,1.439874e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312255160000e+08,3.312255770000e+08,1.472131e+01,4.912565e-01,1.109836e+01,4.265447e-01,7.538975e-01,1.437394e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312255770000e+08,3.312256380000e+08,1.531148e+01,5.010068e-01,1.170492e+01,4.380455e-01,7.644539e-01,1.388482e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312256380000e+08,3.312256990000e+08,1.383607e+01,4.762570e-01,1.021311e+01,4.091798e-01,7.381517e-01,1.513305e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312256990000e+08,3.312257600000e+08,1.488525e+01,4.939842e-01,1.126229e+01,4.296834e-01,7.566079e-01,1.424117e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312257600000e+08,3.312258210000e+08,1.470492e+01,4.909829e-01,1.104918e+01,4.255985e-01,7.513936e-01,1.443091e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312258210000e+08,3.312258820000e+08,1.444262e+01,4.865843e-01,1.085246e+01,4.217928e-01,7.514188e-01,1.456087e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312258820000e+08,3.312259430000e+08,1.527869e+01,5.004701e-01,1.154098e+01,4.349672e-01,7.553648e-01,1.408088e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312259430000e+08,3.312260040000e+08,1.475410e+01,4.918033e-01,1.093443e+01,4.233827e-01,7.411111e-01,1.460082e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312260040000e+08,3.312260650000e+08,1.418033e+01,4.821456e-01,1.068852e+01,4.185949e-01,7.537572e-01,1.464837e-02,2.820000e+01,2.820000e+01,9.930000e+02,12383300022
3.312261250000e+08,3.312261860000e+08,1.472131e+01,4.912565e-01,1.086885e+01,4.221113e-01,7.383074e-01,1.466818e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312261860000e+08,3.312262470000e+08,1.539344e+01,5.023460e-01,1.147541e+01,4.337297e-01,7.454739e-01,1.421509e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312262470000e+08,3.312263080000e+08,1.411475e+01,4.810295e-01,1.057377e+01,4.163418e-01,7.491289e-01,1.477413e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312263080000e+08,3.312263690000e+08,1.400000e+01,4.790701e-01,1.059016e+01,4.166644e-01,7.564403e-01,1.468795e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312263690000e+08,3.312264300000e+08,1.373771e+01,4.745611e-01,1.040984e+01,4.131017e-01,7.577566e-01,1.480024e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312264300000e+08,3.312264910000e+08,1.544262e+01,5.031478e-01,1.162295e+01,4.365091e-01,7.526540e-01,1.405804e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312264910000e+08,3.312265520000e+08,1.432787e+01,4.846474e-01,1.059016e+01,4.166644e-01,7.391304e-01,1.485308e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312265520000e+08,3.312266130000e+08,1.595082e+01,5.113598e-01,1.195082e+01,4.426230e-01,7.492292e-01,1.389599e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312266130000e+08,3.312266740000e+08,1.486885e+01,4.937121e-01,1.150820e+01,4.343489e-01,7.739801e-01,1.388784e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312266740000e+08,3.312267350000e+08,1.445902e+01,4.868604e-01,1.095082e+01,4.236999e-01,7.573696e-01,1.443418e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312267350000e+08,3.312267960000e+08,1.468852e+01,4.907092e-01,1.075410e+01,4.198770e-01,7.321429e-01,1.479434e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312267960000e+08,3.312268570000e+08,1.481967e+01,4.928950e-01,1.119672e+01,4.284306e-01,7.555310e-01,1.429400e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312268570000e+08,3.312269180000e+08,1.460656e+01,4.893381e-01,1.044262e+01,4.137518e-01,7.149271e-01,1.512412e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312269180000e+08,3.312269790000e+08,1.509836e+01,4.975079e-01,1.111475e+01,4.268596e-01,7.361563e-01,1.452207e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312269790000e+08,3.312270400000e+08,1.439344e+01,4.857552e-01,1.068852e+01,4.185949e-01,7.425968e-01,1.475490e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312270400000e+08,3.312271010000e+08,1.621312e+01,5.155470e-01,1.201639e+01,4.438356e-01,7.411527e-01,1.392764e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312271010000e+08,3.312271620000e+08,1.419672e+01,4.824242e-01,1.040984e+01,4.131017e-01,7.332563e-01,1.502851e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312271620000e+08,3.312272230000e+08,1.380328e+01,4.756924e-01,1.032787e+01,4.114721e-01,7.482185e-01,1.495788e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312272230000e+08,3.312272840000e+08,1.432787e+01,4.846474e-01,1.103279e+01,4.252827e-01,7.700229e-01,1.423438e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312272840000e+08,3.312273450000e+08,1.490164e+01,4.942562e-01,1.100000e+01,4.246503e-01,7.381738e-01,1.458156e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312273450000e+08,3.312274060000e+08,1.485246e+01,4.934399e-01,1.101639e+01,4.249666e-01,7.417219e-01,1.454120e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312274060000e+08,3.312274670000e+08,1.470492e+01,4.909829e-01,1.070492e+01,4.189158e-01,7.279822e-01,1.485808e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312274670000e+08,3.312275280000e+08,1.513115e+01,4.980478e-01,1.085246e+01,4.217928e-01,7.172264e-01,1.482336e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312275280000e+08,3.312275890000e+08,1.470492e+01,4.909829e-01,1.134426e+01,4.312441e-01,7.714604e-01,1.401978e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312275890000e+08,3.312276500000e+08,1.368852e+01,4.737109e-01,1.011475e+01,4.072047e-01,7.389222e-01,1.519991e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312276500000e+08,3.312277110000e+08,1.457377e+01,4.887886e-01,1.095082e+01,4.236999e-01,7.514061e-01,1.449545e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312277110000e+08,3.312277720000e+08,1.427869e+01,4.838149e-01,1.006557e+01,4.062135e-01,7.049369e-01,1.545338e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312277720000e+08,3.312278330000e+08,1.514754e+01,4.983175e-01,1.116393e+01,4.278029e-01,7.370130e-01,1.448334e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312278330000e+08,3.312278940000e+08,1.439344e+01,4.857552e-01,1.080328e+01,4.208360e-01,7.505695e-01,1.460236e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312278940000e+08,3.312279550000e+08,1.490164e+01,4.942562e-01,1.075410e+01,4.198770e-01,7.216722e-01,1.486505e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312279550000e+08,3.312280160000e+08,1.462295e+01,4.896126e-01,1.072131e+01,4.192365e-01,7.331839e-01,1.480915e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312280160000e+08,3.312280770000e+08,1.514754e+01,4.983175e-01,1.116393e+01,4.278029e-01,7.370130e-01,1.448334e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312280770000e+08,3.312281380000e+08,1.450820e+01,4.876877e-01,1.057377e+01,4.163418e-01,7.288136e-01,1.494413e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312281380000e+08,3.312281990000e+08,1.454098e+01,4.882385e-01,1.100000e+01,4.246503e-01,7.564825e-01,1.441128e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312281990000e+08,3.312282600000e+08,1.509836e+01,4.975079e-01,1.134426e+01,4.312441e-01,7.513572e-01,1.424234e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312282600000e+08,3.312283210000e+08,1.580328e+01,5.089893e-01,1.177049e+01,4.392709e-01,7.448133e-01,1.404152e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312283210000e+08,3.312283820000e+08,1.549180e+01,5.039484e-01,1.175410e+01,4.389648e-01,7.587302e-01,1.391808e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312283820000e+08,3.312284430000e+08,1.455738e+01,4.885136e-01,1.065574e+01,4.179524e-01,7.319820e-01,1.486366e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312284430000e+08,3.312285040000e+08,1.447541e+01,4.871363e-01,1.106557e+01,4.259141e-01,7.644394e-01,1.428047e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312285040000e+08,3.312285650000e+08,1.473771e+01,4.915300e-01,1.109836e+01,4.265447e-01,7.530590e-01,1.438240e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312285650000e+08,3.312286260000e+08,1.542623e+01,5.028807e-01,1.165574e+01,4.371243e-01,7.555792e-01,1.400923e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312286260000e+08,3.312286870000e+08,1.514754e+01,4.983175e-01,1.129508e+01,4.303084e-01,7.456710e-01,1.432635e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312286870000e+08,3.312287480000e+08,1.388525e+01,4.771027e-01,1.062295e+01,4.173089e-01,7.650532e-01,1.456763e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300023
3.312287670000e+08,3.312288280000e+08,1.434426e+01,4.849246e-01,1.031148e+01,4.111454e-01,7.188572e-01,1.519780e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300024
3.312288280000e+08,3.312288890000e+08,1.534426e+01,5.015429e-01,1.157377e+01,4.355846e-01,7.542735e-01,1.407189e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300024
3.312288890000e+08,3.312289500000e+08,1.470492e+01,4.909829e-01,1.072131e+01,4.192365e-01,7.290970e-01,1.483896e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300024
3.312289500000e+08,3.312290110000e+08,1.475410e+01,4.918033e-01,1.060656e+01,4.169868e-01,7.188889e-01,1.498472e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300024
3.312290110000e+08,3.312290720000e+08,1.408197e+01,4.804705e-01,1.006557e+01,4.062135e-01,7.147846e-01,1.540556e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300024
3.312290720000e+08,3.312291330000e+08,1.473771e+01,4.915300e-01,1.090164e+01,4.227474e-01,7.397108e-01,1.463454e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300024
3.312291330000e+08,3.312291940000e+08,1.550820e+01,5.042149e-01,1.137705e+01,4.318669e-01,7.336152e-01,1.437286e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300024
3.312291940000e+08,3.312292550000e+08,1.432787e+01,4.846474e-01,1.054098e+01,4.156958e-01,7.356979e-01,1.491572e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300024
3.312292550000e+08,3.312293160000e+08,1.508197e+01,4.972377e-01,1.109836e+01,4.265447e-01,7.358696e-01,1.453502e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300024
3.312293160000e+08,3.312293770000e+08,1.500000e+01,4.958847e-01,1.100000e+01,4.246503e-01,7.333333e-01,1.461923e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300024
3.312293770000e+08,3.312294380000e+08,1.401639e+01,4.793505e-01,1.018033e+01,4.085225e-01,7.263158e-01,1.524771e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300024
3.312294380000e+08,3.312294990000e+08,1.481967e+01,4.928950e-01,1.096721e+01,4.240170e-01,7.400442e-01,1.458795e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300024
3.312294990000e+08,3.312295600000e+08,1.470492e+01,4.909829e-01,1.090164e+01,4.227474e-01,7.413601e-01,1.462063e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300024
3.312295600000e+08,3.312296210000e+08,1.475410e+01,4.918033e-01,1.088525e+01,4.224295e-01,7.377778e-01,1.466143e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300024
3.312296210000e+08,3.312296820000e+08,1.519672e+01,4.991258e-01,1.152459e+01,4.346581e-01,7.583603e-01,1.405989e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300024
3.312296820000e+08,3.312297430000e+08,1.486885e+01,4.937121e-01,1.104918e+01,4.255985e-01,7.431092e-01,1.450765e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300024
3.312297430000e+08,3.312298040000e+08,1.473771e+01,4.915300e-01,1.086885e+01,4.221113e-01,7.374861e-01,1.467483e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300024
3.312298040000e+08,3.312298650000e+08,1.490164e+01,4.942562e-01,1.085246e+01,4.217928e-01,7.282729e-01,1.475474e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300024
3.312298650000e+08,3.312299260000e+08,1.486885e+01,4.937121e-01,1.086885e+01,4.221113e-01,7.309812e-01,1.472451e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300024
3.312299260000e+08,3.312299870000e+08,1.424590e+01,4.832591e-01,1.081967e+01,4.211552e-01,7.594936e-01,1.449825e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300024
3.312299870000e+08,3.312300480000e+08,1.547541e+01,5.036817e-01,1.139344e+01,4.321779e-01,7.362288e-01,1.434280e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300024
3.312300480000e+08,3.312301090000e+08,1.496721e+01,4.953424e-01,1.136066e+01,4.315556e-01,7.590361e-01,1.415376e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300024
3.312301090000e+08,3.312301700000e+08,1.524590e+01,4.999328e-01,1.131148e+01,4.306205e-01,7.419355e-01,1.434848e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300024
3.312301700000e+08,3.312302310000e+08,1.403279e+01,4.796308e-01,1.037705e+01,4.124507e-01,7.394860e-01,1.500181e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300024
3.312302310000e+08,3.312302920000e+08,1.459016e+01,4.890634e-01,1.054098e+01,4.156958e-01,7.224719e-01,1.500960e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300024
3.312302920000e+08,3.312303530000e+08,1.462295e+01,4.896126e-01,1.077049e+01,4.201969e-01,7.365471e-01,1.474923e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300024
3.312303530000e+08,3.312304140000e+08,1.470492e+01,4.909829e-01,1.088525e+01,4.224295e-01,7.402453e-01,1.464109e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300024
3.312304140000e+08,3.312304750000e+08,1.426229e+01,4.835371e-01,1.062295e+01,4.173089e-01,7.448276e-01,1.478036e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300024
3.312304750000e+08,3.312305360000e+08,1.432787e+01,4.846474e-01,1.044262e+01,4.137518e-01,7.288330e-01,1.503754e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300024
3.312305360000e+08,3.312305970000e+08,1.467213e+01,4.904352e-01,1.111475e+01,4.268596e-01,7.575419e-01,1.432551e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300024
3.312305970000e+08,3.312306580000e+08,1.477049e+01,4.920764e-01,1.085246e+01,4.217928e-01,7.347392e-01,1.470756e-02,2.830000e+01,2.830000e+01,9.930000e+02,12383300024
