#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.963104090000e+08,2.963104700000e+08,1.803279e+01,5.437090e-01,1.598361e+01,5.118851e-01,8.863636e-01,9.569039e-03,2.200000e+01,2.100000e+01,1.017000e+03,9342900022
2.963104700000e+08,2.963105310000e+08,1.793443e+01,5.422241e-01,1.555738e+01,5.050138e-01,8.674589e-01,1.025159e-02,2.200000e+01,2.100000e+01,1.017000e+03,9342900022
2.963107530000e+08,2.963108140000e+08,1.708197e+01,5.291808e-01,1.470492e+01,4.909829e-01,8.608446e-01,1.072207e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900023
2.963108140000e+08,2.963108750000e+08,1.696721e+01,5.274003e-01,1.463934e+01,4.898870e-01,8.628019e-01,1.069447e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900023
2.963108750000e+08,2.963109360000e+08,1.740984e+01,5.342351e-01,1.508197e+01,4.972377e-01,8.662900e-01,1.044363e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900023
2.963109360000e+08,2.963109970000e+08,1.834426e+01,5.483845e-01,1.570492e+01,5.074028e-01,8.561215e-01,1.049181e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900023
2.963109970000e+08,2.963110580000e+08,1.793443e+01,5.422241e-01,1.585246e+01,5.097807e-01,8.839123e-01,9.684765e-03,2.200000e+01,2.100000e+01,1.016000e+03,9342900023
2.963110580000e+08,2.963111190000e+08,1.824590e+01,5.469124e-01,1.565574e+01,5.066078e-01,8.580413e-01,1.046134e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900023
2.963111190000e+08,2.963111800000e+08,1.668852e+01,5.230510e-01,1.393443e+01,4.779469e-01,8.349705e-01,1.163436e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900023
2.963111800000e+08,2.963112410000e+08,1.836065e+01,5.486295e-01,1.586885e+01,5.100442e-01,8.642857e-01,1.023369e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900023
2.963112410000e+08,2.963113020000e+08,1.814754e+01,5.454363e-01,1.577049e+01,5.084611e-01,8.690153e-01,1.014028e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900023
2.963113020000e+08,2.963113630000e+08,1.816393e+01,5.456825e-01,1.547541e+01,5.036817e-01,8.519856e-01,1.066837e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900023
2.963113630000e+08,2.963114240000e+08,1.819672e+01,5.461748e-01,1.585246e+01,5.097807e-01,8.711712e-01,1.005534e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900023
2.963114240000e+08,2.963114850000e+08,1.675410e+01,5.240776e-01,1.447541e+01,4.871363e-01,8.639922e-01,1.072288e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900023
2.963114850000e+08,2.963115460000e+08,1.768852e+01,5.384941e-01,1.544262e+01,5.031478e-01,8.730306e-01,1.013570e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900023
2.963115460000e+08,2.963116070000e+08,1.773771e+01,5.392421e-01,1.529508e+01,5.007385e-01,8.622921e-01,1.047594e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900023
2.963116070000e+08,2.963116680000e+08,1.804918e+01,5.439560e-01,1.540984e+01,5.026134e-01,8.537693e-01,1.064868e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900023
2.963116680000e+08,2.963117290000e+08,1.847541e+01,5.503413e-01,1.570492e+01,5.074028e-01,8.500444e-01,1.063507e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900023
2.963117290000e+08,2.963117900000e+08,1.849180e+01,5.505854e-01,1.583607e+01,5.095171e-01,8.563830e-01,1.044197e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900023
2.963117900000e+08,2.963118510000e+08,1.811475e+01,5.449433e-01,1.557377e+01,5.052798e-01,8.597285e-01,1.044682e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900023
2.963118510000e+08,2.963119120000e+08,1.670492e+01,5.233079e-01,1.463934e+01,4.898870e-01,8.763494e-01,1.031216e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900023
2.963119120000e+08,2.963119730000e+08,1.867213e+01,5.532635e-01,1.626229e+01,5.163284e-01,8.709394e-01,9.934108e-03,2.200000e+01,2.100000e+01,1.016000e+03,9342900023
2.963119730000e+08,2.963120340000e+08,1.700000e+01,5.279096e-01,1.450820e+01,4.876877e-01,8.534234e-01,1.098311e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900023
2.963120340000e+08,2.963120950000e+08,1.757377e+01,5.367444e-01,1.503279e+01,4.964263e-01,8.554105e-01,1.074134e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900023
2.963120950000e+08,2.963121560000e+08,1.809836e+01,5.446966e-01,1.552459e+01,5.044814e-01,8.577899e-01,1.051166e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900023
2.963121560000e+08,2.963122170000e+08,1.742623e+01,5.344865e-01,1.475410e+01,4.918033e-01,8.466604e-01,1.105135e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900023
2.963122170000e+08,2.963122780000e+08,1.816393e+01,5.456825e-01,1.568852e+01,5.071380e-01,8.637184e-01,1.030706e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900023
2.963123420000e+08,2.963124030000e+08,1.759016e+01,5.369948e-01,1.532787e+01,5.012749e-01,8.713886e-01,1.021988e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900024
2.963124030000e+08,2.963124640000e+08,1.834426e+01,5.483845e-01,1.586885e+01,5.100442e-01,8.650581e-01,1.021365e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900024
2.963124640000e+08,2.963125250000e+08,1.772131e+01,5.389928e-01,1.532787e+01,5.012749e-01,8.649399e-01,1.039546e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900024
2.963125250000e+08,2.963125860000e+08,1.767213e+01,5.382444e-01,1.539344e+01,5.023460e-01,8.710575e-01,1.020733e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900024
2.963125860000e+08,2.963126470000e+08,1.740984e+01,5.342351e-01,1.501639e+01,4.961556e-01,8.625236e-01,1.056665e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900024
2.963126470000e+08,2.963127080000e+08,1.849180e+01,5.505854e-01,1.593443e+01,5.110970e-01,8.617021e-01,1.027855e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900024
2.963127080000e+08,2.963127690000e+08,1.750820e+01,5.357422e-01,1.518033e+01,4.988565e-01,8.670412e-01,1.038946e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900024
2.963127690000e+08,2.963128300000e+08,1.767213e+01,5.382444e-01,1.516393e+01,4.985871e-01,8.580705e-01,1.062890e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900024
2.963128300000e+08,2.963128910000e+08,1.765574e+01,5.379947e-01,1.555738e+01,5.050138e-01,8.811513e-01,9.860856e-03,2.200000e+01,2.100000e+01,1.016000e+03,9342900024
2.963128910000e+08,2.963129520000e+08,1.808197e+01,5.444499e-01,1.577049e+01,5.084611e-01,8.721668e-01,1.005388e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900024
2.963129520000e+08,2.963130130000e+08,1.840984e+01,5.493638e-01,1.603279e+01,5.126720e-01,8.708816e-01,1.000654e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900024
2.963130130000e+08,2.963130740000e+08,1.745902e+01,5.349892e-01,1.478689e+01,4.923494e-01,8.469484e-01,1.103247e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900024
2.963130740000e+08,2.963131350000e+08,1.742623e+01,5.344865e-01,1.503279e+01,4.964263e-01,8.626529e-01,1.055750e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900024
2.963131350000e+08,2.963131960000e+08,1.798361e+01,5.429671e-01,1.572131e+01,5.076677e-01,8.742024e-01,1.001242e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900024
2.963131960000e+08,2.963132570000e+08,1.886885e+01,5.561703e-01,1.626229e+01,5.163284e-01,8.618593e-01,1.017048e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900024
2.963132570000e+08,2.963133180000e+08,1.804918e+01,5.439560e-01,1.562295e+01,5.060771e-01,8.655767e-01,1.028008e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900024
2.963133180000e+08,2.963133790000e+08,1.878688e+01,5.549610e-01,1.634426e+01,5.176280e-01,8.699825e-01,9.934907e-03,2.200000e+01,2.100000e+01,1.016000e+03,9342900024
2.963133790000e+08,2.963134400000e+08,1.811475e+01,5.449433e-01,1.578689e+01,5.087253e-01,8.714932e-01,1.006732e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900024
2.963134400000e+08,2.963135010000e+08,1.796721e+01,5.427195e-01,1.563934e+01,5.063425e-01,8.704380e-01,1.014384e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900024
2.963135010000e+08,2.963135620000e+08,1.714754e+01,5.301955e-01,1.519672e+01,4.991258e-01,8.862333e-01,9.817837e-03,2.200000e+01,2.100000e+01,1.016000e+03,9342900024
2.963135620000e+08,2.963136230000e+08,1.757377e+01,5.367444e-01,1.531148e+01,5.010068e-01,8.712686e-01,1.022871e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900024
2.963136230000e+08,2.963136840000e+08,1.754098e+01,5.362435e-01,1.552459e+01,5.044814e-01,8.850467e-01,9.751062e-03,2.200000e+01,2.100000e+01,1.016000e+03,9342900024
2.963136840000e+08,2.963137450000e+08,1.688525e+01,5.261248e-01,1.470492e+01,4.909829e-01,8.708738e-01,1.044879e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900024
2.963137450000e+08,2.963138060000e+08,1.877049e+01,5.547189e-01,1.626229e+01,5.163284e-01,8.663756e-01,1.005526e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900024
2.963138060000e+08,2.963138670000e+08,1.863935e+01,5.527775e-01,1.645902e+01,5.194420e-01,8.830255e-01,9.531296e-03,2.200000e+01,2.100000e+01,1.016000e+03,9342900024
2.963138670000e+08,2.963139280000e+08,1.822951e+01,5.466666e-01,1.563934e+01,5.063425e-01,8.579137e-01,1.046997e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900024
2.963139280000e+08,2.963139890000e+08,1.806557e+01,5.442030e-01,1.577049e+01,5.084611e-01,8.729582e-01,1.003181e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900024
2.963139890000e+08,2.963140500000e+08,1.714754e+01,5.301955e-01,1.493443e+01,4.947996e-01,8.709369e-01,1.036641e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900024
2.963140500000e+08,2.963141110000e+08,1.839344e+01,5.491192e-01,1.595082e+01,5.113598e-01,8.672014e-01,1.013118e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900024
2.963141110000e+08,2.963141720000e+08,1.724590e+01,5.317140e-01,1.508197e+01,4.972377e-01,8.745247e-01,1.021309e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900024
2.963141720000e+08,2.963142330000e+08,1.806557e+01,5.442030e-01,1.573771e+01,5.079322e-01,8.711434e-01,1.009270e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900024
2.963142330000e+08,2.963142940000e+08,1.708197e+01,5.291808e-01,1.477049e+01,4.920764e-01,8.646833e-01,1.059669e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900024
2.963142940000e+08,2.963143550000e+08,1.731148e+01,5.327238e-01,1.524590e+01,4.999328e-01,8.806818e-01,9.975413e-03,2.200000e+01,2.100000e+01,1.016000e+03,9342900024
2.963143550000e+08,2.963144160000e+08,1.800000e+01,5.432144e-01,1.563934e+01,5.063425e-01,8.688524e-01,1.018713e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900024
2.963144160000e+08,2.963144770000e+08,1.803279e+01,5.437090e-01,1.583607e+01,5.095171e-01,8.781818e-01,9.861704e-03,2.200000e+01,2.100000e+01,1.016000e+03,9342900024
2.963144770000e+08,2.963145380000e+08,1.826229e+01,5.471581e-01,1.603279e+01,5.126720e-01,8.779174e-01,9.808692e-03,2.200000e+01,2.100000e+01,1.016000e+03,9342900024
2.963145380000e+08,2.963145990000e+08,1.696721e+01,5.274003e-01,1.483607e+01,4.931675e-01,8.743961e-01,1.030114e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900024
2.963145990000e+08,2.963146600000e+08,1.785246e+01,5.409836e-01,1.557377e+01,5.052798e-01,8.723600e-01,1.011177e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900024
2.963146600000e+08,2.963147210000e+08,1.747541e+01,5.352402e-01,1.516393e+01,4.985871e-01,8.677298e-01,1.037635e-02,2.200000e+01,2.100000e+01,1.016000e+03,9342900024
2.963149320000e+08,2.963149930000e+08,1.785246e+01,5.409836e-01,1.545902e+01,5.034149e-01,8.659320e-01,1.032501e-02,2.200000e+01,2.200000e+01,1.016000e+03,9342900025
2.963149930000e+08,2.963150540000e+08,1.731148e+01,5.327238e-01,1.455738e+01,4.885136e-01,8.409091e-01,1.125551e-02,2.200000e+01,2.200000e+01,1.016000e+03,9342900025
2.963150540000e+08,2.963151150000e+08,1.773771e+01,5.392421e-01,1.537705e+01,5.020785e-01,8.669131e-01,1.032623e-02,2.200000e+01,2.200000e+01,1.016000e+03,9342900025
2.963151150000e+08,2.963151760000e+08,1.726229e+01,5.319666e-01,1.470492e+01,4.909829e-01,8.518519e-01,1.094752e-02,2.200000e+01,2.200000e+01,1.016000e+03,9342900025
2.963151760000e+08,2.963152370000e+08,1.760656e+01,5.372449e-01,1.537705e+01,5.020785e-01,8.733706e-01,1.014763e-02,2.200000e+01,2.200000e+01,1.016000e+03,9342900025
2.963152370000e+08,2.963152980000e+08,1.760656e+01,5.372449e-01,1.496721e+01,4.953424e-01,8.500931e-01,1.089286e-02,2.200000e+01,2.200000e+01,1.016000e+03,9342900025
2.963152980000e+08,2.963153590000e+08,1.796721e+01,5.427195e-01,1.544262e+01,5.031478e-01,8.594890e-01,1.049712e-02,2.200000e+01,2.200000e+01,1.016000e+03,9342900025
2.963153590000e+08,2.963154200000e+08,1.813115e+01,5.451898e-01,1.559016e+01,5.055457e-01,8.598554e-01,1.043815e-02,2.200000e+01,2.200000e+01,1.016000e+03,9342900025
2.963154200000e+08,2.963154810000e+08,1.678688e+01,5.245901e-01,1.452459e+01,4.879632e-01,8.652344e-01,1.067103e-02,2.200000e+01,2.200000e+01,1.016000e+03,9342900025
2.963154810000e+08,2.963155420000e+08,1.752459e+01,5.359929e-01,1.513115e+01,4.980478e-01,8.634238e-01,1.050294e-02,2.200000e+01,2.200000e+01,1.016000e+03,9342900025
2.963155420000e+08,2.963156030000e+08,1.695082e+01,5.271454e-01,1.477049e+01,4.920764e-01,8.713733e-01,1.041136e-02,2.200000e+01,2.200000e+01,1.016000e+03,9342900025
2.963156030000e+08,2.963156640000e+08,1.709836e+01,5.294346e-01,1.480328e+01,4.926223e-01,8.657718e-01,1.055556e-02,2.200000e+01,2.200000e+01,1.016000e+03,9342900025
2.963156640000e+08,2.963157250000e+08,1.791803e+01,5.419762e-01,1.516393e+01,4.985871e-01,8.462946e-01,1.090926e-02,2.200000e+01,2.200000e+01,1.016000e+03,9342900025
2.963157250000e+08,2.963157860000e+08,1.722951e+01,5.314611e-01,1.483607e+01,4.931675e-01,8.610847e-01,1.066833e-02,2.200000e+01,2.200000e+01,1.016000e+03,9342900025
2.963157860000e+08,2.963158470000e+08,1.781967e+01,5.404866e-01,1.545902e+01,5.034149e-01,8.675253e-01,1.028236e-02,2.200000e+01,2.200000e+01,1.016000e+03,9342900025
2.963158470000e+08,2.963159080000e+08,1.750820e+01,5.357422e-01,1.490164e+01,4.942562e-01,8.511236e-01,1.089240e-02,2.200000e+01,2.200000e+01,1.016000e+03,9342900025
2.963159080000e+08,2.963159690000e+08,1.722951e+01,5.314611e-01,1.477049e+01,4.920764e-01,8.572788e-01,1.078957e-02,2.200000e+01,2.200000e+01,1.016000e+03,9342900025
2.963159690000e+08,2.963160300000e+08,1.873771e+01,5.542341e-01,1.614754e+01,5.145034e-01,8.617673e-01,1.020886e-02,2.200000e+01,2.200000e+01,1.016000e+03,9342900025
2.963160300000e+08,2.963160910000e+08,1.804918e+01,5.439560e-01,1.518033e+01,4.988565e-01,8.410536e-01,1.101903e-02,2.200000e+01,2.200000e+01,1.016000e+03,9342900025
2.963160910000e+08,2.963161520000e+08,1.703279e+01,5.284184e-01,1.436066e+01,4.852016e-01,8.431184e-01,1.128295e-02,2.200000e+01,2.200000e+01,1.016000e+03,9342900025
2.963161520000e+08,2.963162130000e+08,1.800000e+01,5.432144e-01,1.580328e+01,5.089893e-01,8.779599e-01,9.878419e-03,2.200000e+01,2.200000e+01,1.016000e+03,9342900025
2.963162130000e+08,2.963162740000e+08,1.763935e+01,5.377449e-01,1.478689e+01,4.923494e-01,8.382900e-01,1.122431e-02,2.200000e+01,2.200000e+01,1.016000e+03,9342900025
2.963162740000e+08,2.963163350000e+08,1.790164e+01,5.417282e-01,1.532787e+01,5.012749e-01,8.562271e-01,1.061749e-02,2.200000e+01,2.200000e+01,1.016000e+03,9342900025
2.963163350000e+08,2.963163960000e+08,1.693443e+01,5.268904e-01,1.480328e+01,4.926223e-01,8.741530e-01,1.031965e-02,2.200000e+01,2.200000e+01,1.016000e+03,9342900025
2.963163960000e+08,2.963164570000e+08,1.686885e+01,5.258693e-01,1.432787e+01,4.846474e-01,8.493683e-01,1.115061e-02,2.200000e+01,2.200000e+01,1.016000e+03,9342900025
2.963164570000e+08,2.963165180000e+08,1.886885e+01,5.561703e-01,1.618033e+01,5.150255e-01,8.575152e-01,1.030309e-02,2.200000e+01,2.200000e+01,1.016000e+03,9342900025
2.963165180000e+08,2.963165790000e+08,1.670492e+01,5.233079e-01,1.445902e+01,4.868604e-01,8.655545e-01,1.068645e-02,2.200000e+01,2.200000e+01,1.016000e+03,9342900025
2.963165790000e+08,2.963166400000e+08,1.693443e+01,5.268904e-01,1.403279e+01,4.796308e-01,8.286544e-01,1.172393e-02,2.200000e+01,2.200000e+01,1.016000e+03,9342900025
2.963166400000e+08,2.963167010000e+08,1.732787e+01,5.329760e-01,1.460656e+01,4.893381e-01,8.429518e-01,1.119130e-02,2.200000e+01,2.200000e+01,1.016000e+03,9342900025
2.963167010000e+08,2.963167620000e+08,1.803279e+01,5.437090e-01,1.532787e+01,5.012749e-01,8.500000e-01,1.076611e-02,2.200000e+01,2.200000e+01,1.016000e+03,9342900025
2.963167620000e+08,2.963168230000e+08,1.775410e+01,5.394912e-01,1.498361e+01,4.956137e-01,8.439520e-01,1.102742e-02,2.200000e+01,2.200000e+01,1.016000e+03,9342900025
2.963168230000e+08,2.963168840000e+08,1.591803e+01,5.108340e-01,1.390164e+01,4.773843e-01,8.733265e-01,1.067386e-02,2.200000e+01,2.200000e+01,1.016000e+03,9342900025
2.963168840000e+08,2.963169450000e+08,1.724590e+01,5.317140e-01,1.480328e+01,4.926223e-01,8.583650e-01,1.075012e-02,2.200000e+01,2.200000e+01,1.016000e+03,9342900025
2.963169450000e+08,2.963170060000e+08,1.857377e+01,5.518044e-01,1.586885e+01,5.100442e-01,8.543689e-01,1.047936e-02,2.200000e+01,2.200000e+01,1.016000e+03,9342900025
2.963170060000e+08,2.963170670000e+08,1.775410e+01,5.394912e-01,1.486885e+01,4.937121e-01,8.374885e-01,1.121030e-02,2.200000e+01,2.200000e+01,1.016000e+03,9342900025
2.963170670000e+08,2.963171280000e+08,1.800000e+01,5.432144e-01,1.547541e+01,5.036817e-01,8.597450e-01,1.047956e-02,2.200000e+01,2.200000e+01,1.016000e+03,9342900025
2.963171280000e+08,2.963171890000e+08,1.818033e+01,5.459287e-01,1.514754e+01,4.983175e-01,8.331831e-01,1.119501e-02,2.200000e+01,2.200000e+01,1.016000e+03,9342900025
2.963171890000e+08,2.963172500000e+08,1.795082e+01,5.424719e-01,1.536066e+01,5.018108e-01,8.557078e-01,1.061884e-02,2.200000e+01,2.200000e+01,1.016000e+03,9342900025
2.963172500000e+08,2.963173110000e+08,1.865574e+01,5.530206e-01,1.634426e+01,5.176280e-01,8.760984e-01,9.766608e-03,2.200000e+01,2.200000e+01,1.016000e+03,9342900025
2.963173110000e+08,2.963173720000e+08,1.836065e+01,5.486295e-01,1.586885e+01,5.100442e-01,8.642857e-01,1.023369e-02,2.200000e+01,2.200000e+01,1.016000e+03,9342900025
2.963174140000e+08,2.963174750000e+08,1.819672e+01,5.461748e-01,1.580328e+01,5.089893e-01,8.684685e-01,1.014450e-02,2.200000e+01,2.200000e+01,1.015000e+03,9342900026
2.963174750000e+08,2.963175360000e+08,1.767213e+01,5.382444e-01,1.537705e+01,5.020785e-01,8.701299e-01,1.023852e-02,2.200000e+01,2.200000e+01,1.015000e+03,9342900026
2.963175360000e+08,2.963175970000e+08,1.837705e+01,5.488744e-01,1.572131e+01,5.076677e-01,8.554862e-01,1.050167e-02,2.200000e+01,2.200000e+01,1.015000e+03,9342900026
2.963175970000e+08,2.963176580000e+08,1.757377e+01,5.367444e-01,1.511475e+01,4.977779e-01,8.600746e-01,1.059544e-02,2.200000e+01,2.200000e+01,1.015000e+03,9342900026
2.963176580000e+08,2.963177190000e+08,1.840984e+01,5.493638e-01,1.600000e+01,5.121475e-01,8.691006e-01,1.006500e-02,2.200000e+01,2.200000e+01,1.015000e+03,9342900026
2.963177190000e+08,2.963177800000e+08,1.809836e+01,5.446966e-01,1.570492e+01,5.074028e-01,8.677536e-01,1.019543e-02,2.200000e+01,2.200000e+01,1.015000e+03,9342900026
2.963177800000e+08,2.963178410000e+08,1.711475e+01,5.296884e-01,1.483607e+01,4.931675e-01,8.668582e-01,1.051431e-02,2.200000e+01,2.200000e+01,1.015000e+03,9342900026
2.963178410000e+08,2.963179020000e+08,1.760656e+01,5.372449e-01,1.537705e+01,5.020785e-01,8.733706e-01,1.014763e-02,2.200000e+01,2.200000e+01,1.015000e+03,9342900026
2.963179020000e+08,2.963179630000e+08,1.781967e+01,5.404866e-01,1.550820e+01,5.042149e-01,8.702852e-01,1.019086e-02,2.200000e+01,2.200000e+01,1.015000e+03,9342900026
2.963179630000e+08,2.963180240000e+08,1.844262e+01,5.498528e-01,1.573771e+01,5.079322e-01,8.533334e-01,1.054748e-02,2.200000e+01,2.200000e+01,1.015000e+03,9342900026
2.963180240000e+08,2.963180850000e+08,1.729508e+01,5.324715e-01,1.503279e+01,4.964263e-01,8.691943e-01,1.038115e-02,2.200000e+01,2.200000e+01,1.015000e+03,9342900026
2.963180850000e+08,2.963181460000e+08,1.757377e+01,5.367444e-01,1.524590e+01,4.999328e-01,8.675373e-01,1.035365e-02,2.200000e+01,2.200000e+01,1.015000e+03,9342900026
2.963181460000e+08,2.963182070000e+08,1.662295e+01,5.220224e-01,1.413115e+01,4.813088e-01,8.500986e-01,1.121033e-02,2.200000e+01,2.200000e+01,1.015000e+03,9342900026
2.963182070000e+08,2.963182680000e+08,1.873771e+01,5.542341e-01,1.616393e+01,5.147645e-01,8.626422e-01,1.018167e-02,2.200000e+01,2.200000e+01,1.015000e+03,9342900026
2.963182680000e+08,2.963183290000e+08,1.744262e+01,5.347379e-01,1.495082e+01,4.950711e-01,8.571429e-01,1.072770e-02,2.200000e+01,2.200000e+01,1.015000e+03,9342900026
2.963183290000e+08,2.963183900000e+08,1.754098e+01,5.362435e-01,1.509836e+01,4.975079e-01,8.607476e-01,1.058394e-02,2.200000e+01,2.200000e+01,1.015000e+03,9342900026
2.963183900000e+08,2.963184510000e+08,1.703279e+01,5.284184e-01,1.455738e+01,4.885136e-01,8.546680e-01,1.093381e-02,2.200000e+01,2.200000e+01,1.015000e+03,9342900026
2.963184510000e+08,2.963185120000e+08,1.709836e+01,5.294346e-01,1.513115e+01,4.980478e-01,8.849472e-01,9.880184e-03,2.200000e+01,2.200000e+01,1.015000e+03,9342900026
2.963185120000e+08,2.963185730000e+08,1.826229e+01,5.471581e-01,1.593443e+01,5.110970e-01,8.725314e-01,9.991934e-03,2.200000e+01,2.200000e+01,1.015000e+03,9342900026
2.963185730000e+08,2.963186340000e+08,1.819672e+01,5.461748e-01,1.591803e+01,5.108340e-01,8.747748e-01,9.934193e-03,2.200000e+01,2.200000e+01,1.015000e+03,9342900026
2.963186340000e+08,2.963186950000e+08,1.818033e+01,5.459287e-01,1.593443e+01,5.110970e-01,8.764653e-01,9.880892e-03,2.200000e+01,2.200000e+01,1.015000e+03,9342900026
2.963186950000e+08,2.963187560000e+08,1.786885e+01,5.412319e-01,1.539344e+01,5.023460e-01,8.614679e-01,1.046361e-02,2.200000e+01,2.200000e+01,1.015000e+03,9342900026
2.963187560000e+08,2.963188170000e+08,1.922951e+01,5.614604e-01,1.696721e+01,5.274003e-01,8.823529e-01,9.407250e-03,2.200000e+01,2.200000e+01,1.015000e+03,9342900026
2.963188170000e+08,2.963188780000e+08,1.826229e+01,5.471581e-01,1.575410e+01,5.081967e-01,8.626571e-01,1.031287e-02,2.200000e+01,2.200000e+01,1.015000e+03,9342900026
2.963188780000e+08,2.963189390000e+08,1.819672e+01,5.461748e-01,1.550820e+01,5.042149e-01,8.522522e-01,1.065082e-02,2.200000e+01,2.200000e+01,1.015000e+03,9342900026
2.963189390000e+08,2.963190000000e+08,1.688525e+01,5.261248e-01,1.483607e+01,4.931675e-01,8.786408e-01,1.017474e-02,2.200000e+01,2.200000e+01,1.015000e+03,9342900026
2.963190000000e+08,2.963190610000e+08,1.727869e+01,5.322191e-01,1.472131e+01,4.912565e-01,8.519924e-01,1.093804e-02,2.200000e+01,2.200000e+01,1.015000e+03,9342900026
2.963190610000e+08,2.963191220000e+08,1.803279e+01,5.437090e-01,1.585246e+01,5.097807e-01,8.790909e-01,9.829922e-03,2.200000e+01,2.200000e+01,1.015000e+03,9342900026
2.963191220000e+08,2.963191830000e+08,1.724590e+01,5.317140e-01,1.498361e+01,4.956137e-01,8.688213e-01,1.040852e-02,2.200000e+01,2.200000e+01,1.015000e+03,9342900026
2.963191830000e+08,2.963192440000e+08,1.681967e+01,5.251022e-01,1.475410e+01,4.918033e-01,8.771930e-01,1.024674e-02,2.200000e+01,2.200000e+01,1.015000e+03,9342900026
2.963192440000e+08,2.963193050000e+08,1.752459e+01,5.359929e-01,1.516393e+01,4.985871e-01,8.652947e-01,1.044204e-02,2.200000e+01,2.200000e+01,1.015000e+03,9342900026
2.963193050000e+08,2.963193660000e+08,1.827869e+01,5.474036e-01,1.537705e+01,5.020785e-01,8.412556e-01,1.094399e-02,2.200000e+01,2.200000e+01,1.015000e+03,9342900026
2.963193660000e+08,2.963194270000e+08,1.847541e+01,5.503413e-01,1.596721e+01,5.116225e-01,8.642414e-01,1.020327e-02,2.200000e+01,2.200000e+01,1.015000e+03,9342900026
2.963194270000e+08,2.963194880000e+08,1.732787e+01,5.329760e-01,1.486885e+01,4.937121e-01,8.580889e-01,1.073339e-02,2.200000e+01,2.200000e+01,1.015000e+03,9342900026
2.963194880000e+08,2.963195490000e+08,1.765574e+01,5.379947e-01,1.539344e+01,5.023460e-01,8.718663e-01,1.018471e-02,2.200000e+01,2.200000e+01,1.015000e+03,9342900026
2.963195490000e+08,2.963196100000e+08,1.796721e+01,5.427195e-01,1.572131e+01,5.076677e-01,8.750000e-01,9.989730e-03,2.200000e+01,2.200000e+01,1.015000e+03,9342900026
2.963196100000e+08,2.963196710000e+08,1.732787e+01,5.329760e-01,1.509836e+01,4.975079e-01,8.713340e-01,1.029880e-02,2.200000e+01,2.200000e+01,1.015000e+03,9342900026
