#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.641626920000e+08,2.641627530000e+08,5.065574e+01,9.112749e-01,4.673771e+01,8.753239e-01,9.226537e-01,4.805735e-03,2.600000e+01,2.700000e+01,1.011000e+03,36305700045
2.641627530000e+08,2.641628140000e+08,5.072131e+01,9.118645e-01,4.690164e+01,8.768576e-01,9.246929e-01,4.744129e-03,2.600000e+01,2.700000e+01,1.011000e+03,36305700045
2.641628560000e+08,2.641629170000e+08,5.034426e+01,9.084689e-01,4.603279e+01,8.686978e-01,9.143602e-01,5.049596e-03,2.600000e+01,2.900000e+01,1.011000e+03,36305700046
2.641629170000e+08,2.641629780000e+08,4.975410e+01,9.031284e-01,4.642623e+01,8.724023e-01,9.331137e-01,4.534783e-03,2.600000e+01,2.900000e+01,1.011000e+03,36305700046
2.641629780000e+08,2.641630390000e+08,4.995082e+01,9.049121e-01,4.626229e+01,8.708607e-01,9.261569e-01,4.737629e-03,2.600000e+01,2.900000e+01,1.011000e+03,36305700046
2.641630390000e+08,2.641631000000e+08,4.859016e+01,8.925021e-01,4.490164e+01,8.579583e-01,9.240891e-01,4.864856e-03,2.600000e+01,2.900000e+01,1.011000e+03,36305700046
2.641631000000e+08,2.641631610000e+08,4.703279e+01,8.780827e-01,4.329508e+01,8.424698e-01,9.205298e-01,5.049587e-03,2.600000e+01,2.900000e+01,1.011000e+03,36305700046
2.641631610000e+08,2.641632220000e+08,4.650820e+01,8.731720e-01,4.272131e+01,8.368688e-01,9.185759e-01,5.134572e-03,2.600000e+01,2.900000e+01,1.011000e+03,36305700046
2.641632220000e+08,2.641632830000e+08,4.622951e+01,8.705520e-01,4.296721e+01,8.392738e-01,9.294326e-01,4.822657e-03,2.600000e+01,2.900000e+01,1.011000e+03,36305700046
2.641632830000e+08,2.641633440000e+08,4.616393e+01,8.699344e-01,4.267213e+01,8.363869e-01,9.243608e-01,4.982851e-03,2.600000e+01,2.900000e+01,1.011000e+03,36305700046
2.641633440000e+08,2.641634050000e+08,4.577049e+01,8.662193e-01,4.216393e+01,8.313916e-01,9.212034e-01,5.098867e-03,2.600000e+01,2.900000e+01,1.011000e+03,36305700046
2.641634050000e+08,2.641634660000e+08,4.540984e+01,8.627998e-01,4.209836e+01,8.307449e-01,9.270758e-01,4.940303e-03,2.600000e+01,2.900000e+01,1.011000e+03,36305700046
2.641634660000e+08,2.641635270000e+08,4.647541e+01,8.728642e-01,4.286885e+01,8.383126e-01,9.223986e-01,5.024787e-03,2.600000e+01,2.900000e+01,1.011000e+03,36305700046
2.641635270000e+08,2.641635880000e+08,4.688525e+01,8.767044e-01,4.340984e+01,8.435856e-01,9.258741e-01,4.898667e-03,2.600000e+01,2.900000e+01,1.011000e+03,36305700046
2.641635880000e+08,2.641636490000e+08,4.668853e+01,8.748632e-01,4.314754e+01,8.410331e-01,9.241573e-01,4.960892e-03,2.600000e+01,2.900000e+01,1.011000e+03,36305700046
2.641636490000e+08,2.641637100000e+08,4.891803e+01,8.955082e-01,4.508197e+01,8.596793e-01,9.215817e-01,4.921258e-03,2.600000e+01,2.900000e+01,1.011000e+03,36305700046
2.641637100000e+08,2.641637710000e+08,4.896721e+01,8.959582e-01,4.572131e+01,8.657539e-01,9.337128e-01,4.552018e-03,2.600000e+01,2.900000e+01,1.011000e+03,36305700046
2.641637710000e+08,2.641638320000e+08,4.959016e+01,9.016393e-01,4.570492e+01,8.655986e-01,9.216529e-01,4.885763e-03,2.600000e+01,2.900000e+01,1.011000e+03,36305700046
2.641638620000e+08,2.641639230000e+08,5.262295e+01,9.288010e-01,4.852459e+01,8.918997e-01,9.221184e-01,4.729969e-03,2.600000e+01,3.000000e+01,1.011000e+03,36305700047
2.641639230000e+08,2.641639840000e+08,5.124590e+01,9.165679e-01,4.747541e+01,8.822048e-01,9.264235e-01,4.669600e-03,2.600000e+01,3.000000e+01,1.011000e+03,36305700047
2.641639840000e+08,2.641640450000e+08,5.000000e+01,9.053575e-01,4.649180e+01,8.730181e-01,9.298361e-01,4.624983e-03,2.600000e+01,3.000000e+01,1.011000e+03,36305700047
2.641640450000e+08,2.641641060000e+08,5.122951e+01,9.164213e-01,4.711475e+01,8.788475e-01,9.196800e-01,4.861891e-03,2.600000e+01,3.000000e+01,1.011000e+03,36305700047
2.641641060000e+08,2.641641670000e+08,5.024590e+01,9.075810e-01,4.660656e+01,8.740949e-01,9.275693e-01,4.681868e-03,2.600000e+01,3.000000e+01,1.011000e+03,36305700047
2.641641670000e+08,2.641642280000e+08,5.070492e+01,9.117172e-01,4.665574e+01,8.745560e-01,9.201422e-01,4.874119e-03,2.600000e+01,3.000000e+01,1.011000e+03,36305700047
2.641642280000e+08,2.641642890000e+08,5.136066e+01,9.175936e-01,4.745901e+01,8.820525e-01,9.240345e-01,4.733389e-03,2.600000e+01,3.000000e+01,1.011000e+03,36305700047
2.641642890000e+08,2.641643500000e+08,5.203279e+01,9.235781e-01,4.813115e+01,8.882765e-01,9.250157e-01,4.674726e-03,2.600000e+01,3.000000e+01,1.011000e+03,36305700047
2.641643500000e+08,2.641644110000e+08,4.937705e+01,8.996999e-01,4.565574e+01,8.651327e-01,9.246348e-01,4.809977e-03,2.600000e+01,3.000000e+01,1.011000e+03,36305700047
2.641644110000e+08,2.641644720000e+08,5.047541e+01,9.096515e-01,4.688525e+01,8.767044e-01,9.288730e-01,4.632235e-03,2.600000e+01,3.000000e+01,1.011000e+03,36305700047
2.641644720000e+08,2.641645330000e+08,4.926229e+01,8.986537e-01,4.532787e+01,8.620208e-01,9.201331e-01,4.945230e-03,2.600000e+01,3.000000e+01,1.011000e+03,36305700047
2.641645330000e+08,2.641645940000e+08,4.965574e+01,9.022353e-01,4.593443e+01,8.677692e-01,9.250578e-01,4.784076e-03,2.600000e+01,3.000000e+01,1.011000e+03,36305700047
2.641645940000e+08,2.641646550000e+08,4.804918e+01,8.875198e-01,4.473771e+01,8.563907e-01,9.310815e-01,4.679007e-03,2.600000e+01,3.000000e+01,1.011000e+03,36305700047
2.641646550000e+08,2.641647160000e+08,4.813115e+01,8.882765e-01,4.442623e+01,8.534042e-01,9.230245e-01,4.919317e-03,2.600000e+01,3.000000e+01,1.011000e+03,36305700047
2.641647160000e+08,2.641647770000e+08,4.685246e+01,8.763978e-01,4.360656e+01,8.454949e-01,9.307208e-01,4.749851e-03,2.600000e+01,3.000000e+01,1.011000e+03,36305700047
2.641648260000e+08,2.641648870000e+08,4.580328e+01,8.665295e-01,4.252459e+01,8.349398e-01,9.284180e-01,4.877086e-03,2.600000e+01,3.300000e+01,1.012000e+03,36305700048
2.641648870000e+08,2.641649480000e+08,4.542623e+01,8.629556e-01,4.165574e+01,8.263661e-01,9.169975e-01,5.240967e-03,2.600000e+01,3.300000e+01,1.012000e+03,36305700048
2.641649480000e+08,2.641650090000e+08,4.750820e+01,8.825095e-01,4.419672e+01,8.511971e-01,9.302968e-01,4.730293e-03,2.600000e+01,3.300000e+01,1.012000e+03,36305700048
2.641650090000e+08,2.641650700000e+08,4.655738e+01,8.736336e-01,4.275410e+01,8.371899e-01,9.183099e-01,5.139493e-03,2.600000e+01,3.300000e+01,1.012000e+03,36305700048
2.641650700000e+08,2.641651310000e+08,4.840984e+01,8.908445e-01,4.447541e+01,8.538765e-01,9.187267e-01,5.028463e-03,2.600000e+01,3.300000e+01,1.012000e+03,36305700048
2.641651310000e+08,2.641651920000e+08,4.790164e+01,8.861562e-01,4.421312e+01,8.513549e-01,9.229980e-01,4.931868e-03,2.600000e+01,3.300000e+01,1.012000e+03,36305700048
2.641651920000e+08,2.641652530000e+08,5.047541e+01,9.096515e-01,4.698361e+01,8.776235e-01,9.308217e-01,4.573127e-03,2.600000e+01,3.300000e+01,1.012000e+03,36305700048
2.641652530000e+08,2.641653140000e+08,4.839344e+01,8.906936e-01,4.506557e+01,8.595231e-01,9.312330e-01,4.657586e-03,2.600000e+01,3.300000e+01,1.012000e+03,36305700048
2.641653140000e+08,2.641653750000e+08,4.914754e+01,8.976064e-01,4.550820e+01,8.637338e-01,9.259506e-01,4.782321e-03,2.600000e+01,3.300000e+01,1.012000e+03,36305700048
2.641653750000e+08,2.641654360000e+08,4.834426e+01,8.902409e-01,4.504918e+01,8.593668e-01,9.318413e-01,4.640814e-03,2.600000e+01,3.300000e+01,1.012000e+03,36305700048
2.641654360000e+08,2.641654970000e+08,4.847541e+01,8.914476e-01,4.540984e+01,8.627998e-01,9.367602e-01,4.475933e-03,2.600000e+01,3.300000e+01,1.012000e+03,36305700048
2.641654970000e+08,2.641655580000e+08,4.816393e+01,8.885790e-01,4.470492e+01,8.560768e-01,9.281824e-01,4.763281e-03,2.600000e+01,3.300000e+01,1.012000e+03,36305700048
2.641655580000e+08,2.641656190000e+08,4.621312e+01,8.703977e-01,4.268853e+01,8.365476e-01,9.237318e-01,4.999161e-03,2.600000e+01,3.300000e+01,1.012000e+03,36305700048
2.641656190000e+08,2.641656800000e+08,4.596721e+01,8.680788e-01,4.285246e+01,8.381523e-01,9.322397e-01,4.746381e-03,2.600000e+01,3.300000e+01,1.012000e+03,36305700048
2.641656800000e+08,2.641657410000e+08,4.770492e+01,8.843347e-01,4.463934e+01,8.554487e-01,9.357388e-01,4.545747e-03,2.600000e+01,3.300000e+01,1.012000e+03,36305700048
2.641657410000e+08,2.641658020000e+08,4.629508e+01,8.711691e-01,4.290164e+01,8.386332e-01,9.266997e-01,4.904447e-03,2.600000e+01,3.300000e+01,1.012000e+03,36305700048
2.641658380000e+08,2.641658990000e+08,4.573771e+01,8.659090e-01,4.234426e+01,8.331676e-01,9.258065e-01,4.961820e-03,2.600000e+01,3.100000e+01,1.012000e+03,36305700049
2.641658990000e+08,2.641659600000e+08,4.500000e+01,8.588974e-01,4.175410e+01,8.273412e-01,9.278688e-01,4.937801e-03,2.600000e+01,3.100000e+01,1.012000e+03,36305700049
2.641659600000e+08,2.641660210000e+08,4.611475e+01,8.694709e-01,4.260656e+01,8.357441e-01,9.239246e-01,4.998681e-03,2.600000e+01,3.100000e+01,1.012000e+03,36305700049
2.641660210000e+08,2.641660820000e+08,4.675410e+01,8.754774e-01,4.344262e+01,8.439041e-01,9.291725e-01,4.803683e-03,2.600000e+01,3.100000e+01,1.012000e+03,36305700049
2.641660820000e+08,2.641661430000e+08,4.786885e+01,8.858529e-01,4.445901e+01,8.537191e-01,9.287671e-01,4.759948e-03,2.600000e+01,3.100000e+01,1.012000e+03,36305700049
2.641661430000e+08,2.641662040000e+08,4.595082e+01,8.679240e-01,4.242623e+01,8.339736e-01,9.232965e-01,5.026513e-03,2.600000e+01,3.100000e+01,1.012000e+03,36305700049
2.641662040000e+08,2.641662650000e+08,4.539344e+01,8.626441e-01,4.216393e+01,8.313916e-01,9.288552e-01,4.885220e-03,2.600000e+01,3.100000e+01,1.012000e+03,36305700049
2.641662650000e+08,2.641663260000e+08,4.575410e+01,8.660642e-01,4.214754e+01,8.312300e-01,9.211752e-01,5.100617e-03,2.600000e+01,3.100000e+01,1.012000e+03,36305700049
2.641663260000e+08,2.641663870000e+08,4.806557e+01,8.876712e-01,4.503279e+01,8.592104e-01,9.369031e-01,4.490238e-03,2.600000e+01,3.100000e+01,1.012000e+03,36305700049
2.641663870000e+08,2.641664480000e+08,5.011475e+01,9.063958e-01,4.608197e+01,8.691617e-01,9.195290e-01,4.919883e-03,2.600000e+01,3.100000e+01,1.012000e+03,36305700049
2.641664480000e+08,2.641665090000e+08,4.957377e+01,9.014903e-01,4.588525e+01,8.673045e-01,9.255952e-01,4.772216e-03,2.600000e+01,3.100000e+01,1.012000e+03,36305700049
2.641665090000e+08,2.641665700000e+08,4.847541e+01,8.914476e-01,4.475410e+01,8.565475e-01,9.232330e-01,4.895727e-03,2.600000e+01,3.100000e+01,1.012000e+03,36305700049
2.641665700000e+08,2.641666310000e+08,4.526229e+01,8.613970e-01,4.181967e+01,8.279905e-01,9.239406e-01,5.045047e-03,2.600000e+01,3.100000e+01,1.012000e+03,36305700049
2.641666310000e+08,2.641666920000e+08,4.622951e+01,8.705520e-01,4.300000e+01,8.395940e-01,9.301419e-01,4.800191e-03,2.600000e+01,3.100000e+01,1.012000e+03,36305700049
2.641666920000e+08,2.641667530000e+08,4.777049e+01,8.849423e-01,4.416393e+01,8.508812e-01,9.245024e-01,4.894135e-03,2.600000e+01,3.100000e+01,1.012000e+03,36305700049
2.641667530000e+08,2.641668140000e+08,5.118033e+01,9.159813e-01,4.781967e+01,8.853977e-01,9.343370e-01,4.432980e-03,2.600000e+01,3.100000e+01,1.012000e+03,36305700049
2.641668540000e+08,2.641669150000e+08,5.085246e+01,9.130427e-01,4.740984e+01,8.815954e-01,9.323018e-01,4.510722e-03,2.600000e+01,3.200000e+01,1.012000e+03,36305700050
2.641669150000e+08,2.641669760000e+08,5.011475e+01,9.063958e-01,4.662295e+01,8.742486e-01,9.303238e-01,4.604807e-03,2.600000e+01,3.200000e+01,1.012000e+03,36305700050
2.641669760000e+08,2.641670370000e+08,4.870492e+01,8.935555e-01,4.470492e+01,8.560768e-01,9.178728e-01,5.037134e-03,2.600000e+01,3.200000e+01,1.012000e+03,36305700050
2.641670370000e+08,2.641670980000e+08,4.901639e+01,8.964081e-01,4.542623e+01,8.629556e-01,9.267558e-01,4.764678e-03,2.600000e+01,3.200000e+01,1.012000e+03,36305700050
2.641670980000e+08,2.641671590000e+08,5.122951e+01,9.164213e-01,4.785246e+01,8.857012e-01,9.340800e-01,4.438903e-03,2.600000e+01,3.200000e+01,1.012000e+03,36305700050
2.641671590000e+08,2.641672200000e+08,5.150820e+01,9.189106e-01,4.763934e+01,8.837267e-01,9.248886e-01,4.702129e-03,2.600000e+01,3.200000e+01,1.012000e+03,36305700050
2.641672200000e+08,2.641672810000e+08,4.918033e+01,8.979058e-01,4.539344e+01,8.626441e-01,9.230000e-01,4.867272e-03,2.600000e+01,3.200000e+01,1.012000e+03,36305700050
2.641672810000e+08,2.641673420000e+08,5.137705e+01,9.177400e-01,4.777049e+01,8.849423e-01,9.298022e-01,4.563600e-03,2.600000e+01,3.200000e+01,1.012000e+03,36305700050
2.641673420000e+08,2.641674030000e+08,5.149180e+01,9.187644e-01,4.747541e+01,8.822048e-01,9.219993e-01,4.784984e-03,2.600000e+01,3.200000e+01,1.012000e+03,36305700050
2.641674030000e+08,2.641674640000e+08,4.965574e+01,9.022353e-01,4.627869e+01,8.710150e-01,9.319907e-01,4.574464e-03,2.600000e+01,3.200000e+01,1.012000e+03,36305700050
2.641674640000e+08,2.641675250000e+08,4.947541e+01,9.005955e-01,4.614754e+01,8.697799e-01,9.327369e-01,4.559407e-03,2.600000e+01,3.200000e+01,1.012000e+03,36305700050
2.641675250000e+08,2.641675860000e+08,4.821312e+01,8.890326e-01,4.452459e+01,8.543485e-01,9.234954e-01,4.901326e-03,2.600000e+01,3.200000e+01,1.012000e+03,36305700050
2.641675860000e+08,2.641676470000e+08,4.667213e+01,8.747096e-01,4.303279e+01,8.399140e-01,9.220232e-01,5.025276e-03,2.600000e+01,3.200000e+01,1.012000e+03,36305700050
2.641676470000e+08,2.641677080000e+08,4.654099e+01,8.734798e-01,4.322951e+01,8.418316e-01,9.288482e-01,4.824836e-03,2.600000e+01,3.200000e+01,1.012000e+03,36305700050
2.641677080000e+08,2.641677690000e+08,4.740984e+01,8.815954e-01,4.411475e+01,8.504074e-01,9.304979e-01,4.728870e-03,2.600000e+01,3.200000e+01,1.012000e+03,36305700050
2.641678330000e+08,2.641678940000e+08,4.640984e+01,8.722482e-01,4.303279e+01,8.399140e-01,9.272342e-01,4.881896e-03,2.600000e+01,3.200000e+01,1.012000e+03,36305700051
2.641678940000e+08,2.641679550000e+08,4.618033e+01,8.700888e-01,4.278688e+01,8.375108e-01,9.265175e-01,4.916151e-03,2.600000e+01,3.200000e+01,1.012000e+03,36305700051
2.641679550000e+08,2.641680160000e+08,4.495082e+01,8.584280e-01,4.181967e+01,8.279905e-01,9.303428e-01,4.861506e-03,2.600000e+01,3.200000e+01,1.012000e+03,36305700051
2.641680160000e+08,2.641680770000e+08,4.642623e+01,8.724023e-01,4.306557e+01,8.402339e-01,9.276130e-01,4.869306e-03,2.600000e+01,3.200000e+01,1.012000e+03,36305700051
2.641680770000e+08,2.641681380000e+08,4.624590e+01,8.707063e-01,4.311475e+01,8.407136e-01,9.322935e-01,4.730313e-03,2.600000e+01,3.200000e+01,1.012000e+03,36305700051
2.641681380000e+08,2.641681990000e+08,4.639344e+01,8.720942e-01,4.303279e+01,8.399140e-01,9.275618e-01,4.872614e-03,2.600000e+01,3.200000e+01,1.012000e+03,36305700051
2.641681990000e+08,2.641682600000e+08,4.645901e+01,8.727102e-01,4.301639e+01,8.397540e-01,9.258998e-01,4.920302e-03,2.600000e+01,3.200000e+01,1.012000e+03,36305700051
2.641682600000e+08,2.641683210000e+08,4.608197e+01,8.691617e-01,4.214754e+01,8.312300e-01,9.146211e-01,5.270665e-03,2.600000e+01,3.200000e+01,1.012000e+03,36305700051
2.641683210000e+08,2.641683820000e+08,4.536066e+01,8.623325e-01,4.196721e+01,8.294499e-01,9.251897e-01,5.001398e-03,2.600000e+01,3.200000e+01,1.012000e+03,36305700051
2.641683820000e+08,2.641684430000e+08,4.621312e+01,8.703977e-01,4.295082e+01,8.391137e-01,9.294076e-01,4.824303e-03,2.600000e+01,3.200000e+01,1.012000e+03,36305700051
2.641684430000e+08,2.641685040000e+08,4.578688e+01,8.663745e-01,4.247541e+01,8.344569e-01,9.276763e-01,4.901207e-03,2.600000e+01,3.200000e+01,1.012000e+03,36305700051
2.641685040000e+08,2.641685650000e+08,4.609836e+01,8.693163e-01,4.280328e+01,8.376712e-01,9.285206e-01,4.858235e-03,2.600000e+01,3.200000e+01,1.012000e+03,36305700051
2.641685650000e+08,2.641686260000e+08,4.549180e+01,8.635782e-01,4.219672e+01,8.317148e-01,9.275675e-01,4.920485e-03,2.600000e+01,3.200000e+01,1.012000e+03,36305700051
2.641686260000e+08,2.641686870000e+08,4.657377e+01,8.737874e-01,4.286885e+01,8.383126e-01,9.204506e-01,5.076719e-03,2.600000e+01,3.200000e+01,1.012000e+03,36305700051
2.641686870000e+08,2.641687480000e+08,4.601639e+01,8.685431e-01,4.227869e+01,8.325222e-01,9.187745e-01,5.156197e-03,2.600000e+01,3.200000e+01,1.012000e+03,36305700051
2.641687480000e+08,2.641688090000e+08,4.701639e+01,8.779297e-01,4.370492e+01,8.464479e-01,9.295676e-01,4.777900e-03,2.600000e+01,3.200000e+01,1.012000e+03,36305700051
2.641688090000e+08,2.641688700000e+08,4.637705e+01,8.719401e-01,4.278688e+01,8.375108e-01,9.225875e-01,5.024500e-03,2.600000e+01,3.200000e+01,1.012000e+03,36305700051
2.641688740000e+08,2.641689350000e+08,4.627869e+01,8.710150e-01,4.265574e+01,8.362263e-01,9.217145e-01,5.055726e-03,2.600000e+01,3.300000e+01,1.012000e+03,36305700052
2.641689350000e+08,2.641689960000e+08,4.652459e+01,8.733259e-01,4.283607e+01,8.379920e-01,9.207188e-01,5.071570e-03,2.600000e+01,3.300000e+01,1.012000e+03,36305700052
2.641689960000e+08,2.641690570000e+08,4.588525e+01,8.673045e-01,4.200000e+01,8.297738e-01,9.153269e-01,5.262104e-03,2.600000e+01,3.300000e+01,1.012000e+03,36305700052
2.641690570000e+08,2.641691180000e+08,4.657377e+01,8.737874e-01,4.324590e+01,8.419912e-01,9.285463e-01,4.832574e-03,2.600000e+01,3.300000e+01,1.012000e+03,36305700052
2.641691180000e+08,2.641691790000e+08,4.665574e+01,8.745560e-01,4.368853e+01,8.462892e-01,9.364020e-01,4.574415e-03,2.600000e+01,3.300000e+01,1.012000e+03,36305700052
2.641691790000e+08,2.641692400000e+08,4.537705e+01,8.624883e-01,4.221312e+01,8.318763e-01,9.302745e-01,4.840812e-03,2.600000e+01,3.300000e+01,1.012000e+03,36305700052
2.641692400000e+08,2.641693010000e+08,4.544262e+01,8.631113e-01,4.190164e+01,8.288016e-01,9.220779e-01,5.091169e-03,2.600000e+01,3.300000e+01,1.012000e+03,36305700052
2.641693010000e+08,2.641693620000e+08,4.537705e+01,8.624883e-01,4.209836e+01,8.307449e-01,9.277456e-01,4.921114e-03,2.600000e+01,3.300000e+01,1.012000e+03,36305700052
2.641693620000e+08,2.641694230000e+08,4.590164e+01,8.674595e-01,4.231147e+01,8.328450e-01,9.217857e-01,5.074334e-03,2.600000e+01,3.300000e+01,1.012000e+03,36305700052
2.641694230000e+08,2.641694840000e+08,4.611475e+01,8.694709e-01,4.291803e+01,8.387934e-01,9.306790e-01,4.789031e-03,2.600000e+01,3.300000e+01,1.012000e+03,36305700052
2.641694840000e+08,2.641695450000e+08,4.619672e+01,8.702433e-01,4.286885e+01,8.383126e-01,9.279631e-01,4.870487e-03,2.600000e+01,3.300000e+01,1.012000e+03,36305700052
2.641695450000e+08,2.641696060000e+08,4.590164e+01,8.674595e-01,4.296721e+01,8.392738e-01,9.360715e-01,4.622989e-03,2.600000e+01,3.300000e+01,1.012000e+03,36305700052
2.641696060000e+08,2.641696670000e+08,4.616393e+01,8.699344e-01,4.288525e+01,8.384729e-01,9.289773e-01,4.840442e-03,2.600000e+01,3.300000e+01,1.012000e+03,36305700052
2.641696670000e+08,2.641697280000e+08,4.632787e+01,8.714777e-01,4.322951e+01,8.418316e-01,9.331210e-01,4.699241e-03,2.600000e+01,3.300000e+01,1.012000e+03,36305700052
2.641697280000e+08,2.641697890000e+08,4.465574e+01,8.556058e-01,4.127869e+01,8.226177e-01,9.243759e-01,5.065833e-03,2.600000e+01,3.300000e+01,1.012000e+03,36305700052
2.641697890000e+08,2.641698500000e+08,4.554099e+01,8.640449e-01,4.209836e+01,8.307449e-01,9.244061e-01,5.015437e-03,2.600000e+01,3.300000e+01,1.012000e+03,36305700052
2.641698500000e+08,2.641699110000e+08,4.585246e+01,8.669946e-01,4.260656e+01,8.357441e-01,9.292099e-01,4.849500e-03,2.600000e+01,3.300000e+01,1.012000e+03,36305700052
2.641699190000e+08,2.641699800000e+08,4.626229e+01,8.708607e-01,4.242623e+01,8.339736e-01,9.170801e-01,5.191042e-03,2.700000e+01,3.100000e+01,1.012000e+03,36305700053
2.641699800000e+08,2.641700410000e+08,4.577049e+01,8.662193e-01,4.262295e+01,8.359048e-01,9.312321e-01,4.789213e-03,2.700000e+01,3.100000e+01,1.012000e+03,36305700053
2.641700410000e+08,2.641701020000e+08,4.593443e+01,8.677692e-01,4.263934e+01,8.360656e-01,9.282655e-01,4.874904e-03,2.700000e+01,3.100000e+01,1.012000e+03,36305700053
2.641701020000e+08,2.641701630000e+08,4.488525e+01,8.578017e-01,4.168853e+01,8.266912e-01,9.287801e-01,4.915190e-03,2.700000e+01,3.100000e+01,1.012000e+03,36305700053
2.641701630000e+08,2.641702240000e+08,4.631147e+01,8.713235e-01,4.296721e+01,8.392738e-01,9.277876e-01,4.869910e-03,2.700000e+01,3.100000e+01,1.012000e+03,36305700053
2.641702240000e+08,2.641702850000e+08,4.449180e+01,8.540339e-01,4.139344e+01,8.237603e-01,9.303611e-01,4.885925e-03,2.700000e+01,3.100000e+01,1.012000e+03,36305700053
2.641702850000e+08,2.641703460000e+08,4.588525e+01,8.673045e-01,4.193443e+01,8.291258e-01,9.138978e-01,5.302180e-03,2.700000e+01,3.100000e+01,1.012000e+03,36305700053
2.641703460000e+08,2.641704070000e+08,4.614754e+01,8.697799e-01,4.281967e+01,8.378317e-01,9.278863e-01,4.875476e-03,2.700000e+01,3.100000e+01,1.012000e+03,36305700053
2.641704070000e+08,2.641704680000e+08,4.706557e+01,8.783888e-01,4.354099e+01,8.448589e-01,9.251132e-01,4.912284e-03,2.700000e+01,3.100000e+01,1.012000e+03,36305700053
2.641704680000e+08,2.641705290000e+08,4.572131e+01,8.657539e-01,4.226229e+01,8.323608e-01,9.243457e-01,5.007372e-03,2.700000e+01,3.100000e+01,1.012000e+03,36305700053
2.641705290000e+08,2.641705900000e+08,4.721312e+01,8.797644e-01,4.368853e+01,8.462892e-01,9.253472e-01,4.897553e-03,2.700000e+01,3.100000e+01,1.012000e+03,36305700053
2.641705900000e+08,2.641706510000e+08,4.524590e+01,8.612410e-01,4.218033e+01,8.315532e-01,9.322464e-01,4.783845e-03,2.700000e+01,3.100000e+01,1.012000e+03,36305700053
2.641706510000e+08,2.641707120000e+08,4.680328e+01,8.759377e-01,4.352459e+01,8.446999e-01,9.299474e-01,4.776812e-03,2.700000e+01,3.100000e+01,1.012000e+03,36305700053
2.641707120000e+08,2.641707730000e+08,4.575410e+01,8.660642e-01,4.232787e+01,8.330063e-01,9.251164e-01,4.982090e-03,2.700000e+01,3.100000e+01,1.012000e+03,36305700053
2.641707730000e+08,2.641708340000e+08,4.621312e+01,8.703977e-01,4.301639e+01,8.397540e-01,9.308265e-01,4.779215e-03,2.700000e+01,3.100000e+01,1.012000e+03,36305700053
2.641708340000e+08,2.641708950000e+08,4.557377e+01,8.643558e-01,4.229508e+01,8.326836e-01,9.280576e-01,4.900695e-03,2.700000e+01,3.100000e+01,1.012000e+03,36305700053
2.641708950000e+08,2.641709560000e+08,4.601639e+01,8.685431e-01,4.267213e+01,8.363869e-01,9.273245e-01,4.899915e-03,2.700000e+01,3.100000e+01,1.012000e+03,36305700053
2.641709640000e+08,2.641710250000e+08,4.690164e+01,8.768576e-01,4.342623e+01,8.437449e-01,9.259000e-01,4.897023e-03,2.700000e+01,3.000000e+01,1.012000e+03,36305700054
2.641710250000e+08,2.641710860000e+08,4.777049e+01,8.849423e-01,4.424590e+01,8.516705e-01,9.262183e-01,4.842686e-03,2.700000e+01,3.000000e+01,1.012000e+03,36305700054
2.641710860000e+08,2.641711470000e+08,4.631147e+01,8.713235e-01,4.214754e+01,8.312300e-01,9.100885e-01,5.381958e-03,2.700000e+01,3.000000e+01,1.012000e+03,36305700054
2.641711470000e+08,2.641712080000e+08,4.568853e+01,8.654433e-01,4.236066e+01,8.333288e-01,9.271618e-01,4.922536e-03,2.700000e+01,3.000000e+01,1.012000e+03,36305700054
2.641712080000e+08,2.641712690000e+08,4.714754e+01,8.791533e-01,4.342623e+01,8.437449e-01,9.210709e-01,5.027714e-03,2.700000e+01,3.000000e+01,1.012000e+03,36305700054
2.641712690000e+08,2.641713300000e+08,4.681967e+01,8.760911e-01,4.290164e+01,8.386332e-01,9.163165e-01,5.181596e-03,2.700000e+01,3.000000e+01,1.012000e+03,36305700054
2.641713300000e+08,2.641713910000e+08,4.496721e+01,8.585845e-01,4.170492e+01,8.268538e-01,9.274517e-01,4.952751e-03,2.700000e+01,3.000000e+01,1.012000e+03,36305700054
2.641713910000e+08,2.641714520000e+08,4.626229e+01,8.708607e-01,4.216393e+01,8.313916e-01,9.114103e-01,5.348968e-03,2.700000e+01,3.000000e+01,1.012000e+03,36305700054
2.641714520000e+08,2.641715130000e+08,4.781967e+01,8.853977e-01,4.391803e+01,8.485091e-01,9.184093e-01,5.068391e-03,2.700000e+01,3.000000e+01,1.012000e+03,36305700054
2.641715130000e+08,2.641715740000e+08,4.670492e+01,8.750168e-01,4.306557e+01,8.402339e-01,9.220779e-01,5.021899e-03,2.700000e+01,3.000000e+01,1.012000e+03,36305700054
2.641715740000e+08,2.641716350000e+08,4.681967e+01,8.760911e-01,4.278688e+01,8.375108e-01,9.138656e-01,5.249893e-03,2.700000e+01,3.000000e+01,1.012000e+03,36305700054
2.641716350000e+08,2.641716960000e+08,4.604918e+01,8.688524e-01,4.231147e+01,8.328450e-01,9.188323e-01,5.152688e-03,2.700000e+01,3.000000e+01,1.012000e+03,36305700054
