#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
16,2.642187740330e+08,2.642197049791e+08,9.309460996985e+02,48099,48058,44472,41,41,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.910944e+00,36305800016,0,0,0
17,2.642197090146e+08,2.642206389617e+08,9.299470279813e+02,48131,48095,44725,36,36,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.968851e+00,36305800017,0,0,0
18,2.642206420149e+08,2.642215789991e+08,9.369841777086e+02,48118,48084,44476,34,34,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.877398e+00,36305800018,0,0,0
19,2.642215820530e+08,2.642225099538e+08,9.279008301198e+02,48097,48058,44582,39,39,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.396125e+00,36305800019,0,0,0
20,2.642225140180e+08,2.642234439952e+08,9.299771929383e+02,48096,48053,44433,43,43,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.546724e+00,36305800020,0,0,0
21,2.642234480441e+08,2.642243859815e+08,9.379374169111e+02,48118,48081,44428,37,37,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.210863e+00,36305800021,0,0,0
22,2.642243890295e+08,2.642253199626e+08,9.309330588579e+02,48105,48055,44463,50,50,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.701717e+00,36305800022,0,0,0
23,2.642253240568e+08,2.642262599888e+08,9.359320155978e+02,48100,48061,44519,39,39,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.860193e+00,36305800023,0,0,0
24,2.642262630125e+08,2.642271989913e+08,9.359787126482e+02,48120,48079,44636,41,41,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.182494e+00,36305800024,0,0,0
25,2.642272020602e+08,2.642281369912e+08,9.349310383201e+02,48094,48045,44253,49,49,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.005342e+00,36305800025,0,0,0
26,2.642281400275e+08,2.642290689907e+08,9.289632340372e+02,48117,48072,44470,45,45,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.233335e+00,36305800026,0,0,0
27,2.642290720147e+08,2.642300029696e+08,9.309549157321e+02,48132,48094,44620,38,38,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.540771e+00,36305800027,0,0,0
28,2.642300060029e+08,2.642309389998e+08,9.329969169796e+02,48093,48056,44481,37,37,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.395079e+00,36305800028,0,0,0
29,2.642309430406e+08,2.642318729248e+08,9.298841931820e+02,48125,48077,44332,48,48,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.645544e+00,36305800029,0,0,0
30,2.642318760117e+08,2.642328129809e+08,9.369692062140e+02,48098,48063,44341,35,35,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.234541e+00,36305800030,0,0,0
31,2.642328160179e+08,2.642337529821e+08,9.369642168880e+02,48123,48072,44641,51,51,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.567166e+00,36305800031,0,0,0
32,2.642337560103e+08,2.642346949808e+08,9.389705227613e+02,48088,48053,44511,35,35,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.575532e+00,36305800032,0,0,0
33,2.642346980116e+08,2.642356389902e+08,9.409786526263e+02,48113,48082,44503,31,31,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.783439e+00,36305800033,0,0,0
34,2.642356420126e+08,2.642365729946e+08,9.309820184708e+02,48097,48063,44234,34,34,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.060087e+00,36305800034,0,0,0
35,2.642365770194e+08,2.642375069909e+08,9.299715166390e+02,48104,48063,44663,41,41,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.025778e+00,36305800035,0,0,0
36,2.642375100173e+08,2.642384389763e+08,9.289590347409e+02,48101,48052,44433,49,49,0,2,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.187097e+00,36305800036,0,0,0
37,2.642384420012e+08,2.642393689670e+08,9.269658378661e+02,48112,48076,44326,36,36,0,2,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.967672e+00,36305800037,0,0,0
38,2.642393720190e+08,2.642403079811e+08,9.359620958269e+02,48108,48071,44426,37,37,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.237996e+00,36305800038,0,0,0
39,2.642403110155e+08,2.642412359946e+08,9.249791037440e+02,48124,48097,44490,27,27,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.758100e+00,36305800039,0,0,0
40,2.642412390613e+08,2.642421769817e+08,9.379203185141e+02,48092,48049,44533,43,43,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.115018e+00,36305800040,0,0,0
41,2.642421800050e+08,2.642431119439e+08,9.319388435483e+02,48118,48087,44455,31,31,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.285100e+00,36305800041,0,0,0
42,2.642431150243e+08,2.642440429977e+08,9.279734112024e+02,48089,48057,44610,32,32,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.595264e+00,36305800042,0,0,0
43,2.642440470094e+08,2.642449779947e+08,9.309853045940e+02,48084,48047,44390,37,37,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.918454e+00,36305800043,0,0,0
44,2.642449820434e+08,2.642459149348e+08,9.328913666308e+02,48130,48095,44457,35,35,0,2,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.817986e+00,36305800044,0,0,0
45,2.642459180495e+08,2.642468519655e+08,9.339160123169e+02,48128,48094,44493,34,34,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.787169e+00,36305800045,0,0,0
46,2.642468550142e+08,2.642477819535e+08,9.269393776059e+02,48127,48093,44505,34,34,0,2,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.636852e+00,36305800046,0,0,0
47,2.642477850144e+08,2.642487129912e+08,9.279768019617e+02,48119,48083,44550,36,36,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.226050e+00,36305800047,0,0,0
48,2.642487160929e+08,2.642496509696e+08,9.348767136931e+02,48117,48083,44278,34,34,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.473297e+00,36305800048,0,0,0
49,2.642496540226e+08,2.642505779555e+08,9.239329114258e+02,48102,48064,44573,38,38,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.044324e+00,36305800049,0,0,0
50,2.642505820005e+08,2.642515159979e+08,9.339973489344e+02,48084,48037,44399,47,47,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.294117e+00,36305800050,0,0,0
51,2.642515200007e+08,2.642524549807e+08,9.349800047576e+02,48096,48060,44465,36,36,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.918804e+00,36305800051,0,0,0
52,2.642524580099e+08,2.642533849356e+08,9.269257314503e+02,48147,48113,44510,34,34,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.975215e+00,36305800052,0,0,0
53,2.642533880144e+08,2.642543199937e+08,9.319793357849e+02,48080,48037,44498,43,43,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.132909e+00,36305800053,0,0,0
54,2.642543240345e+08,2.642552589964e+08,9.349619100392e+02,48092,48058,44394,34,34,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.971153e+00,36305800054,0,0,0
55,2.642552620336e+08,2.642561879949e+08,9.259612476826e+02,48138,48102,44560,36,36,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.018339e+00,36305800055,0,0,0
56,2.642561910401e+08,2.642571219990e+08,9.309589376748e+02,48115,48081,44523,34,34,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.003219e+00,36305800056,0,0,0
57,2.642571250479e+08,2.642580589770e+08,9.339291400611e+02,48099,48046,44135,53,53,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.970054e+00,36305800057,0,0,0
58,2.642580620043e+08,2.642589909651e+08,9.289607246220e+02,48136,48114,44577,22,22,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.335489e+00,36305800058,0,0,0
59,2.642589940245e+08,2.642599299871e+08,9.359626221359e+02,48094,48066,44521,28,28,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.138744e+00,36305800059,0,0,0
60,2.642599330563e+08,2.642608639943e+08,9.309379464984e+02,48139,48099,44474,40,40,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.329398e+00,36305800060,0,0,0
61,2.642608670021e+08,2.642618039947e+08,9.369926367998e+02,48118,48090,44519,28,28,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.429642e+00,36305800061,0,0,0
62,2.642618070011e+08,2.642627359597e+08,9.289585376084e+02,48131,48092,44230,39,39,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.861290e+00,36305800062,0,0,0
63,2.642627390067e+08,2.642636719722e+08,9.329655607343e+02,48086,48040,44558,46,46,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.896147e+00,36305800063,0,0,0
64,2.642636760128e+08,2.642646109922e+08,9.349793966115e+02,48101,48074,44299,27,27,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.356837e+00,36305800064,0,0,0
65,2.642646140178e+08,2.642655489710e+08,9.349532065988e+02,48129,48111,44493,18,18,0,2,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.065169e+00,36305800065,0,0,0
66,2.642655520065e+08,2.642664849594e+08,9.329529034197e+02,48087,48054,44352,33,33,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.612420e+00,36305800066,0,0,0
67,2.642664890165e+08,2.642674329856e+08,9.439690963626e+02,48095,48057,44424,38,38,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.892065e+00,36305800067,0,0,0
68,2.642674360470e+08,2.642683749779e+08,9.389309270978e+02,48112,48077,44381,35,35,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.253193e+00,36305800068,0,0,0
69,2.642683780013e+08,2.642693139806e+08,9.359792686701e+02,48113,48077,44437,36,36,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.804695e+00,36305800069,0,0,0
70,2.642693170123e+08,2.642702589316e+08,9.419192829132e+02,48103,48063,44537,40,40,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.377516e+00,36305800070,0,0,0
71,2.642702620017e+08,2.642712049936e+08,9.429918550253e+02,48083,48039,44470,44,44,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.734110e+00,36305800071,0,0,0
72,2.642712080212e+08,2.642721439491e+08,9.359278766513e+02,48108,48072,44356,36,36,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.805765e+00,36305800072,0,0,0
73,2.642721470764e+08,2.642730929984e+08,9.459220520854e+02,48076,48032,44295,44,44,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.973601e+00,36305800073,0,0,0
74,2.642730960216e+08,2.642740339877e+08,9.379660446346e+02,48093,48046,44342,47,47,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.233231e+00,36305800074,0,0,0
75,2.642740370005e+08,2.642749769734e+08,9.399728869498e+02,48095,48053,44312,42,42,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.820405e+00,36305800075,0,0,0
76,2.642749800144e+08,2.642759199639e+08,9.399495607913e+02,48097,48067,44522,30,30,0,2,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.774708e+00,36305800076,0,0,0
77,2.642759230058e+08,2.642768609614e+08,9.379555694163e+02,48105,48071,44308,34,34,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.152284e+00,36305800077,0,0,0
78,2.642768640017e+08,2.642778019803e+08,9.379786260128e+02,48102,48055,44372,47,47,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.746540e+00,36305800078,0,0,0
79,2.642778050000e+08,2.642787429828e+08,9.379827972651e+02,48107,48064,44375,43,43,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.501595e+00,36305800079,0,0,0
80,2.642787460068e+08,2.642796879957e+08,9.419888297021e+02,48075,48035,44541,40,40,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.131494e+00,36305800080,0,0,0
81,2.642796920015e+08,2.642806319730e+08,9.399714772701e+02,48089,48046,44377,43,43,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.580232e+00,36305800081,0,0,0
82,2.642806350448e+08,2.642815829797e+08,9.479348199666e+02,48078,48043,44221,35,35,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.104325e+00,36305800082,0,0,0
83,2.642815860180e+08,2.642825339755e+08,9.479574764967e+02,48068,48023,44419,45,45,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.748156e+00,36305800083,0,0,0
84,2.642825380439e+08,2.642834829181e+08,9.448741614819e+02,48068,48017,44388,51,51,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.363636e+00,36305800084,0,0,0
85,2.642834870028e+08,2.642844389890e+08,9.519862347245e+02,48067,48023,44320,44,44,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.442810e+00,36305800085,0,0,0
86,2.642844430192e+08,2.642853799723e+08,9.369530872703e+02,48115,48070,44485,45,45,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.626867e+00,36305800086,0,0,0
87,2.642853830112e+08,2.642863249876e+08,9.419764718413e+02,48110,48070,44335,40,40,0,2,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.428418e+00,36305800087,0,0,0
88,2.642863280112e+08,2.642872739951e+08,9.459839026630e+02,48066,48032,44365,34,34,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.434001e+00,36305800088,0,0,0
89,2.642872780160e+08,2.642882199852e+08,9.419691931307e+02,48091,48055,44455,36,36,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.394488e+00,36305800089,0,0,0
90,2.642882230131e+08,2.642891629990e+08,9.399858856797e+02,48096,48062,44436,34,34,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.215729e+00,36305800090,0,0,0
91,2.642891660059e+08,2.642901149971e+08,9.489912838638e+02,48091,48048,44453,43,43,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.584210e+00,36305800091,0,0,0
92,2.642901180025e+08,2.642910629980e+08,9.449955611229e+02,48062,48030,44417,32,32,0,1,e,S,2015,5,17,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.877378e+00,36305800092,0,0,0
