#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.127736440000e+08,3.127737050000e+08,2.391803e+01,6.261780e-01,2.163935e+01,5.956033e-01,9.047292e-01,7.686196e-03,2.100000e+01,1.000000e+01,1.005000e+03,24362000006
3.127737050000e+08,3.127737660000e+08,2.378688e+01,6.244589e-01,2.211475e+01,6.021104e-01,9.297037e-01,6.711273e-03,2.100000e+01,1.000000e+01,1.005000e+03,24362000006
3.127737660000e+08,3.127738270000e+08,2.473771e+01,6.368172e-01,2.232787e+01,6.050047e-01,9.025845e-01,7.633318e-03,2.100000e+01,1.000000e+01,1.005000e+03,24362000006
3.128018270000e+08,3.128020800000e+08,7.905139e-03,5.589777e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.100000e+01,8.000000e+00,1.009000e+03,24362000014
3.128020800000e+08,3.128021420000e+08,7.903226e-01,1.129032e-01,5.161290e-01,9.123959e-02,6.530612e-01,6.799944e-02,2.100000e+01,8.000000e+00,1.009000e+03,24362000014
3.128021420000e+08,3.128022030000e+08,1.737705e+00,1.687808e-01,1.344262e+00,1.484489e-01,7.735849e-01,4.064937e-02,2.100000e+01,8.000000e+00,1.009000e+03,24362000014
3.128022030000e+08,3.128022640000e+08,2.024590e+01,5.761076e-01,1.850820e+01,5.508294e-01,9.141700e-01,7.970756e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000014
3.128022640000e+08,3.128023250000e+08,1.937705e+01,5.636103e-01,1.775410e+01,5.394912e-01,9.162437e-01,8.057597e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000014
3.128023250000e+08,3.128023860000e+08,2.003279e+01,5.730675e-01,1.836065e+01,5.486295e-01,9.165303e-01,7.912293e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000014
3.128023860000e+08,3.128024470000e+08,1.945902e+01,5.648011e-01,1.777049e+01,5.397403e-01,9.132266e-01,8.170662e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000014
3.128024470000e+08,3.128025080000e+08,1.990164e+01,5.711886e-01,1.801639e+01,5.434618e-01,9.052718e-01,8.404652e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000014
3.128025080000e+08,3.128025690000e+08,1.968852e+01,5.681220e-01,1.818033e+01,5.459287e-01,9.233972e-01,7.674412e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000014
3.128025690000e+08,3.128026300000e+08,1.981967e+01,5.700111e-01,1.777049e+01,5.397403e-01,8.966088e-01,8.756493e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000014
3.128026300000e+08,3.128026910000e+08,1.980328e+01,5.697753e-01,1.801639e+01,5.434618e-01,9.097682e-01,8.243500e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000014
3.128026910000e+08,3.128027520000e+08,1.937705e+01,5.636103e-01,1.763935e+01,5.377449e-01,9.103215e-01,8.310609e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000014
3.128027520000e+08,3.128028130000e+08,2.026229e+01,5.763409e-01,1.822951e+01,5.466666e-01,8.996764e-01,8.545461e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000014
3.128028130000e+08,3.128028740000e+08,2.037705e+01,5.779706e-01,1.896721e+01,5.576181e-01,9.308125e-01,7.197957e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000014
3.128028740000e+08,3.128029350000e+08,2.055738e+01,5.805223e-01,1.852459e+01,5.510733e-01,9.011164e-01,8.429538e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000014
3.128029350000e+08,3.128029960000e+08,1.970492e+01,5.683585e-01,1.790164e+01,5.417282e-01,9.084858e-01,8.316699e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000014
3.128029960000e+08,3.128030570000e+08,2.034426e+01,5.775054e-01,1.837705e+01,5.488744e-01,9.033038e-01,8.389493e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000014
3.128030570000e+08,3.128031180000e+08,1.981967e+01,5.700111e-01,1.804918e+01,5.439560e-01,9.106700e-01,8.202874e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000014
3.128031180000e+08,3.128031790000e+08,1.955738e+01,5.662268e-01,1.796721e+01,5.427195e-01,9.186924e-01,7.912806e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000014
3.128031790000e+08,3.128032400000e+08,2.054098e+01,5.802908e-01,1.877049e+01,5.547189e-01,9.138069e-01,7.928445e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000014
3.128032400000e+08,3.128033010000e+08,2.040984e+01,5.784354e-01,1.872131e+01,5.539917e-01,9.172691e-01,7.807243e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000014
3.128033010000e+08,3.128033620000e+08,2.059016e+01,5.809851e-01,1.891803e+01,5.568947e-01,9.187898e-01,7.707589e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000014
3.128033620000e+08,3.128034230000e+08,2.045902e+01,5.791318e-01,1.877049e+01,5.547189e-01,9.174680e-01,7.789319e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000014
3.128034230000e+08,3.128034840000e+08,2.024590e+01,5.761076e-01,1.855738e+01,5.515608e-01,9.165992e-01,7.867583e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000014
3.128034840000e+08,3.128035450000e+08,1.875410e+01,5.544766e-01,1.703279e+01,5.284184e-01,9.082168e-01,8.536177e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000014
3.128035450000e+08,3.128036060000e+08,1.955738e+01,5.662268e-01,1.811475e+01,5.449433e-01,9.262364e-01,7.567663e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000014
3.128036060000e+08,3.128036670000e+08,2.026229e+01,5.763409e-01,1.859016e+01,5.520478e-01,9.174757e-01,7.826705e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000014
3.128036670000e+08,3.128037280000e+08,1.934426e+01,5.631332e-01,1.778688e+01,5.399892e-01,9.194915e-01,7.920519e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000014
3.128037280000e+08,3.128037890000e+08,2.109836e+01,5.881112e-01,1.950820e+01,5.655144e-01,9.246309e-01,7.358537e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000014
3.128037890000e+08,3.128038500000e+08,2.014754e+01,5.747065e-01,1.829508e+01,5.476490e-01,9.080553e-01,8.242208e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000014
3.128038500000e+08,3.128039110000e+08,1.975410e+01,5.690674e-01,1.780328e+01,5.402379e-01,9.012448e-01,8.594247e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000014
3.128039110000e+08,3.128039720000e+08,2.031148e+01,5.770399e-01,1.847541e+01,5.503413e-01,9.096045e-01,8.146366e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000014
3.128039720000e+08,3.128040330000e+08,1.995082e+01,5.718939e-01,1.831148e+01,5.478943e-01,9.178307e-01,7.872104e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000014
3.128040330000e+08,3.128040940000e+08,2.054098e+01,5.802908e-01,1.868852e+01,5.535063e-01,9.098164e-01,8.092171e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000014
3.128041290000e+08,3.128041900000e+08,2.042623e+01,5.786676e-01,1.850820e+01,5.508294e-01,9.060995e-01,8.263478e-03,2.100000e+01,9.000000e+00,1.009000e+03,24362000015
3.128041900000e+08,3.128042510000e+08,2.062295e+01,5.814475e-01,1.895082e+01,5.573770e-01,9.189189e-01,7.695876e-03,2.100000e+01,9.000000e+00,1.009000e+03,24362000015
3.128042510000e+08,3.128043190000e+08,1.573529e+01,4.810420e-01,1.438235e+01,4.598969e-01,9.140187e-01,8.570136e-03,2.100000e+01,9.000000e+00,1.009000e+03,24362000015
3.128043190000e+08,3.128043840000e+08,1.978461e+01,5.517053e-01,1.764615e+01,5.210367e-01,8.919129e-01,8.658200e-03,2.100000e+01,9.000000e+00,1.009000e+03,24362000015
3.128043840000e+08,3.128044450000e+08,2.552459e+01,6.468662e-01,2.316393e+01,6.162277e-01,9.075145e-01,7.342085e-03,2.100000e+01,9.000000e+00,1.009000e+03,24362000015
3.128044450000e+08,3.128045060000e+08,2.204918e+01,6.012170e-01,2.021312e+01,5.756410e-01,9.167286e-01,7.533680e-03,2.100000e+01,9.000000e+00,1.009000e+03,24362000015
3.128045060000e+08,3.128045670000e+08,2.034426e+01,5.775054e-01,1.854098e+01,5.513171e-01,9.113618e-01,8.068075e-03,2.100000e+01,9.000000e+00,1.009000e+03,24362000015
3.128045670000e+08,3.128046280000e+08,1.977049e+01,5.693035e-01,1.811475e+01,5.449433e-01,9.162521e-01,7.976656e-03,2.100000e+01,9.000000e+00,1.009000e+03,24362000015
3.128046280000e+08,3.128046890000e+08,2.001639e+01,5.728329e-01,1.809836e+01,5.446966e-01,9.041769e-01,8.423721e-03,2.100000e+01,9.000000e+00,1.009000e+03,24362000015
3.128046890000e+08,3.128047500000e+08,2.031148e+01,5.770399e-01,1.859016e+01,5.520478e-01,9.152542e-01,7.912145e-03,2.100000e+01,9.000000e+00,1.009000e+03,24362000015
3.128047500000e+08,3.128048120000e+08,1.395161e+01,4.743691e-01,1.279032e+01,4.541977e-01,9.167630e-01,9.392445e-03,2.100000e+01,9.000000e+00,1.009000e+03,24362000015
3.128048120000e+08,3.128048740000e+08,1.993548e+01,5.670450e-01,1.830645e+01,5.433832e-01,9.182848e-01,7.791677e-03,2.100000e+01,9.000000e+00,1.009000e+03,24362000015
3.128048740000e+08,3.128049390000e+08,1.976923e+01,5.514907e-01,1.838461e+01,5.318273e-01,9.299611e-01,7.119517e-03,2.100000e+01,9.000000e+00,1.009000e+03,24362000015
3.128049390000e+08,3.128050000000e+08,2.650820e+01,6.592121e-01,2.427869e+01,6.308814e-01,9.158936e-01,6.902112e-03,2.100000e+01,9.000000e+00,1.009000e+03,24362000015
3.128050000000e+08,3.128050610000e+08,1.981967e+01,5.700111e-01,1.801639e+01,5.434618e-01,9.090157e-01,8.270957e-03,2.100000e+01,9.000000e+00,1.009000e+03,24362000015
3.128050610000e+08,3.128051220000e+08,2.067213e+01,5.821404e-01,1.898361e+01,5.578590e-01,9.183188e-01,7.712590e-03,2.100000e+01,9.000000e+00,1.009000e+03,24362000015
3.128051220000e+08,3.128051830000e+08,2.049180e+01,5.795957e-01,1.873771e+01,5.542341e-01,9.144000e-01,7.913161e-03,2.100000e+01,9.000000e+00,1.009000e+03,24362000015
3.128051830000e+08,3.128052440000e+08,1.954098e+01,5.659894e-01,1.809836e+01,5.446966e-01,9.261745e-01,7.573758e-03,2.100000e+01,9.000000e+00,1.009000e+03,24362000015
3.128052440000e+08,3.128053050000e+08,2.034426e+01,5.775054e-01,1.844262e+01,5.498528e-01,9.065270e-01,8.263187e-03,2.100000e+01,9.000000e+00,1.009000e+03,24362000015
3.128053050000e+08,3.128053660000e+08,2.080328e+01,5.839841e-01,1.877049e+01,5.547189e-01,9.022853e-01,8.335298e-03,2.100000e+01,9.000000e+00,1.009000e+03,24362000015
3.128053660000e+08,3.128054270000e+08,1.983607e+01,5.702468e-01,1.796721e+01,5.427195e-01,9.057851e-01,8.398072e-03,2.100000e+01,9.000000e+00,1.009000e+03,24362000015
3.128054270000e+08,3.128054880000e+08,1.977049e+01,5.693035e-01,1.788525e+01,5.414801e-01,9.046435e-01,8.457466e-03,2.100000e+01,9.000000e+00,1.009000e+03,24362000015
3.128054880000e+08,3.128055490000e+08,1.913115e+01,5.600227e-01,1.757377e+01,5.367444e-01,9.185947e-01,8.004846e-03,2.100000e+01,9.000000e+00,1.009000e+03,24362000015
3.128055490000e+08,3.128056100000e+08,1.896721e+01,5.576181e-01,1.740984e+01,5.342351e-01,9.178911e-01,8.070939e-03,2.100000e+01,9.000000e+00,1.009000e+03,24362000015
3.128056100000e+08,3.128056710000e+08,2.073771e+01,5.830629e-01,1.900000e+01,5.580999e-01,9.162055e-01,7.790384e-03,2.100000e+01,9.000000e+00,1.009000e+03,24362000015
3.128056710000e+08,3.128057320000e+08,2.057377e+01,5.807537e-01,1.872131e+01,5.539917e-01,9.099602e-01,8.079913e-03,2.100000e+01,9.000000e+00,1.009000e+03,24362000015
3.128057320000e+08,3.128057930000e+08,2.075410e+01,5.832934e-01,1.888525e+01,5.564119e-01,9.099526e-01,8.045039e-03,2.100000e+01,9.000000e+00,1.009000e+03,24362000015
3.128057930000e+08,3.128058540000e+08,2.049180e+01,5.795957e-01,1.865574e+01,5.530206e-01,9.104000e-01,8.078211e-03,2.100000e+01,9.000000e+00,1.009000e+03,24362000015
3.128058540000e+08,3.128059150000e+08,2.057377e+01,5.807537e-01,1.862295e+01,5.525344e-01,9.051793e-01,8.269840e-03,2.100000e+01,9.000000e+00,1.009000e+03,24362000015
3.128059150000e+08,3.128059830000e+08,1.530882e+01,4.744784e-01,1.388235e+01,4.518321e-01,9.068204e-01,9.009399e-03,2.100000e+01,9.000000e+00,1.009000e+03,24362000015
3.128059830000e+08,3.128060440000e+08,2.580328e+01,6.503880e-01,2.375410e+01,6.240284e-01,9.205845e-01,6.815255e-03,2.100000e+01,9.000000e+00,1.009000e+03,24362000015
3.128060720000e+08,3.128061330000e+08,2.068852e+01,5.823711e-01,1.880328e+01,5.552031e-01,9.088748e-01,8.101054e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000016
3.128061330000e+08,3.128061940000e+08,2.032787e+01,5.772727e-01,1.862295e+01,5.525344e-01,9.161291e-01,7.871785e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000016
3.128061940000e+08,3.128062620000e+08,1.530882e+01,4.744784e-01,1.377941e+01,4.501538e-01,9.000961e-01,9.294165e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000016
3.128062620000e+08,3.128063350000e+08,2.016438e+01,5.255706e-01,1.852055e+01,5.036925e-01,9.184783e-01,7.132098e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000016
3.128063350000e+08,3.128063970000e+08,2.032258e+01,5.725238e-01,1.848387e+01,5.460101e-01,9.095238e-01,8.081445e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000016
3.128063970000e+08,3.128064610000e+08,1.920312e+01,5.477671e-01,1.751562e+01,5.231459e-01,9.121237e-01,8.075824e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000016
3.128064610000e+08,3.128065220000e+08,2.631148e+01,6.567615e-01,2.377049e+01,6.242437e-01,9.034268e-01,7.372883e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000016
3.128065220000e+08,3.128065830000e+08,1.901639e+01,5.583405e-01,1.724590e+01,5.317140e-01,9.068965e-01,8.531646e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000016
3.128065830000e+08,3.128066440000e+08,1.914754e+01,5.602625e-01,1.778688e+01,5.399892e-01,9.289383e-01,7.517782e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000016
3.128066440000e+08,3.128067200000e+08,1.651316e+01,4.661313e-01,1.517105e+01,4.467875e-01,9.187251e-01,7.713460e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000016
3.128067200000e+08,3.128067830000e+08,2.030159e+01,5.676684e-01,1.839683e+01,5.403824e-01,9.061767e-01,8.153171e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000016
3.128067830000e+08,3.128068530000e+08,2.055714e+01,5.419165e-01,1.875714e+01,5.176477e-01,9.124392e-01,7.451205e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000016
3.128068530000e+08,3.128069140000e+08,2.447541e+01,6.334321e-01,2.214754e+01,6.025566e-01,9.048895e-01,7.592455e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000016
3.128069140000e+08,3.128069750000e+08,2.057377e+01,5.807537e-01,1.863935e+01,5.527775e-01,9.059761e-01,8.238642e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000016
3.128069750000e+08,3.128070360000e+08,1.911475e+01,5.597827e-01,1.737705e+01,5.337318e-01,9.090909e-01,8.418951e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000016
3.128070360000e+08,3.128070970000e+08,2.018033e+01,5.751739e-01,1.850820e+01,5.508294e-01,9.171405e-01,7.857058e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000016
3.128070970000e+08,3.128071580000e+08,2.006557e+01,5.735362e-01,1.806557e+01,5.442030e-01,9.003268e-01,8.562461e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000016
3.128071580000e+08,3.128082080000e+08,1.010476e+00,3.102190e-02,9.200000e-01,2.960051e-02,9.104618e-01,8.765511e-03,2.100000e+01,8.000000e+00,1.009000e+03,24362000016
3.128080210000e+08,3.128080820000e+08,2.077049e+01,5.835237e-01,1.696721e+01,5.274003e-01,8.168903e-01,1.086549e-02,2.100000e+01,9.000000e+00,1.009000e+03,24362000017
3.128080820000e+08,3.128081430000e+08,2.027869e+01,5.765739e-01,1.677049e+01,5.243340e-01,8.270008e-01,1.075450e-02,2.100000e+01,9.000000e+00,1.009000e+03,24362000017
3.128081430000e+08,3.128082040000e+08,2.013115e+01,5.744727e-01,1.677049e+01,5.243340e-01,8.330619e-01,1.064185e-02,2.100000e+01,9.000000e+00,1.009000e+03,24362000017
3.128356080000e+08,3.128356690000e+08,1.934426e+01,5.631332e-01,1.760656e+01,5.372449e-01,9.101695e-01,8.324000e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362000020
3.128356690000e+08,3.128357300000e+08,1.993443e+01,5.716589e-01,1.781967e+01,5.404866e-01,8.939145e-01,8.830988e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362000020
3.128357300000e+08,3.128357910000e+08,2.070492e+01,5.826018e-01,1.870492e+01,5.537490e-01,9.034046e-01,8.312233e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362000020
3.128357910000e+08,3.128358520000e+08,1.936065e+01,5.633718e-01,1.754098e+01,5.362435e-01,9.060119e-01,8.491384e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362000020
3.128358520000e+08,3.128359130000e+08,2.001639e+01,5.728329e-01,1.806557e+01,5.442030e-01,9.025389e-01,8.487715e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362000020
3.128359130000e+08,3.128359740000e+08,2.014754e+01,5.747065e-01,1.808197e+01,5.444499e-01,8.974776e-01,8.652572e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362000020
3.128360420000e+08,3.128361030000e+08,1.950820e+01,5.655144e-01,1.767213e+01,5.382444e-01,9.058824e-01,8.464434e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362000021
3.128361030000e+08,3.128361640000e+08,2.078688e+01,5.837539e-01,1.877049e+01,5.547189e-01,9.029968e-01,8.311443e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362000021
3.128361640000e+08,3.128362250000e+08,2.114754e+01,5.887962e-01,1.916393e+01,5.605024e-01,9.062015e-01,8.117371e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362000021
3.128362250000e+08,3.128362860000e+08,2.063935e+01,5.816786e-01,1.875410e+01,5.544766e-01,9.086577e-01,8.119388e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362000021
3.128362860000e+08,3.128363470000e+08,2.029508e+01,5.768069e-01,1.863935e+01,5.527775e-01,9.184168e-01,7.779648e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362000021
3.128363470000e+08,3.128364080000e+08,2.065574e+01,5.819095e-01,1.890164e+01,5.566533e-01,9.150794e-01,7.853274e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362000021
3.128364080000e+08,3.128364690000e+08,2.037705e+01,5.779706e-01,1.903279e+01,5.585811e-01,9.340306e-01,7.040707e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362000021
3.128364690000e+08,3.128365300000e+08,2.047541e+01,5.793638e-01,1.890164e+01,5.566533e-01,9.231385e-01,7.537141e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362000021
3.128365300000e+08,3.128365910000e+08,2.034426e+01,5.775054e-01,1.875410e+01,5.544766e-01,9.218372e-01,7.619759e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362000021
3.128365910000e+08,3.128366520000e+08,2.032787e+01,5.772727e-01,1.842623e+01,5.496083e-01,9.064516e-01,8.269506e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362000021
3.128366520000e+08,3.128367130000e+08,1.959016e+01,5.667012e-01,1.781967e+01,5.404866e-01,9.096234e-01,8.294205e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362000021
3.128367130000e+08,3.128367740000e+08,1.980328e+01,5.697753e-01,1.836065e+01,5.486295e-01,9.271523e-01,7.477388e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362000021
3.128367740000e+08,3.128368350000e+08,2.080328e+01,5.839841e-01,1.908197e+01,5.593023e-01,9.172577e-01,7.733547e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362000021
3.128368350000e+08,3.128368960000e+08,1.972131e+01,5.685949e-01,1.808197e+01,5.444499e-01,9.168745e-01,7.959565e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362000021
3.128368960000e+08,3.128369570000e+08,2.078688e+01,5.837539e-01,1.888525e+01,5.564119e-01,9.085174e-01,8.096108e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362000021
3.128369570000e+08,3.128370180000e+08,2.090164e+01,5.853630e-01,1.934426e+01,5.631332e-01,9.254902e-01,7.354235e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362000021
3.128370180000e+08,3.128370790000e+08,2.139344e+01,5.922096e-01,1.981967e+01,5.700111e-01,9.264368e-01,7.226583e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362000021
3.128370790000e+08,3.128371400000e+08,2.039344e+01,5.782030e-01,1.870492e+01,5.537490e-01,9.172026e-01,7.813234e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362000021
3.128371400000e+08,3.128372010000e+08,2.018033e+01,5.751739e-01,1.850820e+01,5.508294e-01,9.171405e-01,7.857058e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362000021
3.128372010000e+08,3.128372620000e+08,2.037705e+01,5.779706e-01,1.868852e+01,5.535063e-01,9.171360e-01,7.819237e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362000021
3.128372620000e+08,3.128373230000e+08,1.990164e+01,5.711886e-01,1.809836e+01,5.446966e-01,9.093904e-01,8.238589e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362000021
3.128373230000e+08,3.128373840000e+08,2.101639e+01,5.869676e-01,1.957377e+01,5.664640e-01,9.313573e-01,7.061735e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362000021
3.128373840000e+08,3.128374450000e+08,2.106557e+01,5.876541e-01,1.922951e+01,5.614604e-01,9.128405e-01,7.868705e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362000021
3.128374450000e+08,3.128375060000e+08,2.131148e+01,5.910739e-01,1.967213e+01,5.678855e-01,9.230769e-01,7.390530e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362000021
3.128375060000e+08,3.128375670000e+08,2.062295e+01,5.814475e-01,1.895082e+01,5.573770e-01,9.189189e-01,7.695876e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362000021
3.128375670000e+08,3.128376280000e+08,1.957377e+01,5.664640e-01,1.806557e+01,5.442030e-01,9.229481e-01,7.717528e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362000021
3.128376280000e+08,3.128376890000e+08,2.059016e+01,5.809851e-01,1.895082e+01,5.573770e-01,9.203821e-01,7.638262e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362000021
3.128376890000e+08,3.128377500000e+08,1.960656e+01,5.669382e-01,1.795082e+01,5.424719e-01,9.155518e-01,8.040276e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362000021
3.128377500000e+08,3.128378110000e+08,2.004918e+01,5.733019e-01,1.832787e+01,5.481395e-01,9.141455e-01,8.010800e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362000021
3.128378110000e+08,3.128378720000e+08,2.098361e+01,5.865096e-01,1.918033e+01,5.607420e-01,9.140625e-01,7.833833e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362000021
3.128378720000e+08,3.128379330000e+08,1.963935e+01,5.674121e-01,1.800000e+01,5.432144e-01,9.165276e-01,7.991271e-03,2.100000e+01,8.000000e+00,1.010000e+03,24362000021
3.128379710000e+08,3.128380320000e+08,2.009836e+01,5.740047e-01,1.821312e+01,5.464208e-01,9.061990e-01,8.326648e-03,2.100000e+01,7.000000e+00,1.011000e+03,24362000022
3.128380320000e+08,3.128380930000e+08,2.016393e+01,5.749403e-01,1.845902e+01,5.500971e-01,9.154472e-01,7.932830e-03,2.100000e+01,7.000000e+00,1.011000e+03,24362000022
3.128380930000e+08,3.128381540000e+08,1.990164e+01,5.711886e-01,1.829508e+01,5.476490e-01,9.192751e-01,7.818387e-03,2.100000e+01,7.000000e+00,1.011000e+03,24362000022
3.128381540000e+08,3.128382150000e+08,2.072131e+01,5.828324e-01,1.891803e+01,5.568947e-01,9.129747e-01,7.928275e-03,2.100000e+01,7.000000e+00,1.011000e+03,24362000022
3.128382150000e+08,3.128382760000e+08,2.013115e+01,5.744727e-01,1.822951e+01,5.466666e-01,9.055375e-01,8.346103e-03,2.100000e+01,7.000000e+00,1.011000e+03,24362000022
3.128382760000e+08,3.128383370000e+08,2.055738e+01,5.805223e-01,1.854098e+01,5.513171e-01,9.019139e-01,8.399192e-03,2.100000e+01,7.000000e+00,1.011000e+03,24362000022
3.128383370000e+08,3.128383980000e+08,1.957377e+01,5.664640e-01,1.800000e+01,5.432144e-01,9.195980e-01,7.869195e-03,2.100000e+01,7.000000e+00,1.011000e+03,24362000022
3.128383980000e+08,3.128384590000e+08,1.981967e+01,5.700111e-01,1.804918e+01,5.439560e-01,9.106700e-01,8.202874e-03,2.100000e+01,7.000000e+00,1.011000e+03,24362000022
3.128384590000e+08,3.128385200000e+08,2.034426e+01,5.775054e-01,1.883607e+01,5.556870e-01,9.258662e-01,7.436973e-03,2.100000e+01,7.000000e+00,1.011000e+03,24362000022
3.128385200000e+08,3.128385810000e+08,1.978688e+01,5.695394e-01,1.842623e+01,5.496083e-01,9.312345e-01,7.283854e-03,2.100000e+01,7.000000e+00,1.011000e+03,24362000022
3.128385810000e+08,3.128386420000e+08,1.962295e+01,5.671752e-01,1.790164e+01,5.417282e-01,9.122807e-01,8.176451e-03,2.100000e+01,7.000000e+00,1.011000e+03,24362000022
3.128386420000e+08,3.128387030000e+08,1.878688e+01,5.549610e-01,1.709836e+01,5.294346e-01,9.101222e-01,8.448583e-03,2.100000e+01,7.000000e+00,1.011000e+03,24362000022
3.128387030000e+08,3.128387640000e+08,1.960656e+01,5.669382e-01,1.808197e+01,5.444499e-01,9.222408e-01,7.743414e-03,2.100000e+01,7.000000e+00,1.011000e+03,24362000022
3.128387640000e+08,3.128388250000e+08,2.078688e+01,5.837539e-01,1.922951e+01,5.614604e-01,9.250789e-01,7.393191e-03,2.100000e+01,7.000000e+00,1.011000e+03,24362000022
3.128388250000e+08,3.128388860000e+08,1.936065e+01,5.633718e-01,1.778688e+01,5.399892e-01,9.187130e-01,7.951986e-03,2.100000e+01,7.000000e+00,1.011000e+03,24362000022
3.128388860000e+08,3.128389470000e+08,2.008197e+01,5.737705e-01,1.832787e+01,5.481395e-01,9.126531e-01,8.066935e-03,2.100000e+01,7.000000e+00,1.011000e+03,24362000022
3.128389470000e+08,3.128390080000e+08,2.122951e+01,5.899362e-01,1.949180e+01,5.652767e-01,9.181467e-01,7.617969e-03,2.100000e+01,7.000000e+00,1.011000e+03,24362000022
