#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.394779660000e+08,3.394780270000e+08,5.036066e+01,9.086168e-01,4.478688e+01,8.568612e-01,8.893229e-01,5.660411e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900023
3.394780270000e+08,3.394780880000e+08,5.132787e+01,9.173006e-01,4.631147e+01,8.713235e-01,9.022676e-01,5.306954e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900023
3.394780880000e+08,3.394781490000e+08,5.013115e+01,9.065440e-01,4.511475e+01,8.599919e-01,8.999346e-01,5.426611e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900023
3.394781490000e+08,3.394782100000e+08,4.980328e+01,9.035746e-01,4.463934e+01,8.554487e-01,8.963134e-01,5.530921e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900023
3.394782100000e+08,3.394782710000e+08,5.029508e+01,9.080251e-01,4.529508e+01,8.617090e-01,9.005867e-01,5.402034e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900023
3.394782710000e+08,3.394783320000e+08,5.031147e+01,9.081730e-01,4.524590e+01,8.612410e-01,8.993157e-01,5.431734e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900023
3.394783500000e+08,3.394784110000e+08,4.872131e+01,8.937058e-01,4.409836e+01,8.502494e-01,9.051144e-01,5.375606e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900024
3.394784110000e+08,3.394784720000e+08,4.827869e+01,8.896369e-01,4.349180e+01,8.443817e-01,9.008489e-01,5.507215e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900024
3.394784720000e+08,3.394785330000e+08,5.077049e+01,9.123065e-01,4.506557e+01,8.595231e-01,8.876332e-01,5.674991e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900024
3.394785330000e+08,3.394785940000e+08,4.906557e+01,8.968577e-01,4.404918e+01,8.497751e-01,8.977615e-01,5.537764e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900024
3.394785940000e+08,3.394786550000e+08,4.939344e+01,8.998492e-01,4.452459e+01,8.543485e-01,9.014271e-01,5.430557e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900024
3.394786550000e+08,3.394787160000e+08,5.029508e+01,9.080251e-01,4.488525e+01,8.578017e-01,8.924381e-01,5.593591e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900024
3.394787160000e+08,3.394787770000e+08,4.995082e+01,9.049121e-01,4.486885e+01,8.576450e-01,8.982606e-01,5.476581e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900024
3.394787770000e+08,3.394788380000e+08,4.960656e+01,9.017884e-01,4.503279e+01,8.592104e-01,9.077991e-01,5.259302e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900024
3.394788380000e+08,3.394788990000e+08,5.078688e+01,9.124538e-01,4.578688e+01,8.663745e-01,9.015494e-01,5.352581e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900024
3.394788990000e+08,3.394789600000e+08,4.916393e+01,8.977562e-01,4.421312e+01,8.513549e-01,8.992997e-01,5.495147e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900024
3.394789600000e+08,3.394790210000e+08,4.913115e+01,8.974568e-01,4.383607e+01,8.477170e-01,8.922256e-01,5.664373e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900024
3.394790210000e+08,3.394790820000e+08,4.995082e+01,9.049121e-01,4.472131e+01,8.562338e-01,8.953069e-01,5.546369e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900024
3.394790820000e+08,3.394791430000e+08,4.978688e+01,9.034259e-01,4.450820e+01,8.541912e-01,8.939743e-01,5.586576e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900024
3.394791430000e+08,3.394792040000e+08,4.862295e+01,8.928032e-01,4.354099e+01,8.448589e-01,8.954821e-01,5.617436e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900024
3.394792290000e+08,3.394792900000e+08,4.983607e+01,9.038721e-01,4.527869e+01,8.615530e-01,9.085526e-01,5.227859e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900025
3.394792900000e+08,3.394793510000e+08,4.959016e+01,9.016393e-01,4.486885e+01,8.576450e-01,9.047934e-01,5.336366e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900025
3.394793510000e+08,3.394794120000e+08,4.868853e+01,8.934050e-01,4.340984e+01,8.435856e-01,8.915825e-01,5.704956e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900025
3.394794120000e+08,3.394794730000e+08,4.890164e+01,8.953581e-01,4.367213e+01,8.461304e-01,8.930607e-01,5.658256e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900025
3.394794730000e+08,3.394795340000e+08,5.006557e+01,9.059510e-01,4.495082e+01,8.584280e-01,8.978389e-01,5.480340e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900025
3.394795340000e+08,3.394795950000e+08,5.165574e+01,9.202257e-01,4.690164e+01,8.768576e-01,9.079657e-01,5.149741e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900025
3.394795950000e+08,3.394796560000e+08,4.898361e+01,8.961082e-01,4.391803e+01,8.485091e-01,8.965864e-01,5.570506e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900025
3.394796560000e+08,3.394797170000e+08,4.901639e+01,8.964081e-01,4.408197e+01,8.500913e-01,8.993311e-01,5.502650e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900025
3.394797170000e+08,3.394797780000e+08,4.968853e+01,9.025331e-01,4.449180e+01,8.540339e-01,8.954141e-01,5.558475e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900025
3.394797780000e+08,3.394798390000e+08,5.031147e+01,9.081730e-01,4.504918e+01,8.593668e-01,8.954057e-01,5.524151e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900025
3.394798390000e+08,3.394799000000e+08,5.144262e+01,9.183255e-01,4.614754e+01,8.697799e-01,8.970682e-01,5.424517e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900025
3.394799000000e+08,3.394799610000e+08,5.106557e+01,9.149538e-01,4.581967e+01,8.666846e-01,8.972713e-01,5.439748e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900025
3.394799610000e+08,3.394800220000e+08,5.034426e+01,9.084689e-01,4.547541e+01,8.634226e-01,9.032888e-01,5.333493e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900025
3.394800220000e+08,3.394800830000e+08,4.839344e+01,8.906936e-01,4.349180e+01,8.443817e-01,8.987128e-01,5.553025e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900025
3.394801050000e+08,3.394801660000e+08,5.004918e+01,9.058026e-01,4.506557e+01,8.595231e-01,9.004258e-01,5.419185e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900026
3.394801660000e+08,3.394802270000e+08,5.019672e+01,9.071367e-01,4.527869e+01,8.615530e-01,9.020248e-01,5.372355e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900026
3.394802270000e+08,3.394802880000e+08,4.995082e+01,9.049121e-01,4.459016e+01,8.549774e-01,8.926813e-01,5.607247e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900026
3.394802880000e+08,3.394803490000e+08,5.021312e+01,9.072849e-01,4.524590e+01,8.612410e-01,9.010774e-01,5.394551e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900026
3.394803490000e+08,3.394804100000e+08,5.039344e+01,9.089125e-01,4.514754e+01,8.603044e-01,8.959011e-01,5.508092e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900026
3.394804100000e+08,3.394804710000e+08,4.911475e+01,8.973070e-01,4.442623e+01,8.534042e-01,9.045394e-01,5.368524e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900026
3.394804710000e+08,3.394805320000e+08,4.881967e+01,8.946075e-01,4.391803e+01,8.485091e-01,8.995970e-01,5.507251e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900026
3.394805320000e+08,3.394805930000e+08,5.006557e+01,9.059510e-01,4.509836e+01,8.598357e-01,9.007859e-01,5.409574e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900026
3.394805930000e+08,3.394806540000e+08,4.981967e+01,9.037234e-01,4.475410e+01,8.565475e-01,8.983218e-01,5.482322e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900026
3.394806540000e+08,3.394807150000e+08,5.083607e+01,9.128954e-01,4.581967e+01,8.666846e-01,9.013221e-01,5.355488e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900026
3.394807150000e+08,3.394807760000e+08,5.032787e+01,9.083210e-01,4.557377e+01,8.643558e-01,9.055375e-01,5.278539e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900026
3.394807760000e+08,3.394808370000e+08,5.001639e+01,9.055059e-01,4.485246e+01,8.574883e-01,8.967552e-01,5.508711e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900026
3.394808370000e+08,3.394808980000e+08,4.942623e+01,9.001478e-01,4.483607e+01,8.573316e-01,9.071310e-01,5.285995e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900026
3.394808980000e+08,3.394809590000e+08,4.847541e+01,8.914476e-01,4.359016e+01,8.453359e-01,8.992222e-01,5.535926e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900026
3.394809800000e+08,3.394810410000e+08,4.857377e+01,8.923516e-01,4.380328e+01,8.473998e-01,9.017887e-01,5.467229e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900027
3.394810410000e+08,3.394811020000e+08,5.022951e+01,9.074329e-01,4.529508e+01,8.617090e-01,9.017624e-01,5.377006e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900027
3.394811020000e+08,3.394811630000e+08,5.065574e+01,9.112749e-01,4.570492e+01,8.655986e-01,9.022654e-01,5.342102e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900027
3.394811630000e+08,3.394812240000e+08,4.937705e+01,8.996999e-01,4.383607e+01,8.477170e-01,8.877822e-01,5.751175e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900027
3.394812240000e+08,3.394812850000e+08,4.827869e+01,8.896369e-01,4.347541e+01,8.442225e-01,9.005094e-01,5.515598e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900027
3.394812850000e+08,3.394813460000e+08,5.072131e+01,9.118645e-01,4.531147e+01,8.618649e-01,8.933420e-01,5.549394e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900027
3.394813460000e+08,3.394814070000e+08,5.083607e+01,9.128954e-01,4.593443e+01,8.677692e-01,9.035795e-01,5.300503e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900027
3.394814070000e+08,3.394814680000e+08,4.967213e+01,9.023842e-01,4.518033e+01,8.606167e-01,9.095709e-01,5.210159e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900027
3.394814680000e+08,3.394815290000e+08,5.077049e+01,9.123065e-01,4.588525e+01,8.673045e-01,9.037778e-01,5.299048e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900027
3.394815290000e+08,3.394815900000e+08,4.819672e+01,8.888814e-01,4.363934e+01,8.458127e-01,9.054422e-01,5.396416e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900027
3.394815900000e+08,3.394816510000e+08,4.906557e+01,8.968577e-01,4.398361e+01,8.491424e-01,8.964250e-01,5.569690e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900027
3.394816510000e+08,3.394817120000e+08,4.903279e+01,8.965580e-01,4.363934e+01,8.458127e-01,8.900033e-01,5.721072e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900027
3.394817120000e+08,3.394817730000e+08,5.060656e+01,9.108324e-01,4.547541e+01,8.634226e-01,8.986071e-01,5.432759e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900027
3.394817730000e+08,3.394818340000e+08,4.940984e+01,8.999985e-01,4.485246e+01,8.574883e-01,9.077638e-01,5.270667e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900027
3.394818590000e+08,3.394819200000e+08,4.970492e+01,9.026819e-01,4.496721e+01,8.585845e-01,9.046834e-01,5.332957e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900028
3.394819200000e+08,3.394819810000e+08,4.929508e+01,8.989528e-01,4.450820e+01,8.541912e-01,9.028932e-01,5.399782e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900028
3.394819810000e+08,3.394820420000e+08,4.959016e+01,9.016393e-01,4.493443e+01,8.582715e-01,9.061157e-01,5.303049e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900028
3.394820420000e+08,3.394821030000e+08,4.931147e+01,8.991023e-01,4.437705e+01,8.529318e-01,8.999335e-01,5.471553e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900028
3.394821030000e+08,3.394821640000e+08,5.118033e+01,9.159813e-01,4.622951e+01,8.705520e-01,9.032671e-01,5.290280e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900028
3.394821640000e+08,3.394822250000e+08,5.075410e+01,9.121592e-01,4.611475e+01,8.694709e-01,9.085917e-01,5.179366e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900028
3.394822250000e+08,3.394822860000e+08,5.093443e+01,9.137782e-01,4.618033e+01,8.700888e-01,9.066624e-01,5.218918e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900028
3.394822860000e+08,3.394823470000e+08,4.924590e+01,8.985042e-01,4.457377e+01,8.548202e-01,9.051265e-01,5.346593e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900028
3.394823470000e+08,3.394824080000e+08,5.145901e+01,9.184718e-01,4.654099e+01,8.734798e-01,9.044282e-01,5.247547e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900028
3.394824080000e+08,3.394824690000e+08,4.957377e+01,9.014903e-01,4.509836e+01,8.598357e-01,9.097222e-01,5.211395e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900028
3.394824690000e+08,3.394825300000e+08,5.109836e+01,9.152476e-01,4.627869e+01,8.710150e-01,9.056785e-01,5.235088e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900028
3.394825300000e+08,3.394825910000e+08,4.970492e+01,9.026819e-01,4.477049e+01,8.567045e-01,9.007256e-01,5.430631e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900028
3.394825910000e+08,3.394826520000e+08,4.821312e+01,8.890326e-01,4.372131e+01,8.466067e-01,9.068344e-01,5.359746e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900028
3.394826520000e+08,3.394827130000e+08,4.949180e+01,9.007447e-01,4.485246e+01,8.574883e-01,9.062604e-01,5.304648e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900028
3.394827350000e+08,3.394827960000e+08,4.911475e+01,8.973070e-01,4.427869e+01,8.519860e-01,9.015354e-01,5.443279e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900029
3.394827960000e+08,3.394828570000e+08,5.081967e+01,9.127482e-01,4.619672e+01,8.702433e-01,9.090323e-01,5.164787e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900029
3.394828570000e+08,3.394829180000e+08,4.960656e+01,9.017884e-01,4.480328e+01,8.570181e-01,9.031725e-01,5.375889e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900029
3.394829180000e+08,3.394829790000e+08,5.016393e+01,9.068404e-01,4.532787e+01,8.620208e-01,9.035948e-01,5.335515e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900029
3.394829790000e+08,3.394830400000e+08,5.104918e+01,9.148070e-01,4.636066e+01,8.717859e-01,9.081567e-01,5.175411e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900029
3.394830400000e+08,3.394831010000e+08,5.159016e+01,9.196414e-01,4.642623e+01,8.724023e-01,8.999047e-01,5.350037e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900029
3.394831010000e+08,3.394831620000e+08,4.924590e+01,8.985042e-01,4.426229e+01,8.518283e-01,8.988016e-01,5.502610e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900029
3.394831620000e+08,3.394832230000e+08,5.127869e+01,9.168611e-01,4.644262e+01,8.725563e-01,9.056906e-01,5.225576e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900029
3.394832230000e+08,3.394832840000e+08,5.016393e+01,9.068404e-01,4.503279e+01,8.592104e-01,8.977124e-01,5.477967e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900029
3.394832840000e+08,3.394833450000e+08,4.919672e+01,8.980555e-01,4.445901e+01,8.537191e-01,9.036987e-01,5.385113e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900029
3.394833450000e+08,3.394834060000e+08,4.918033e+01,8.979058e-01,4.431147e+01,8.523014e-01,9.010000e-01,5.452797e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900029
3.394834060000e+08,3.394834670000e+08,5.108197e+01,9.151007e-01,4.596721e+01,8.680788e-01,8.998716e-01,5.377372e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900029
3.394834670000e+08,3.394835280000e+08,5.083607e+01,9.128954e-01,4.567213e+01,8.652881e-01,8.984199e-01,5.424918e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900029
3.394835280000e+08,3.394835890000e+08,5.055738e+01,9.103898e-01,4.542623e+01,8.629556e-01,8.985084e-01,5.437746e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900029
3.394836060000e+08,3.394836670000e+08,4.978688e+01,9.034259e-01,4.504918e+01,8.593668e-01,9.048403e-01,5.324638e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900030
3.394836670000e+08,3.394837280000e+08,5.081967e+01,9.127482e-01,4.613115e+01,8.696254e-01,9.077420e-01,5.197595e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900030
3.394837280000e+08,3.394837890000e+08,4.880328e+01,8.944572e-01,4.380328e+01,8.473998e-01,8.975478e-01,5.557762e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900030
3.394837890000e+08,3.394838500000e+08,5.016393e+01,9.068404e-01,4.544262e+01,8.631113e-01,9.058824e-01,5.278502e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900030
3.394838500000e+08,3.394839110000e+08,4.959016e+01,9.016393e-01,4.478688e+01,8.568612e-01,9.031405e-01,5.377571e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900030
3.394839110000e+08,3.394839720000e+08,4.954099e+01,9.011921e-01,4.470492e+01,8.560768e-01,9.023826e-01,5.398982e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900030
3.394839720000e+08,3.394840330000e+08,5.047541e+01,9.096515e-01,4.521312e+01,8.609289e-01,8.957454e-01,5.507254e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900030
3.394840330000e+08,3.394840940000e+08,4.983607e+01,9.038721e-01,4.516393e+01,8.604606e-01,9.062500e-01,5.286556e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900030
3.394840940000e+08,3.394841550000e+08,4.804918e+01,8.875198e-01,4.318033e+01,8.413526e-01,8.986694e-01,5.573940e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900030
3.394841550000e+08,3.394842160000e+08,4.898361e+01,8.961082e-01,4.367213e+01,8.461304e-01,8.915663e-01,5.688119e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900030
3.394842160000e+08,3.394842770000e+08,4.914754e+01,8.976064e-01,4.447541e+01,8.538765e-01,9.049366e-01,5.356732e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900030
3.394842770000e+08,3.394843380000e+08,4.932787e+01,8.992516e-01,4.500000e+01,8.588974e-01,9.122632e-01,5.157507e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900030
3.394843380000e+08,3.394843990000e+08,4.822951e+01,8.891838e-01,4.354099e+01,8.448589e-01,9.027872e-01,5.461766e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900030
3.394843990000e+08,3.394844600000e+08,4.818033e+01,8.887302e-01,4.344262e+01,8.439041e-01,9.016672e-01,5.492530e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900030
3.394844900000e+08,3.394845510000e+08,4.936066e+01,8.995505e-01,4.452459e+01,8.543485e-01,9.020259e-01,5.417636e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900031
3.394845510000e+08,3.394846120000e+08,5.004918e+01,9.058026e-01,4.529508e+01,8.617090e-01,9.050115e-01,5.306391e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900031
3.394846120000e+08,3.394846730000e+08,4.811475e+01,8.881252e-01,4.344262e+01,8.439041e-01,9.028961e-01,5.465541e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900031
3.394846730000e+08,3.394847340000e+08,4.845901e+01,8.912969e-01,4.380328e+01,8.473998e-01,9.039242e-01,5.420268e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900031
3.394847340000e+08,3.394847950000e+08,5.070492e+01,9.117172e-01,4.552459e+01,8.638893e-01,8.978338e-01,5.445799e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900031
3.394847950000e+08,3.394848560000e+08,5.003279e+01,9.056542e-01,4.434426e+01,8.526166e-01,8.863041e-01,5.746078e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900031
3.394848560000e+08,3.394849170000e+08,5.049180e+01,9.097992e-01,4.532787e+01,8.620208e-01,8.977273e-01,5.459801e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900031
3.394849170000e+08,3.394849780000e+08,5.014754e+01,9.066923e-01,4.488525e+01,8.578017e-01,8.950638e-01,5.541151e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900031
3.394849780000e+08,3.394850390000e+08,5.075410e+01,9.121592e-01,4.527869e+01,8.615530e-01,8.921189e-01,5.575498e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900031
3.394850390000e+08,3.394851000000e+08,4.829508e+01,8.897880e-01,4.334426e+01,8.429482e-01,8.974881e-01,5.588369e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900031
3.394851000000e+08,3.394851610000e+08,4.855738e+01,8.922009e-01,4.403279e+01,8.496169e-01,9.068197e-01,5.341091e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900031
3.394851610000e+08,3.394852220000e+08,4.965574e+01,9.022353e-01,4.442623e+01,8.534042e-01,8.946847e-01,5.577391e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900031
3.394852220000e+08,3.394852830000e+08,4.906557e+01,8.968577e-01,4.352459e+01,8.446999e-01,8.870698e-01,5.785362e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900031
3.394852830000e+08,3.394853440000e+08,4.944262e+01,9.002970e-01,4.444262e+01,8.535617e-01,8.988727e-01,5.489941e-03,2.100000e+01,1.400000e+01,1.013000e+03,27392900031
3.394853700000e+08,3.394854310000e+08,4.927869e+01,8.988033e-01,4.406557e+01,8.499332e-01,8.942116e-01,5.609766e-03,2.100000e+01,1.500000e+01,1.013000e+03,27392900032
3.394854310000e+08,3.394854920000e+08,4.950820e+01,9.008939e-01,4.429508e+01,8.521437e-01,8.947020e-01,5.585292e-03,2.100000e+01,1.500000e+01,1.013000e+03,27392900032
3.394854920000e+08,3.394855530000e+08,4.995082e+01,9.049121e-01,4.475410e+01,8.565475e-01,8.959633e-01,5.530982e-03,2.100000e+01,1.500000e+01,1.013000e+03,27392900032
3.394855530000e+08,3.394856140000e+08,5.198361e+01,9.231415e-01,4.680328e+01,8.759377e-01,9.003469e-01,5.319273e-03,2.100000e+01,1.500000e+01,1.013000e+03,27392900032
3.394856140000e+08,3.394856750000e+08,4.950820e+01,9.008939e-01,4.463934e+01,8.554487e-01,9.016556e-01,5.418657e-03,2.100000e+01,1.500000e+01,1.013000e+03,27392900032
3.394856750000e+08,3.394857360000e+08,4.916393e+01,8.977562e-01,4.406557e+01,8.499332e-01,8.962988e-01,5.567114e-03,2.100000e+01,1.500000e+01,1.013000e+03,27392900032
3.394857360000e+08,3.394857970000e+08,4.973771e+01,9.029796e-01,4.490164e+01,8.579583e-01,9.027686e-01,5.378779e-03,2.100000e+01,1.500000e+01,1.013000e+03,27392900032
3.394857970000e+08,3.394858580000e+08,5.057377e+01,9.105374e-01,4.585246e+01,8.669946e-01,9.066451e-01,5.237930e-03,2.100000e+01,1.500000e+01,1.013000e+03,27392900032
3.394858580000e+08,3.394859190000e+08,4.849180e+01,8.915983e-01,4.390164e+01,8.483508e-01,9.053414e-01,5.382537e-03,2.100000e+01,1.500000e+01,1.013000e+03,27392900032
3.394859190000e+08,3.394859800000e+08,4.854099e+01,8.920503e-01,4.342623e+01,8.437449e-01,8.946302e-01,5.642358e-03,2.100000e+01,1.500000e+01,1.013000e+03,27392900032
3.394859800000e+08,3.394860410000e+08,4.911475e+01,8.973070e-01,4.437705e+01,8.529318e-01,9.035380e-01,5.393620e-03,2.100000e+01,1.500000e+01,1.013000e+03,27392900032
3.394860410000e+08,3.394861020000e+08,4.975410e+01,9.031284e-01,4.493443e+01,8.582715e-01,9.031302e-01,5.368959e-03,2.100000e+01,1.500000e+01,1.013000e+03,27392900032
3.394861020000e+08,3.394861630000e+08,4.998361e+01,9.052090e-01,4.503279e+01,8.592104e-01,9.009511e-01,5.409992e-03,2.100000e+01,1.500000e+01,1.013000e+03,27392900032
3.394861630000e+08,3.394862240000e+08,5.014754e+01,9.066923e-01,4.532787e+01,8.620208e-01,9.038901e-01,5.329078e-03,2.100000e+01,1.500000e+01,1.013000e+03,27392900032
3.394862450000e+08,3.394863060000e+08,4.901639e+01,8.964081e-01,4.470492e+01,8.560768e-01,9.120401e-01,5.179808e-03,2.100000e+01,1.500000e+01,1.014000e+03,27392900033
3.394863060000e+08,3.394863670000e+08,4.888525e+01,8.952081e-01,4.465574e+01,8.556058e-01,9.134809e-01,5.148159e-03,2.100000e+01,1.500000e+01,1.014000e+03,27392900033
3.394863670000e+08,3.394864280000e+08,5.083607e+01,9.128954e-01,4.557377e+01,8.643558e-01,8.964850e-01,5.470439e-03,2.100000e+01,1.500000e+01,1.014000e+03,27392900033
3.394864280000e+08,3.394864890000e+08,5.040984e+01,9.090604e-01,4.550820e+01,8.637338e-01,9.027642e-01,5.342908e-03,2.100000e+01,1.500000e+01,1.014000e+03,27392900033
3.394864890000e+08,3.394865500000e+08,4.898361e+01,8.961082e-01,4.414754e+01,8.507233e-01,9.012718e-01,5.457054e-03,2.100000e+01,1.500000e+01,1.014000e+03,27392900033
3.394865500000e+08,3.394866110000e+08,4.913115e+01,8.974568e-01,4.431147e+01,8.523014e-01,9.019019e-01,5.433336e-03,2.100000e+01,1.500000e+01,1.014000e+03,27392900033
3.394866110000e+08,3.394866720000e+08,4.986885e+01,9.041693e-01,4.472131e+01,8.562338e-01,8.967785e-01,5.516303e-03,2.100000e+01,1.500000e+01,1.014000e+03,27392900033
3.394866720000e+08,3.394867330000e+08,5.040984e+01,9.090604e-01,4.539344e+01,8.626441e-01,9.004878e-01,5.398270e-03,2.100000e+01,1.500000e+01,1.014000e+03,27392900033
3.394867330000e+08,3.394867940000e+08,4.921312e+01,8.982050e-01,4.436066e+01,8.527742e-01,9.013991e-01,5.441187e-03,2.100000e+01,1.500000e+01,1.014000e+03,27392900033
3.394867940000e+08,3.394868550000e+08,5.136066e+01,9.175936e-01,4.603279e+01,8.686978e-01,8.962656e-01,5.447530e-03,2.100000e+01,1.500000e+01,1.014000e+03,27392900033
3.394868550000e+08,3.394869160000e+08,5.096721e+01,9.140723e-01,4.573771e+01,8.659090e-01,8.973947e-01,5.442098e-03,2.100000e+01,1.500000e+01,1.014000e+03,27392900033
