#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.687982230000e+08,3.687998290000e+08,6.226650e-04,6.226650e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,-nan,-nan,-nan,17426800002
3.687998290000e+08,3.688001620000e+08,3.003003e-03,3.003003e-03,3.003003e-03,3.003003e-03,0.000000e+00,3.003003e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.200000e+01,9.860000e+02,1.350000e+01,1.790000e+01,1.680000e+01,17426800002
3.688015250000e+08,3.688022190000e+08,1.440922e-03,1.440922e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,-nan,-nan,-nan,17426800003
3.688022190000e+08,3.688028500000e+08,1.584786e-03,1.584786e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,-nan,-nan,-nan,17426800003
3.688028500000e+08,3.688029940000e+08,6.944444e-03,6.944444e-03,6.944444e-03,6.944444e-03,0.000000e+00,0.000000e+00,6.944444e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,1.350000e+01,3.330000e+01,1.720000e+01,17426800003
3.688029940000e+08,3.688031670000e+08,5.780347e-03,5.780347e-03,5.780347e-03,5.780347e-03,5.780347e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,8.400000e+00,1.450000e+01,1.800000e+01,17426800003
3.688031670000e+08,3.688037590000e+08,1.689189e-03,1.689189e-03,1.689189e-03,1.689189e-03,0.000000e+00,0.000000e+00,1.689189e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,1.370000e+01,1.310000e+01,1.730000e+01,17426800003
3.688037590000e+08,3.688047610000e+08,1.996008e-03,1.411391e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,-nan,-nan,-nan,17426800003
3.688047610000e+08,3.688060960000e+08,7.490637e-04,7.490637e-04,7.490637e-04,7.490637e-04,7.490637e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,1.340000e+01,5.820000e+01,1.500000e+01,17426800003
3.688060960000e+08,3.688061670000e+08,1.408451e-02,1.408451e-02,1.408451e-02,1.408451e-02,0.000000e+00,0.000000e+00,1.408451e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,1.160000e+01,1.460000e+01,3.000000e+01,17426800003
3.688061670000e+08,3.688068840000e+08,1.394700e-03,1.394700e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,-nan,-nan,-nan,17426800003
3.688068840000e+08,3.688071860000e+08,3.311258e-03,3.311258e-03,3.311258e-03,3.311258e-03,0.000000e+00,0.000000e+00,3.311258e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,1.540000e+01,1.380000e+01,3.360000e+01,17426800003
3.688071860000e+08,3.688074290000e+08,4.115226e-03,4.115226e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,-nan,-nan,-nan,17426800003
3.688074290000e+08,3.688082350000e+08,1.240695e-03,1.240695e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,-nan,-nan,-nan,17426800003
3.688082350000e+08,3.688086300000e+08,5.063291e-03,3.580287e-03,2.531646e-03,2.531646e-03,2.531646e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,3.535534e-01,2.200000e+01,3.600000e+01,9.860000e+02,1.350000e+01,3.650000e+01,1.770000e+01,17426800003
3.688086300000e+08,3.688110530000e+08,4.127115e-04,4.127115e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,-nan,-nan,-nan,17426800003
3.688110530000e+08,3.688116520000e+08,3.338898e-03,2.360957e-03,1.669449e-03,1.669449e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.669449e-03,5.000000e-01,3.535534e-01,2.200000e+01,3.600000e+01,9.860000e+02,1.280000e+01,9.400000e+00,1.700000e+01,17426800003
3.688116520000e+08,3.688118760000e+08,4.464286e-03,4.464286e-03,4.464286e-03,4.464286e-03,0.000000e+00,4.464286e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,8.900000e+00,1.560000e+01,1.950000e+01,17426800003
3.688118760000e+08,3.688125490000e+08,1.485884e-03,1.485884e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,-nan,-nan,-nan,17426800003
3.688125490000e+08,3.688128530000e+08,3.289474e-03,3.289474e-03,3.289474e-03,3.289474e-03,0.000000e+00,3.289474e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,1.310000e+01,2.050000e+01,2.310000e+01,17426800003
3.688128530000e+08,3.688132700000e+08,4.796163e-03,3.391399e-03,2.398082e-03,2.398082e-03,0.000000e+00,2.398082e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,3.535534e-01,2.200000e+01,3.600000e+01,9.860000e+02,1.540000e+01,2.770000e+01,3.460000e+01,17426800003
3.688132700000e+08,3.688142830000e+08,9.871669e-04,9.871669e-04,9.871669e-04,9.871669e-04,9.871669e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,1.300000e+01,2.620000e+01,2.650000e+01,17426800003
3.688142830000e+08,3.688144650000e+08,5.494506e-03,5.494506e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,-nan,-nan,-nan,17426800003
3.688144650000e+08,3.688152940000e+08,1.206273e-03,1.206273e-03,1.206273e-03,1.206273e-03,0.000000e+00,0.000000e+00,1.206273e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,1.440000e+01,1.370000e+01,3.020000e+01,17426800003
3.688152940000e+08,3.688154970000e+08,4.926108e-03,4.926108e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,-nan,-nan,-nan,17426800003
3.688154970000e+08,3.688157740000e+08,3.610108e-03,3.610108e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,-nan,-nan,-nan,17426800003
3.688157740000e+08,3.688180460000e+08,4.401408e-04,4.401408e-04,4.401408e-04,4.401408e-04,0.000000e+00,4.401408e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,0.000000e+00,7.260000e+01,1.180000e+01,17426800003
3.688180460000e+08,3.688184350000e+08,2.570694e-03,2.570694e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,-nan,-nan,-nan,17426800003
3.688184350000e+08,3.688190000000e+08,1.769911e-03,1.769911e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,-nan,-nan,-nan,17426800003
3.688190000000e+08,3.688198090000e+08,2.472188e-03,1.748101e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,-nan,-nan,-nan,17426800003
3.688198090000e+08,3.688201200000e+08,3.215434e-03,3.215434e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,-nan,-nan,-nan,17426800003
3.688201200000e+08,3.688202710000e+08,6.622517e-03,6.622517e-03,6.622517e-03,6.622517e-03,6.622517e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,1.260000e+01,1.800000e+01,2.040000e+01,17426800003
3.688202710000e+08,3.688205150000e+08,4.098360e-03,4.098360e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,-nan,-nan,-nan,17426800003
3.688205150000e+08,3.688214980000e+08,1.017294e-03,1.017294e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,-nan,-nan,-nan,17426800003
3.688214980000e+08,3.688216420000e+08,6.944444e-03,6.944444e-03,6.944444e-03,6.944444e-03,0.000000e+00,0.000000e+00,0.000000e+00,6.944444e-03,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,1.360000e+01,1.380000e+01,3.010000e+01,17426800003
3.688216420000e+08,3.688218160000e+08,5.747126e-03,5.747126e-03,5.747126e-03,5.747126e-03,5.747126e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,1.450000e+01,1.430000e+01,3.370000e+01,17426800003
3.688218160000e+08,3.688222510000e+08,2.298851e-03,2.298851e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,-nan,-nan,-nan,17426800003
3.688222510000e+08,3.688224850000e+08,4.273504e-03,4.273504e-03,4.273504e-03,4.273504e-03,0.000000e+00,4.273504e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,1.430000e+01,1.310000e+01,2.950000e+01,17426800003
3.688224850000e+08,3.688229640000e+08,4.175365e-03,2.952429e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,-nan,-nan,-nan,17426800003
3.688229640000e+08,3.688232700000e+08,3.267974e-03,3.267974e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,-nan,-nan,-nan,17426800003
3.688232700000e+08,3.688234310000e+08,6.211180e-03,6.211180e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,-nan,-nan,-nan,17426800003
3.688234310000e+08,3.688238230000e+08,2.551020e-03,2.551020e-03,2.551020e-03,2.551020e-03,0.000000e+00,0.000000e+00,2.551020e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,5.800000e+00,1.470000e+01,2.720000e+01,17426800003
3.688238230000e+08,3.688238960000e+08,1.369863e-02,1.369863e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,-nan,-nan,-nan,17426800003
3.688238960000e+08,3.688240060000e+08,9.090909e-03,9.090909e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,-nan,-nan,-nan,17426800003
3.688240060000e+08,3.688242800000e+08,3.649635e-03,3.649635e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,-nan,-nan,-nan,17426800003
3.688242800000e+08,3.688244180000e+08,7.246377e-03,7.246377e-03,7.246377e-03,7.246377e-03,0.000000e+00,0.000000e+00,7.246377e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,9.500000e+00,1.880000e+01,1.960000e+01,17426800003
3.688244180000e+08,3.688248410000e+08,2.364066e-03,2.364066e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,3.600000e+01,9.860000e+02,-nan,-nan,-nan,17426800003
3.688255050000e+08,3.688260720000e+08,1.763668e-03,1.763668e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.500000e+01,9.890000e+02,-nan,-nan,-nan,17426800004
3.688260720000e+08,3.688269720000e+08,1.111111e-03,1.111111e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.500000e+01,9.890000e+02,-nan,-nan,-nan,17426800004
3.688269720000e+08,3.688284840000e+08,6.613756e-04,6.613756e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.500000e+01,9.890000e+02,-nan,-nan,-nan,17426800004
3.688284840000e+08,3.688289130000e+08,2.331002e-03,2.331002e-03,2.331002e-03,2.331002e-03,2.331002e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.500000e+01,9.890000e+02,1.230000e+01,1.430000e+01,1.780000e+01,17426800004
3.688289130000e+08,3.688290540000e+08,7.092198e-03,7.092198e-03,7.092198e-03,7.092198e-03,7.092198e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.500000e+01,9.890000e+02,1.330000e+01,1.520000e+01,2.890000e+01,17426800004
3.688290540000e+08,3.688293990000e+08,5.797102e-03,4.099170e-03,5.797102e-03,4.099170e-03,0.000000e+00,2.898551e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.898551e-03,1.000000e+00,0.000000e+00,2.200000e+01,2.500000e+01,9.890000e+02,1.075000e+01,6.500000e+00,1.975000e+01,17426800004
3.688293990000e+08,3.688296890000e+08,3.448276e-03,3.448276e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.500000e+01,9.890000e+02,-nan,-nan,-nan,17426800004
3.688296890000e+08,3.688301710000e+08,2.074689e-03,2.074689e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.500000e+01,9.890000e+02,-nan,-nan,-nan,17426800004
3.688301710000e+08,3.688306740000e+08,1.988071e-03,1.988071e-03,1.988071e-03,1.988071e-03,0.000000e+00,1.988071e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.500000e+01,9.890000e+02,1.300000e+01,2.140000e+01,2.260000e+01,17426800004
3.688306740000e+08,3.688312090000e+08,1.869159e-03,1.869159e-03,1.869159e-03,1.869159e-03,0.000000e+00,0.000000e+00,1.869159e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.500000e+01,9.890000e+02,1.020000e+01,1.700000e+01,1.960000e+01,17426800004
3.688312090000e+08,3.688316650000e+08,2.192982e-03,2.192982e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.500000e+01,9.890000e+02,-nan,-nan,-nan,17426800004
3.688316650000e+08,3.688328860000e+08,8.190008e-04,8.190008e-04,8.190008e-04,8.190008e-04,0.000000e+00,0.000000e+00,8.190008e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.500000e+01,9.890000e+02,1.300000e+01,1.490000e+01,3.420000e+01,17426800004
3.688328860000e+08,3.688331620000e+08,3.623188e-03,3.623188e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.500000e+01,9.890000e+02,-nan,-nan,-nan,17426800004
3.688331620000e+08,3.688335470000e+08,2.597403e-03,2.597403e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.500000e+01,9.890000e+02,-nan,-nan,-nan,17426800004
3.688335470000e+08,3.688340070000e+08,4.347826e-03,3.074377e-03,2.173913e-03,2.173913e-03,0.000000e+00,2.173913e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5.000000e-01,3.535534e-01,2.200000e+01,2.500000e+01,9.890000e+02,1.600000e+01,1.072000e+02,3.370000e+01,17426800004
3.688340070000e+08,3.688347620000e+08,1.324503e-03,1.324503e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.500000e+01,9.890000e+02,-nan,-nan,-nan,17426800004
3.688347620000e+08,3.688358290000e+08,9.372071e-04,9.372071e-04,9.372071e-04,9.372071e-04,0.000000e+00,0.000000e+00,9.372071e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.500000e+01,9.890000e+02,8.400000e+00,1.510000e+01,1.290000e+01,17426800004
3.688358290000e+08,3.688360900000e+08,3.831418e-03,3.831418e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.500000e+01,9.890000e+02,-nan,-nan,-nan,17426800004
3.688360900000e+08,3.688393680000e+08,3.050641e-04,3.050641e-04,3.050641e-04,3.050641e-04,0.000000e+00,3.050641e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.500000e+01,9.890000e+02,1.270000e+01,1.470000e+01,3.280000e+01,17426800004
3.688393680000e+08,3.688404680000e+08,9.090909e-04,9.090909e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.500000e+01,9.890000e+02,-nan,-nan,-nan,17426800004
3.688404680000e+08,3.688409270000e+08,2.178649e-03,2.178649e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.500000e+01,9.890000e+02,-nan,-nan,-nan,17426800004
3.688409270000e+08,3.688411240000e+08,5.076142e-03,5.076142e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.500000e+01,9.890000e+02,-nan,-nan,-nan,17426800004
3.688411240000e+08,3.688424060000e+08,7.800312e-04,7.800312e-04,7.800312e-04,7.800312e-04,7.800312e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.500000e+01,9.890000e+02,9.600000e+00,1.460000e+01,1.110000e+01,17426800004
3.688424060000e+08,3.688432310000e+08,1.212121e-03,1.212121e-03,1.212121e-03,1.212121e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.212121e-03,1.000000e+00,0.000000e+00,2.200000e+01,2.500000e+01,9.890000e+02,1.260000e+01,3.700000e+01,1.770000e+01,17426800004
3.688432310000e+08,3.688435250000e+08,6.802721e-03,4.810250e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.500000e+01,9.890000e+02,-nan,-nan,-nan,17426800004
3.688435250000e+08,3.688436510000e+08,7.936508e-03,7.936508e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.500000e+01,9.890000e+02,-nan,-nan,-nan,17426800004
3.688436510000e+08,3.688439420000e+08,3.436426e-03,3.436426e-03,3.436426e-03,3.436426e-03,0.000000e+00,3.436426e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.500000e+01,9.890000e+02,1.230000e+01,6.430000e+01,3.380000e+01,17426800004
3.688439420000e+08,3.688456790000e+08,5.757053e-04,5.757053e-04,5.757053e-04,5.757053e-04,0.000000e+00,5.757053e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.500000e+01,9.890000e+02,1.420000e+01,1.430000e+01,1.700000e+01,17426800004
3.688456790000e+08,3.688457570000e+08,1.282051e-02,1.282051e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.500000e+01,9.890000e+02,-nan,-nan,-nan,17426800004
3.688457570000e+08,3.688463070000e+08,1.818182e-03,1.818182e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.500000e+01,9.890000e+02,-nan,-nan,-nan,17426800004
3.688463070000e+08,3.688463760000e+08,1.449275e-02,1.449275e-02,1.449275e-02,1.449275e-02,1.449275e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.000000e+00,0.000000e+00,2.200000e+01,2.500000e+01,9.890000e+02,1.250000e+01,1.360000e+01,2.910000e+01,17426800004
3.688463760000e+08,3.688479230000e+08,6.464124e-04,6.464124e-04,6.464124e-04,6.464124e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.464124e-04,1.000000e+00,0.000000e+00,2.200000e+01,2.500000e+01,9.890000e+02,9.900000e+00,0.000000e+00,1.780000e+01,17426800004
3.688479230000e+08,3.688480670000e+08,6.944444e-03,6.944444e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,2.500000e+01,9.890000e+02,-nan,-nan,-nan,17426800004
