#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.253311943254e+08,3.253328608447e+08,1.666519288182e+03,45636,33503,31132,12133,12133,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372063e+01,1.040805e+01,3.500000e+01,9.000000e+00,28376500034,1376256,512,4522240
36,3.253346773580e+08,3.253363129240e+08,1.635566033483e+03,45408,33345,31094,12063,12063,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040804e+01,3.300000e+01,8.000000e+00,28376500036,1376256,512,4522240
37,3.253363154345e+08,3.253377319654e+08,1.416530931950e+03,39058,28706,26647,10352,10352,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040809e+01,3.600000e+01,8.000000e+00,28376500037,1376256,512,4522240
39,3.253377372728e+08,3.253395495032e+08,1.812230436981e+03,50000,36559,34051,13441,13441,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040808e+01,2.800000e+01,8.000000e+00,28376500039,1376256,512,4522240
40,3.253395523440e+08,3.253412806125e+08,1.728268559217e+03,47576,34996,32605,12580,12580,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040799e+01,2.700000e+01,9.000000e+00,28376500040,1376256,512,4522240
41,3.253412823235e+08,3.253417568019e+08,4.744784010053e+02,13065,9517,8538,3548,3548,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,3.100000e+01,9.000000e+00,28376500041,1376256,512,4522240
42,3.253417593752e+08,3.253435509743e+08,1.791599047422e+03,50000,36848,34349,13152,13152,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040805e+01,3.600000e+01,9.000000e+00,28376500042,1376256,512,4522240
43,3.253435534351e+08,3.253441159608e+08,5.625257551074e+02,15781,11650,10793,4131,4131,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040810e+01,3.800000e+01,9.000000e+00,28376500043,1376256,512,4522240
44,3.253441183410e+08,3.253450008631e+08,8.825221439004e+02,24432,18018,16592,6414,6414,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040804e+01,3.700000e+01,9.000000e+00,28376500044,1376256,512,4522240
45,3.253450023139e+08,3.253468120868e+08,1.809772868693e+03,50000,36655,34051,13345,13345,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040803e+01,3.800000e+01,9.000000e+00,28376500045,1376256,512,4522240
46,3.253468144054e+08,3.253486098292e+08,1.795423837066e+03,50000,36751,34250,13249,13249,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040799e+01,2.800000e+01,8.000000e+00,28376500046,1376256,512,4522240
47,3.253486123606e+08,3.253488955182e+08,2.831575160623e+02,7903,5758,5082,2145,2145,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372065e+01,1.040793e+01,2.500000e+01,7.000000e+00,28376500047,1376256,512,4522240
48,3.253489142442e+08,3.253496863040e+08,7.720597432256e+02,21448,15806,14566,5642,5642,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040793e+01,2.300000e+01,8.000000e+00,28376500048,1376256,512,4522240
49,3.253496882259e+08,3.253503925028e+08,7.042768293023e+02,19487,14370,13212,5117,5117,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040796e+01,2.400000e+01,7.000000e+00,28376500049,1376256,512,4522240
50,3.253503952180e+08,3.253511599524e+08,7.647344255447e+02,21078,15440,14299,5638,5638,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040800e+01,2.600000e+01,9.000000e+00,28376500050,1376256,512,4522240
51,3.253511623207e+08,3.253525570214e+08,1.394700694442e+03,38798,28533,26668,10265,10265,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040805e+01,2.500000e+01,8.000000e+00,28376500051,1376256,512,4522240
52,3.253525593037e+08,3.253543702935e+08,1.810989870727e+03,50000,36698,34059,13302,13302,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040796e+01,2.400000e+01,8.000000e+00,28376500052,1376256,512,4522240
53,3.253543722786e+08,3.253554273305e+08,1.055051832199e+03,28957,21214,19654,7743,7743,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040802e+01,2.800000e+01,8.000000e+00,28376500053,1376256,512,4522240
54,3.253554292381e+08,3.253572377492e+08,1.808511042058e+03,50000,36740,34125,13260,13260,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040800e+01,2.600000e+01,8.000000e+00,28376500054,1376256,512,4522240
55,3.253572393676e+08,3.253590533302e+08,1.813962533236e+03,49999,36743,34246,13256,13256,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040798e+01,2.000000e+01,1.000000e+01,28376500055,1376256,512,4522240
56,3.253590552938e+08,3.253598890335e+08,8.337396667004e+02,23166,17039,15624,6127,6127,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040802e+01,3.300000e+01,8.000000e+00,28376500056,1376256,512,4522240
57,3.253598913476e+08,3.253616918681e+08,1.800520467281e+03,50000,36662,34132,13338,13338,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040803e+01,2.900000e+01,9.000000e+00,28376500057,1376256,512,4522240
58,3.253616943040e+08,3.253635061265e+08,1.811822521567e+03,50000,36523,34049,13477,13477,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040798e+01,2.000000e+01,7.000000e+00,28376500058,1376256,512,4522240
59,3.253635083459e+08,3.253649699765e+08,1.461630572021e+03,40141,29466,27382,10675,10675,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040805e+01,2.900000e+01,7.000000e+00,28376500059,1376256,512,4522240
60,3.253649723467e+08,3.253658179907e+08,8.456440582871e+02,23005,16891,15591,6114,6114,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040802e+01,3.000000e+01,9.000000e+00,28376500060,1376256,512,4522240
61,3.253658203406e+08,3.253665337556e+08,7.134150794148e+02,19489,14303,12950,5186,5186,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040802e+01,2.500000e+01,9.000000e+00,28376500061,1376256,512,4522240
62,3.253665353518e+08,3.253683549049e+08,1.819553044438e+03,50000,36775,34192,13225,13225,0,1,e,P,2017,4,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040798e+01,2.700000e+01,9.000000e+00,28376500062,1376256,512,4522240
