#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,3.299742488560e+08,3.299753109870e+08,1.062130968750e+03,47865,45698,43123,2167,2167,0,57,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900019,0,0,0
20,3.299753298367e+08,3.299764069537e+08,1.077116967022e+03,47830,45630,42813,2200,2200,0,68,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.491667e+00,8381900020,0,0,0
21,3.299764418154e+08,3.299775109111e+08,1.069095754266e+03,47827,45638,42952,2189,2189,0,69,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8381900021,0,0,0
22,3.299775168353e+08,3.299785901211e+08,1.073285837054e+03,47840,45639,42986,2201,2201,0,74,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.458176e+00,8381900022,0,0,0
23,3.299785948286e+08,3.299796659825e+08,1.071153830886e+03,47852,45672,42811,2180,2180,0,90,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.150841e+00,8381900023,0,0,0
24,3.299797009471e+08,3.299807749776e+08,1.074030425191e+03,47840,45644,43100,2196,2196,0,83,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.175486e+00,8381900024,0,0,0
25,3.299807898512e+08,3.299818589870e+08,1.069135767937e+03,47826,45634,43189,2192,2192,0,65,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900025,0,0,0
26,3.299818858751e+08,3.299829549832e+08,1.069108054578e+03,47836,45669,42934,2167,2167,0,70,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900026,0,0,0
27,3.299829598595e+08,3.299840359890e+08,1.076129457295e+03,47820,45627,42987,2193,2193,0,65,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900027,0,0,0
28,3.299840408922e+08,3.299851019748e+08,1.061082556605e+03,47849,45683,43171,2166,2166,0,72,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900028,0,0,0
29,3.299851228581e+08,3.299861969707e+08,1.074112540483e+03,47801,45606,43121,2195,2195,0,73,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900029,0,0,0
30,3.299862288204e+08,3.299873049942e+08,1.076173795581e+03,47827,45629,43198,2198,2198,0,70,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900030,0,0,0
31,3.299873358319e+08,3.299884169867e+08,1.081154728711e+03,47799,45595,42974,2204,2204,0,55,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900031,0,0,0
32,3.299884238208e+08,3.299894959410e+08,1.072120216310e+03,47825,45644,43110,2181,2181,0,65,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900032,0,0,0
33,3.299895018160e+08,3.299905719801e+08,1.070164042354e+03,47845,45669,43128,2176,2176,0,66,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900033,0,0,0
34,3.299906228575e+08,3.299916909472e+08,1.068089704156e+03,47823,45647,43030,2176,2176,0,61,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900034,0,0,0
35,3.299917278763e+08,3.299927950247e+08,1.067148470759e+03,47850,45676,43197,2174,2174,0,63,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900035,0,0,0
36,3.299928428469e+08,3.299939089397e+08,1.066092783272e+03,47829,45652,43155,2177,2177,0,74,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900036,0,0,0
37,3.299939418352e+08,3.299950099386e+08,1.068103373349e+03,47832,45651,42986,2181,2181,0,60,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900037,0,0,0
38,3.299950158862e+08,3.299960919306e+08,1.076044390380e+03,47809,45620,43027,2189,2189,0,67,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900038,0,0,0
39,3.299960978516e+08,3.299971640093e+08,1.066157682300e+03,47855,45671,43100,2184,2184,0,60,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900039,0,0,0
40,3.299971948796e+08,3.299982610012e+08,1.066121574342e+03,47860,45688,43082,2172,2172,0,65,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900040,0,0,0
41,3.299982789476e+08,3.299993539524e+08,1.075004833281e+03,47802,45604,42875,2198,2198,0,73,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900041,0,0,0
42,3.299993898482e+08,3.300004538908e+08,1.064042649508e+03,47852,45673,43073,2179,2179,0,77,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900042,0,0,0
43,3.300004678966e+08,3.300015409954e+08,1.073098875523e+03,47809,45614,43004,2195,2195,0,87,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900043,0,0,0
44,3.300015468175e+08,3.300026120115e+08,1.065194003999e+03,47833,45661,42921,2172,2172,0,85,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900044,0,0,0
45,3.300026188385e+08,3.300036850149e+08,1.066176386595e+03,47852,45690,42934,2162,2162,0,73,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.609917e+00,8381900045,0,0,0
46,3.300037188828e+08,3.300047899394e+08,1.071056607187e+03,47817,45635,42835,2182,2182,0,59,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900046,0,0,0
47,3.300048350052e+08,3.300059029484e+08,1.067943175554e+03,47815,45653,42830,2162,2162,0,59,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900047,0,0,0
48,3.300059108807e+08,3.300069749187e+08,1.064037959635e+03,47827,45664,42799,2163,2163,0,77,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900048,0,0,0
49,3.300069808273e+08,3.300080430065e+08,1.062179195404e+03,47865,45709,42885,2156,2156,0,76,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.907042e+00,8381900049,0,0,0
50,3.300080479844e+08,3.300091149771e+08,1.066992641628e+03,47856,45681,42694,2175,2175,0,70,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900050,0,0,0
51,3.300091418535e+08,3.300102090173e+08,1.067163809121e+03,47822,45649,42838,2173,2173,0,77,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900051,0,0,0
52,3.300102148419e+08,3.300112799842e+08,1.065142331600e+03,47839,45674,42769,2165,2165,0,75,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900052,0,0,0
53,3.300112938321e+08,3.300123649675e+08,1.071135424376e+03,47853,45685,42763,2168,2168,0,62,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900053,0,0,0
54,3.300123698696e+08,3.300134360151e+08,1.066145454109e+03,47850,45684,42748,2166,2166,0,76,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900054,0,0,0
55,3.300134408177e+08,3.300145019896e+08,1.061171810925e+03,47833,45673,42695,2160,2160,0,76,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900055,0,0,0
56,3.300145369090e+08,3.300156019773e+08,1.065068298638e+03,47833,45666,42696,2167,2167,0,71,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900056,0,0,0
57,3.300156318305e+08,3.300166969403e+08,1.065109823227e+03,47857,45676,42703,2181,2181,0,74,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900057,0,0,0
58,3.300167238663e+08,3.300177839669e+08,1.060100576401e+03,47847,45686,42717,2161,2161,0,74,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900058,0,0,0
59,3.300177898674e+08,3.300188599618e+08,1.070094358087e+03,47807,45633,42566,2174,2174,0,59,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900059,0,0,0
60,3.300188658826e+08,3.300199409432e+08,1.075060621262e+03,47811,45622,42576,2189,2189,0,80,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900060,0,0,0
61,3.300199578950e+08,3.300210299835e+08,1.072088537335e+03,47820,45643,42548,2177,2177,0,73,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900061,0,0,0
62,3.300210728235e+08,3.300221389622e+08,1.066138666749e+03,47836,45660,42455,2176,2176,0,84,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900062,0,0,0
63,3.300221448516e+08,3.300232109202e+08,1.066068679094e+03,47840,45668,42451,2172,2172,0,67,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900063,0,0,0
64,3.300232178560e+08,3.300242860236e+08,1.068167531192e+03,47813,45653,42465,2160,2160,0,73,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900064,0,0,0
65,3.300242918143e+08,3.300253660143e+08,1.074199999690e+03,47794,45613,42573,2181,2181,0,74,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900065,0,0,0
66,3.300254058844e+08,3.300264829279e+08,1.077043436110e+03,47841,45645,42389,2196,2196,0,55,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900066,0,0,0
67,3.300265189778e+08,3.300275889945e+08,1.070016714394e+03,47851,45665,42618,2186,2186,0,68,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900067,0,0,0
68,3.300275939643e+08,3.300286589910e+08,1.065026756346e+03,47835,45667,42580,2168,2168,0,74,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900068,0,0,0
69,3.300286648172e+08,3.300297399341e+08,1.075116938770e+03,47802,45615,42551,2187,2187,0,75,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900069,0,0,0
70,3.300297458116e+08,3.300308190044e+08,1.073192832589e+03,47847,45664,42525,2183,2183,0,80,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900070,0,0,0
71,3.300308458334e+08,3.300319149570e+08,1.069123612165e+03,47850,45673,42647,2177,2177,0,75,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900071,0,0,0
72,3.300319338788e+08,3.300330140309e+08,1.080152050853e+03,47798,45599,42633,2199,2199,0,75,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900072,0,0,0
73,3.300330198456e+08,3.300340800161e+08,1.060170440853e+03,47826,45651,42603,2175,2175,0,69,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900073,0,0,0
74,3.300341098843e+08,3.300351759569e+08,1.066072533846e+03,47816,45650,42707,2166,2166,0,75,e,B,2017,6,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8381900074,0,0,0
