#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.299062880000e+08,3.299063490000e+08,4.227869e+01,8.325222e-01,4.006557e+01,8.104398e-01,9.476541e-01,4.385716e-03,2.800000e+01,2.700000e+01,1.008000e+03,8381800038
3.299063490000e+08,3.299064100000e+08,4.193443e+01,8.291258e-01,3.967213e+01,8.064508e-01,9.460516e-01,4.466799e-03,2.800000e+01,2.700000e+01,1.008000e+03,8381800038
3.299064100000e+08,3.299064710000e+08,4.300000e+01,8.395940e-01,4.067213e+01,8.165514e-01,9.458635e-01,4.418351e-03,2.800000e+01,2.700000e+01,1.008000e+03,8381800038
3.299064710000e+08,3.299065320000e+08,4.101639e+01,8.199999e-01,3.870492e+01,7.965594e-01,9.436451e-01,4.610274e-03,2.800000e+01,2.700000e+01,1.008000e+03,8381800038
3.299065320000e+08,3.299065930000e+08,4.257377e+01,8.354225e-01,3.991803e+01,8.089462e-01,9.376203e-01,4.745686e-03,2.800000e+01,2.700000e+01,1.008000e+03,8381800038
3.299065930000e+08,3.299066540000e+08,4.129508e+01,8.227810e-01,3.886885e+01,7.982445e-01,9.412465e-01,4.685484e-03,2.800000e+01,2.700000e+01,1.008000e+03,8381800038
3.299066540000e+08,3.299067150000e+08,4.057377e+01,8.155634e-01,3.831147e+01,7.925005e-01,9.442424e-01,4.612179e-03,2.800000e+01,2.700000e+01,1.008000e+03,8381800038
3.299067150000e+08,3.299067760000e+08,4.152459e+01,8.250642e-01,3.934426e+01,8.031114e-01,9.474931e-01,4.431786e-03,2.800000e+01,2.700000e+01,1.008000e+03,8381800038
3.299067760000e+08,3.299068370000e+08,4.196721e+01,8.294499e-01,3.978688e+01,8.076162e-01,9.480469e-01,4.386325e-03,2.800000e+01,2.700000e+01,1.008000e+03,8381800038
3.299068370000e+08,3.299068980000e+08,4.155738e+01,8.253899e-01,3.931147e+01,8.027767e-01,9.459566e-01,4.490741e-03,2.800000e+01,2.700000e+01,1.008000e+03,8381800038
3.299068980000e+08,3.299069590000e+08,4.281967e+01,8.378317e-01,4.054099e+01,8.152339e-01,9.467841e-01,4.391973e-03,2.800000e+01,2.700000e+01,1.008000e+03,8381800038
3.299069590000e+08,3.299070200000e+08,4.160656e+01,8.258781e-01,3.940984e+01,8.037804e-01,9.472025e-01,4.438971e-03,2.800000e+01,2.700000e+01,1.008000e+03,8381800038
3.299070690000e+08,3.299071300000e+08,4.196721e+01,8.294499e-01,3.934426e+01,8.031114e-01,9.375000e-01,4.784160e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800039
3.299071300000e+08,3.299071910000e+08,4.206557e+01,8.304213e-01,4.003279e+01,8.101081e-01,9.516758e-01,4.233491e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800039
3.299071910000e+08,3.299072520000e+08,4.201639e+01,8.299357e-01,3.981967e+01,8.079489e-01,9.477175e-01,4.396865e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800039
3.299072520000e+08,3.299073130000e+08,4.316393e+01,8.411929e-01,4.070492e+01,8.168805e-01,9.430308e-01,4.517079e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800039
3.299073130000e+08,3.299073740000e+08,3.973771e+01,8.071170e-01,3.721312e+01,7.810577e-01,9.364687e-01,4.954209e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800039
3.299073740000e+08,3.299074350000e+08,4.165574e+01,8.263661e-01,3.901639e+01,7.997581e-01,9.366391e-01,4.832751e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800039
3.299074350000e+08,3.299074960000e+08,4.139344e+01,8.237603e-01,3.937705e+01,8.034460e-01,9.512872e-01,4.283974e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800039
3.299074960000e+08,3.299075570000e+08,4.137705e+01,8.235971e-01,3.916393e+01,8.012688e-01,9.465135e-01,4.478586e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800039
3.299075570000e+08,3.299076180000e+08,4.240984e+01,8.338125e-01,4.000000e+01,8.097763e-01,9.431774e-01,4.551547e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800039
3.299076180000e+08,3.299076790000e+08,4.214754e+01,8.312300e-01,3.993443e+01,8.091123e-01,9.474912e-01,4.398985e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800039
3.299076790000e+08,3.299077400000e+08,4.159016e+01,8.257154e-01,3.927869e+01,8.024418e-01,9.444225e-01,4.548543e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800039
3.299077400000e+08,3.299078010000e+08,4.262295e+01,8.359048e-01,4.036066e+01,8.134188e-01,9.469231e-01,4.396667e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800039
3.299078010000e+08,3.299078620000e+08,4.195082e+01,8.292879e-01,3.972131e+01,8.069504e-01,9.468542e-01,4.434460e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800039
3.299078620000e+08,3.299079230000e+08,4.168853e+01,8.266912e-01,3.945901e+01,8.042818e-01,9.465199e-01,4.461573e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800039
3.299079230000e+08,3.299079840000e+08,4.062295e+01,8.160576e-01,3.857377e+01,7.952088e-01,9.495561e-01,4.396569e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800039
3.299079840000e+08,3.299080450000e+08,4.242623e+01,8.339736e-01,4.044262e+01,8.142443e-01,9.532458e-01,4.149835e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800039
3.299080450000e+08,3.299081060000e+08,4.203279e+01,8.300976e-01,3.967213e+01,8.064508e-01,9.438378e-01,4.546863e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800039
3.299081700000e+08,3.299082310000e+08,4.295082e+01,8.391137e-01,4.054099e+01,8.152339e-01,9.438931e-01,4.495922e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800040
3.299082310000e+08,3.299082920000e+08,4.124590e+01,8.222909e-01,3.867213e+01,7.962219e-01,9.375994e-01,4.822230e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800040
3.299082920000e+08,3.299083530000e+08,4.250820e+01,8.347788e-01,3.981967e+01,8.079489e-01,9.367528e-01,4.780044e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800040
3.299083530000e+08,3.299084140000e+08,4.200000e+01,8.297738e-01,3.968853e+01,8.066174e-01,9.449649e-01,4.505450e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800040
3.299084140000e+08,3.299084750000e+08,4.319672e+01,8.415123e-01,4.049180e+01,8.147392e-01,9.373814e-01,4.719756e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800040
3.299084750000e+08,3.299085360000e+08,4.249180e+01,8.346179e-01,4.011475e+01,8.109370e-01,9.440587e-01,4.513864e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800040
3.299085360000e+08,3.299085970000e+08,4.216393e+01,8.313916e-01,3.973771e+01,8.071170e-01,9.424573e-01,4.591881e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800040
3.299085970000e+08,3.299086580000e+08,4.316393e+01,8.411929e-01,4.075410e+01,8.173738e-01,9.441702e-01,4.474380e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800040
3.299086580000e+08,3.299087190000e+08,4.239344e+01,8.336513e-01,4.009836e+01,8.107713e-01,9.458624e-01,4.449891e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800040
3.299087190000e+08,3.299087800000e+08,4.183607e+01,8.281528e-01,3.936066e+01,8.032787e-01,9.408307e-01,4.670503e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800040
3.299087800000e+08,3.299088410000e+08,4.242623e+01,8.339736e-01,3.985246e+01,8.082815e-01,9.393354e-01,4.692409e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800040
3.299088410000e+08,3.299089020000e+08,4.262295e+01,8.359048e-01,4.042623e+01,8.140793e-01,9.484615e-01,4.335997e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800040
3.299089020000e+08,3.299089630000e+08,4.270492e+01,8.367082e-01,4.054099e+01,8.152339e-01,9.493282e-01,4.297217e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800040
3.299089630000e+08,3.299090240000e+08,4.147541e+01,8.245755e-01,3.922951e+01,8.019394e-01,9.458498e-01,4.499362e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800040
3.299090240000e+08,3.299090850000e+08,4.122951e+01,8.221275e-01,3.886885e+01,7.982445e-01,9.427435e-01,4.632763e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800040
3.299090850000e+08,3.299091460000e+08,4.159016e+01,8.257154e-01,3.940984e+01,8.037804e-01,9.475759e-01,4.424991e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800040
3.299091460000e+08,3.299092070000e+08,4.324590e+01,8.419912e-01,4.080328e+01,8.178669e-01,9.435178e-01,4.494625e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800040
3.299092540000e+08,3.299093150000e+08,4.131147e+01,8.229443e-01,3.911475e+01,8.007656e-01,9.468254e-01,4.469787e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800041
3.299093150000e+08,3.299093760000e+08,4.154099e+01,8.252271e-01,3.931147e+01,8.027767e-01,9.463299e-01,4.476970e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800041
3.299093760000e+08,3.299094370000e+08,4.201639e+01,8.299357e-01,3.954099e+01,8.051167e-01,9.410847e-01,4.651084e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800041
3.299094370000e+08,3.299094980000e+08,4.072131e+01,8.170450e-01,3.855738e+01,7.950397e-01,9.468599e-01,4.500682e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800041
3.299094980000e+08,3.299095590000e+08,4.293443e+01,8.389536e-01,4.059016e+01,8.157282e-01,9.453990e-01,4.439563e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800041
3.299095590000e+08,3.299096200000e+08,4.160656e+01,8.258781e-01,3.931147e+01,8.027767e-01,9.448385e-01,4.531595e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800041
3.299096200000e+08,3.299096810000e+08,4.085246e+01,8.183596e-01,3.855738e+01,7.950397e-01,9.438202e-01,4.612757e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800041
3.299096810000e+08,3.299097420000e+08,4.286885e+01,8.383126e-01,4.050820e+01,8.149042e-01,9.449331e-01,4.460773e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800041
3.299097420000e+08,3.299098030000e+08,4.201639e+01,8.299357e-01,3.978688e+01,8.076162e-01,9.469372e-01,4.427732e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800041
3.299098030000e+08,3.299098640000e+08,4.200000e+01,8.297738e-01,3.981967e+01,8.079489e-01,9.480875e-01,4.382993e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800041
3.299098640000e+08,3.299099250000e+08,4.057377e+01,8.155634e-01,3.813115e+01,7.906331e-01,9.397980e-01,4.781181e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800041
3.299099250000e+08,3.299099860000e+08,4.157377e+01,8.255527e-01,3.914754e+01,8.011011e-01,9.416404e-01,4.655048e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800041
3.299099860000e+08,3.299100470000e+08,4.093443e+01,8.191801e-01,3.824590e+01,7.918220e-01,9.343212e-01,4.957372e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800041
3.299100470000e+08,3.299101080000e+08,4.318033e+01,8.413526e-01,4.098361e+01,8.196721e-01,9.491268e-01,4.281529e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800041
3.299101080000e+08,3.299101690000e+08,4.260656e+01,8.357441e-01,4.013115e+01,8.111027e-01,9.419007e-01,4.588648e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800041
3.299101690000e+08,3.299102300000e+08,4.377049e+01,8.470827e-01,4.139344e+01,8.237603e-01,9.456929e-01,4.385789e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800041
3.299102300000e+08,3.299102910000e+08,4.291803e+01,8.387934e-01,4.060656e+01,8.158929e-01,9.461421e-01,4.411824e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800041
3.299103450000e+08,3.299104060000e+08,4.262295e+01,8.359048e-01,4.018033e+01,8.115996e-01,9.426923e-01,4.558321e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800042
3.299104060000e+08,3.299104670000e+08,4.259016e+01,8.355833e-01,4.006557e+01,8.104398e-01,9.407237e-01,4.632892e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800042
3.299104670000e+08,3.299105280000e+08,4.268853e+01,8.365476e-01,3.986885e+01,8.084477e-01,9.339478e-01,4.867259e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800042
3.299105280000e+08,3.299105890000e+08,4.167213e+01,8.265287e-01,3.908197e+01,8.004299e-01,9.378442e-01,4.788708e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800042
3.299105890000e+08,3.299106500000e+08,4.180328e+01,8.278283e-01,3.926229e+01,8.022743e-01,9.392157e-01,4.731604e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800042
3.299106500000e+08,3.299107110000e+08,4.232787e+01,8.330063e-01,3.996721e+01,8.094444e-01,9.442293e-01,4.516101e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800042
3.299107110000e+08,3.299107720000e+08,4.109836e+01,8.208188e-01,3.867213e+01,7.962219e-01,9.409653e-01,4.707207e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800042
3.299107720000e+08,3.299108330000e+08,4.270492e+01,8.367082e-01,4.022951e+01,8.120961e-01,9.420345e-01,4.578405e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800042
3.299108330000e+08,3.299108940000e+08,4.167213e+01,8.265287e-01,3.888525e+01,7.984128e-01,9.331235e-01,4.954713e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800042
3.299108940000e+08,3.299109550000e+08,4.298361e+01,8.394339e-01,4.022951e+01,8.120961e-01,9.359268e-01,4.782366e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800042
3.299109550000e+08,3.299110160000e+08,4.155738e+01,8.253899e-01,3.918033e+01,8.014365e-01,9.428008e-01,4.612285e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800042
3.299110160000e+08,3.299110770000e+08,4.280328e+01,8.376712e-01,4.047541e+01,8.145743e-01,9.456147e-01,4.438073e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800042
3.299110770000e+08,3.299111380000e+08,4.260656e+01,8.357441e-01,4.032787e+01,8.130884e-01,9.465179e-01,4.413322e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800042
3.299111380000e+08,3.299111990000e+08,4.237705e+01,8.334901e-01,3.988525e+01,8.086140e-01,9.411992e-01,4.627026e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800042
3.299111990000e+08,3.299112600000e+08,4.050820e+01,8.149042e-01,3.850820e+01,7.945325e-01,9.506273e-01,4.358252e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800042
3.299112600000e+08,3.299113210000e+08,4.354099e+01,8.448589e-01,4.095082e+01,8.193442e-01,9.405121e-01,4.589682e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800042
3.299113210000e+08,3.299113820000e+08,4.291803e+01,8.387934e-01,4.024590e+01,8.122616e-01,9.377387e-01,4.722426e-03,2.800000e+01,2.800000e+01,1.008000e+03,8381800042
3.299114290000e+08,3.299114900000e+08,4.172131e+01,8.270163e-01,3.934426e+01,8.031114e-01,9.430255e-01,4.594709e-03,2.900000e+01,2.900000e+01,1.008000e+03,8381800043
3.299114900000e+08,3.299115510000e+08,4.285246e+01,8.381523e-01,4.024590e+01,8.122616e-01,9.391737e-01,4.674830e-03,2.900000e+01,2.900000e+01,1.008000e+03,8381800043
3.299115510000e+08,3.299116120000e+08,4.103279e+01,8.201638e-01,3.893443e+01,7.989175e-01,9.488614e-01,4.402968e-03,2.900000e+01,2.900000e+01,1.008000e+03,8381800043
3.299116120000e+08,3.299116730000e+08,4.211475e+01,8.309066e-01,3.959016e+01,8.056172e-01,9.400545e-01,4.683525e-03,2.900000e+01,2.900000e+01,1.008000e+03,8381800043
3.299116730000e+08,3.299117340000e+08,4.150820e+01,8.249013e-01,3.936066e+01,8.032787e-01,9.482622e-01,4.401861e-03,2.900000e+01,2.900000e+01,1.008000e+03,8381800043
3.299117340000e+08,3.299117950000e+08,4.163934e+01,8.262035e-01,3.947541e+01,8.044488e-01,9.480315e-01,4.404176e-03,2.900000e+01,2.900000e+01,1.008000e+03,8381800043
3.299117950000e+08,3.299118560000e+08,4.211475e+01,8.309066e-01,3.965574e+01,8.062841e-01,9.416115e-01,4.626125e-03,2.900000e+01,2.900000e+01,1.008000e+03,8381800043
3.299118560000e+08,3.299119170000e+08,4.322951e+01,8.418316e-01,4.108197e+01,8.206551e-01,9.503223e-01,4.231175e-03,2.900000e+01,2.900000e+01,1.008000e+03,8381800043
3.299119170000e+08,3.299119780000e+08,4.124590e+01,8.222909e-01,3.901639e+01,7.997581e-01,9.459459e-01,4.508085e-03,2.900000e+01,2.900000e+01,1.008000e+03,8381800043
3.299119780000e+08,3.299120390000e+08,4.218033e+01,8.315532e-01,3.980328e+01,8.077826e-01,9.436455e-01,4.546202e-03,2.900000e+01,2.900000e+01,1.008000e+03,8381800043
3.299120390000e+08,3.299121000000e+08,4.224590e+01,8.321993e-01,3.986885e+01,8.084477e-01,9.437330e-01,4.539354e-03,2.900000e+01,2.900000e+01,1.008000e+03,8381800043
3.299121000000e+08,3.299121610000e+08,4.218033e+01,8.315532e-01,3.955738e+01,8.052835e-01,9.378158e-01,4.760789e-03,2.900000e+01,2.900000e+01,1.008000e+03,8381800043
3.299121610000e+08,3.299122220000e+08,4.200000e+01,8.297738e-01,3.945901e+01,8.042818e-01,9.395004e-01,4.710155e-03,2.900000e+01,2.900000e+01,1.008000e+03,8381800043
3.299122220000e+08,3.299122830000e+08,4.077049e+01,8.175382e-01,3.859016e+01,7.953777e-01,9.465219e-01,4.511441e-03,2.900000e+01,2.900000e+01,1.008000e+03,8381800043
3.299122830000e+08,3.299123440000e+08,4.140984e+01,8.239234e-01,3.924590e+01,8.021069e-01,9.477435e-01,4.427912e-03,2.900000e+01,2.900000e+01,1.008000e+03,8381800043
3.299123440000e+08,3.299124050000e+08,4.280328e+01,8.376712e-01,4.068853e+01,8.167160e-01,9.505937e-01,4.241167e-03,2.900000e+01,2.900000e+01,1.008000e+03,8381800043
3.299124050000e+08,3.299124660000e+08,4.016393e+01,8.114340e-01,3.800000e+01,7.892723e-01,9.461225e-01,4.561361e-03,2.900000e+01,2.900000e+01,1.008000e+03,8381800043
3.299125240000e+08,3.299125850000e+08,4.173771e+01,8.271788e-01,3.939344e+01,8.036132e-01,9.438335e-01,4.563072e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800044
3.299125850000e+08,3.299126460000e+08,4.216393e+01,8.313916e-01,3.962295e+01,8.059507e-01,9.397356e-01,4.692430e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800044
3.299126460000e+08,3.299127070000e+08,4.008197e+01,8.106056e-01,3.781967e+01,7.873973e-01,9.435583e-01,4.667078e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800044
3.299127070000e+08,3.299127680000e+08,4.227869e+01,8.325222e-01,4.008197e+01,8.106056e-01,9.480419e-01,4.370337e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800044
3.299127680000e+08,3.299128290000e+08,4.250820e+01,8.347788e-01,3.998361e+01,8.096104e-01,9.406093e-01,4.641544e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800044
3.299128290000e+08,3.299128900000e+08,4.254099e+01,8.351007e-01,4.001639e+01,8.099423e-01,9.406551e-01,4.638080e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800044
3.299128900000e+08,3.299129510000e+08,4.326229e+01,8.421507e-01,4.067213e+01,8.165514e-01,9.401289e-01,4.618307e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800044
3.299129510000e+08,3.299130120000e+08,4.327869e+01,8.423104e-01,4.080328e+01,8.178669e-01,9.428030e-01,4.519548e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800044
3.299130120000e+08,3.299130730000e+08,4.136066e+01,8.234340e-01,3.906557e+01,8.002620e-01,9.445105e-01,4.557746e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800044
3.299130730000e+08,3.299131340000e+08,4.232787e+01,8.330063e-01,3.988525e+01,8.086140e-01,9.422928e-01,4.589124e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800044
3.299131340000e+08,3.299131950000e+08,4.321312e+01,8.416720e-01,4.068853e+01,8.167160e-01,9.415781e-01,4.568179e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800044
3.299131950000e+08,3.299132560000e+08,4.193443e+01,8.291258e-01,3.944262e+01,8.041147e-01,9.405786e-01,4.674324e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800044
3.299132560000e+08,3.299133170000e+08,4.224590e+01,8.321993e-01,3.986885e+01,8.084477e-01,9.437330e-01,4.539354e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800044
3.299133170000e+08,3.299133780000e+08,4.085246e+01,8.183596e-01,3.850820e+01,7.945325e-01,9.426163e-01,4.658945e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800044
3.299133780000e+08,3.299134390000e+08,4.362295e+01,8.456538e-01,4.109836e+01,8.208188e-01,9.421270e-01,4.526579e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800044
3.299134390000e+08,3.299135000000e+08,4.250820e+01,8.347788e-01,3.990164e+01,8.087801e-01,9.386811e-01,4.711455e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800044
3.299135000000e+08,3.299135610000e+08,4.280328e+01,8.376712e-01,4.047541e+01,8.145743e-01,9.456147e-01,4.438073e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800044
3.299136180000e+08,3.299136790000e+08,4.316393e+01,8.411929e-01,4.042623e+01,8.140793e-01,9.365742e-01,4.749835e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800045
3.299136790000e+08,3.299137400000e+08,4.296721e+01,8.392738e-01,4.044262e+01,8.142443e-01,9.412438e-01,4.593506e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800045
3.299137400000e+08,3.299138010000e+08,4.218033e+01,8.315532e-01,4.014754e+01,8.112684e-01,9.518072e-01,4.222267e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800045
3.299138010000e+08,3.299138620000e+08,4.129508e+01,8.227810e-01,3.900000e+01,7.995901e-01,9.444224e-01,4.564772e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800045
3.299138620000e+08,3.299139230000e+08,4.250820e+01,8.347788e-01,4.031147e+01,8.129231e-01,9.483224e-01,4.347383e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800045
3.299139230000e+08,3.299139840000e+08,4.290164e+01,8.386332e-01,4.054099e+01,8.152339e-01,9.449751e-01,4.457464e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800045
3.299139840000e+08,3.299140450000e+08,4.214754e+01,8.312300e-01,4.042623e+01,8.140793e-01,9.591599e-01,3.903356e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800045
3.299140450000e+08,3.299141060000e+08,4.316393e+01,8.411929e-01,4.063934e+01,8.162223e-01,9.415116e-01,4.573223e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800045
3.299141060000e+08,3.299141670000e+08,4.308197e+01,8.403938e-01,4.093443e+01,8.191801e-01,9.501522e-01,4.245285e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800045
3.299141670000e+08,3.299142280000e+08,4.344262e+01,8.439041e-01,4.090164e+01,8.188520e-01,9.415094e-01,4.558609e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800045
3.299142280000e+08,3.299142890000e+08,4.127869e+01,8.226177e-01,3.918033e+01,8.014365e-01,9.491660e-01,4.377442e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800045
3.299142890000e+08,3.299143500000e+08,4.340984e+01,8.435856e-01,4.083607e+01,8.181954e-01,9.407099e-01,4.589441e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800045
3.299143500000e+08,3.299144110000e+08,4.318033e+01,8.413526e-01,4.059016e+01,8.157282e-01,9.400152e-01,4.626794e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800045
3.299144110000e+08,3.299144720000e+08,4.163934e+01,8.262035e-01,3.919672e+01,8.016042e-01,9.413386e-01,4.662645e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800045
3.299144720000e+08,3.299145330000e+08,4.198361e+01,8.296118e-01,3.955738e+01,8.052835e-01,9.422101e-01,4.611000e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800045
3.299145330000e+08,3.299145940000e+08,4.121312e+01,8.219640e-01,3.900000e+01,7.995901e-01,9.463007e-01,4.495894e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800045
3.299145940000e+08,3.299146550000e+08,4.124590e+01,8.222909e-01,3.875410e+01,7.970653e-01,9.395866e-01,4.749847e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800045
3.299147230000e+08,3.299147840000e+08,4.357377e+01,8.451769e-01,4.091803e+01,8.190161e-01,9.390519e-01,4.640313e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800046
3.299147840000e+08,3.299148450000e+08,4.209836e+01,8.307449e-01,3.972131e+01,8.069504e-01,9.435358e-01,4.554789e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800046
3.299148450000e+08,3.299149060000e+08,4.170492e+01,8.268538e-01,3.973771e+01,8.071170e-01,9.528302e-01,4.203212e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800046
3.299149060000e+08,3.299149670000e+08,4.268853e+01,8.365476e-01,4.022951e+01,8.120961e-01,9.423963e-01,4.565847e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800046
3.299149670000e+08,3.299150280000e+08,4.111475e+01,8.209826e-01,3.911475e+01,8.007656e-01,9.513556e-01,4.295601e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800046
3.299150280000e+08,3.299150890000e+08,4.244262e+01,8.341347e-01,4.021312e+01,8.119307e-01,9.474701e-01,4.384501e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800046
3.299150890000e+08,3.299151500000e+08,4.460656e+01,8.551345e-01,4.236066e+01,8.333288e-01,9.496509e-01,4.191926e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800046
3.299151500000e+08,3.299152110000e+08,4.136066e+01,8.234340e-01,3.883607e+01,7.979078e-01,9.389616e-01,4.766142e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800046
3.299152110000e+08,3.299152720000e+08,4.204918e+01,8.302595e-01,3.981967e+01,8.079489e-01,9.469786e-01,4.424377e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800046
3.299152720000e+08,3.299153330000e+08,4.083607e+01,8.181954e-01,3.852459e+01,7.947016e-01,9.433962e-01,4.630021e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800046
3.299153330000e+08,3.299153940000e+08,4.204918e+01,8.302595e-01,3.939344e+01,8.036132e-01,9.368421e-01,4.802899e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800046
3.299153940000e+08,3.299154550000e+08,4.140984e+01,8.239234e-01,3.919672e+01,8.016042e-01,9.465558e-01,4.475141e-03,2.900000e+01,3.000000e+01,1.008000e+03,8381800046
