#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
19,2.922185550372e+08,2.922197299773e+08,1.174940110147e+03,47635,44699,40993,2936,2936,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200019,0,0,0
20,2.922197340383e+08,2.922209209902e+08,1.186951863348e+03,47606,44725,40819,2881,2881,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200020,0,0,0
21,2.922209250100e+08,2.922221139947e+08,1.188984700620e+03,47611,44783,41080,2828,2828,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200021,0,0,0
22,2.922221180839e+08,2.922232939162e+08,1.175832237065e+03,47620,44712,40978,2908,2908,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200022,0,0,0
23,2.922232980107e+08,2.922244769856e+08,1.178974927485e+03,47619,44710,40917,2909,2909,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200023,0,0,0
24,2.922244810203e+08,2.922256689761e+08,1.187955813229e+03,47621,44728,40893,2893,2893,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200024,0,0,0
25,2.922256730561e+08,2.922268609507e+08,1.187894581497e+03,47613,44597,40693,3016,3016,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200025,0,0,0
26,2.922268650207e+08,2.922280499862e+08,1.184965529799e+03,47602,44602,40692,3000,3000,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200026,0,0,0
27,2.922280540217e+08,2.922292449861e+08,1.190964340210e+03,47586,44595,40776,2991,2991,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200027,0,0,0
28,2.922292490170e+08,2.922301789946e+08,9.299775682688e+02,37021,34651,31536,2370,2370,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200028,0,0,0
29,2.922301900225e+08,2.922313869930e+08,1.196970545769e+03,47601,44561,40559,3040,3040,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200029,0,0,0
30,2.922313910221e+08,2.922325899960e+08,1.198973939061e+03,47574,44372,40510,3202,3202,0,2,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200030,0,0,0
31,2.922325940141e+08,2.922330769675e+08,4.829534448981e+02,19059,17926,16032,1133,1133,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.204545e+00,22338200031,0,0,0
32,2.922330880485e+08,2.922342689991e+08,1.180950543702e+03,47594,44581,40945,3013,3013,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.776651e-02,22338200032,0,0,0
33,2.922342741449e+08,2.922344159751e+08,1.418301994801e+02,5731,5356,4557,375,375,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.937064e-01,22338200033,0,0,0
34,2.922344270274e+08,2.922356199920e+08,1.192964641273e+03,47585,44541,40585,3044,3044,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.664153e+00,22338200034,0,0,0
35,2.922356240098e+08,2.922359399625e+08,3.159526190162e+02,12511,11686,10279,825,825,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22338200035,0,0,0
36,2.922359510091e+08,2.922371469820e+08,1.195972888827e+03,47588,44522,40545,3066,3066,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22338200036,0,0,0
37,2.922371510091e+08,2.922383399820e+08,1.188972918808e+03,47573,44520,40573,3053,3053,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22338200037,0,0,0
38,2.922383450270e+08,2.922395319902e+08,1.186963248670e+03,47583,44554,40544,3029,3029,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22338200038,0,0,0
39,2.922395360606e+08,2.922407329770e+08,1.196916436255e+03,47590,44556,40600,3034,3034,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.667775e-01,22338200039,0,0,0
40,2.922407370230e+08,2.922419239631e+08,1.186940085471e+03,47590,44642,40585,2948,2948,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.417508e-01,22338200040,0,0,0
41,2.922419280392e+08,2.922431169720e+08,1.188932791293e+03,47617,44590,40648,3027,3027,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22338200041,0,0,0
42,2.922431210129e+08,2.922443089972e+08,1.187984237611e+03,47596,44544,40579,3052,3052,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.589571e-01,22338200042,0,0,0
43,2.922443130305e+08,2.922450808812e+08,7.678506438136e+02,30704,28688,26031,2016,2016,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.953185e+00,22338200043,0,0,0
44,2.922450921624e+08,2.922462819934e+08,1.189830993772e+03,47588,44609,40624,2979,2979,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200044,0,0,0
45,2.922462860834e+08,2.922474669873e+08,1.180903956592e+03,47615,44610,40571,3005,3005,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200045,0,0,0
47,2.922475350107e+08,2.922487209995e+08,1.185988847315e+03,47586,44556,40465,3030,3030,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200047,0,0,0
48,2.922487250163e+08,2.922495809885e+08,8.559722377062e+02,34304,32072,28920,2232,2232,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200048,0,0,0
49,2.922495920140e+08,2.922497289928e+08,1.369787937403e+02,5484,5137,4178,347,347,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200049,0,0,0
50,2.922497400109e+08,2.922509269757e+08,1.186964751661e+03,47617,44550,40768,3067,3067,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200050,0,0,0
51,2.922509310291e+08,2.922521179884e+08,1.186959302902e+03,47603,44491,40415,3112,3112,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200051,0,0,0
53,2.922521450255e+08,2.922529809815e+08,8.359560114145e+02,33844,31731,28790,2113,2113,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200053,0,0,0
54,2.922529920170e+08,2.922541809907e+08,1.188973695815e+03,47603,44563,40523,3040,3040,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200054,0,0,0
55,2.922541850588e+08,2.922553659840e+08,1.180925202727e+03,47635,44665,40548,2970,2970,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.964468e+00,22338200055,0,0,0
56,2.922553700185e+08,2.922565509857e+08,1.180967161179e+03,47617,44554,40306,3063,3063,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200056,0,0,0
57,2.922565550200e+08,2.922577459969e+08,1.190976927102e+03,47617,44550,40344,3067,3067,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200057,0,0,0
58,2.922577500199e+08,2.922589349989e+08,1.184979023635e+03,47603,44521,40258,3082,3082,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200058,0,0,0
59,2.922589390534e+08,2.922601309548e+08,1.191901396453e+03,47600,44364,40261,3236,3236,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200059,0,0,0
60,2.922601350271e+08,2.922602749581e+08,1.399309782982e+02,5691,5312,4240,379,379,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200060,0,0,0
61,2.922602860169e+08,2.922614769813e+08,1.190964376688e+03,47596,44444,40345,3152,3152,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200061,0,0,0
62,2.922614810105e+08,2.922626769769e+08,1.195966426611e+03,47604,44499,40406,3105,3105,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200062,0,0,0
63,2.922626810285e+08,2.922629889665e+08,3.079379746914e+02,12198,11459,10082,739,739,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200063,0,0,0
64,2.922630000368e+08,2.922641929941e+08,1.192957324326e+03,47608,44534,40485,3074,3074,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200064,0,0,0
65,2.922641970598e+08,2.922653969948e+08,1.199934993267e+03,47572,44488,40137,3084,3084,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200065,0,0,0
66,2.922654010273e+08,2.922665989989e+08,1.197971630752e+03,47590,44506,40666,3084,3084,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200066,0,0,0
67,2.922666030268e+08,2.922678059981e+08,1.202971321583e+03,47578,44482,40493,3096,3096,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.997509e+00,22338200067,0,0,0
68,2.922678100114e+08,2.922690109090e+08,1.200897520661e+03,47579,44570,40543,3009,3009,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200068,0,0,0
69,2.922690150380e+08,2.922702139873e+08,1.198949216783e+03,47564,44438,40289,3126,3126,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.930000e+00,22338200069,0,0,0
70,2.922702180116e+08,2.922714129496e+08,1.194938016236e+03,47585,44543,40676,3042,3042,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.982440e+00,22338200070,0,0,0
71,2.922714170144e+08,2.922718519824e+08,4.349679998755e+02,17397,16225,14507,1172,1172,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.279817e+00,22338200071,0,0,0
72,2.922718630521e+08,2.922723819960e+08,5.189439162612e+02,20633,19313,17324,1320,1320,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.384614e-02,22338200072,0,0,0
73,2.922723930464e+08,2.922733649723e+08,9.719258595109e+02,38636,36183,32704,2453,2453,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.352518e-02,22338200073,0,0,0
74,2.922733760658e+08,2.922745749916e+08,1.198925772250e+03,47603,44548,40438,3055,3055,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.458334e-01,22338200074,0,0,0
75,2.922745790312e+08,2.922757809962e+08,1.201964931369e+03,47571,44394,40193,3177,3177,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200075,0,0,0
76,2.922757850209e+08,2.922769739929e+08,1.188971955538e+03,47579,44542,40595,3037,3037,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200076,0,0,0
77,2.922769780262e+08,2.922781789797e+08,1.200953556061e+03,47562,44481,40591,3081,3081,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200077,0,0,0
78,2.922781830366e+08,2.922793739783e+08,1.190941713095e+03,47601,44604,40548,2997,2997,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994129e+00,22338200078,0,0,0
79,2.922793780224e+08,2.922804239974e+08,1.045974977791e+03,41671,39021,35266,2650,2650,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200079,0,0,0
80,2.922804350424e+08,2.922816229944e+08,1.187952007174e+03,47623,44626,40587,2997,2997,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200080,0,0,0
81,2.922816270191e+08,2.922828259493e+08,1.198930206954e+03,47569,44570,40666,2999,2999,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200081,0,0,0
82,2.922828310199e+08,2.922838319900e+08,1.000970093310e+03,39857,37435,34087,2422,2422,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200082,0,0,0
83,2.922838430413e+08,2.922850379750e+08,1.194933716774e+03,47579,44553,40645,3026,3026,0,1,e,L,2016,4,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338200083,0,0,0
