#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
36,4.074225191688e+08,4.074245059285e+08,1.986759712994e+03,46022,45189,34369,833,833,0,1,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500036,0,0,0
37,4.074245079577e+08,4.074265759824e+08,2.068024611235e+03,45838,44886,35427,952,952,0,1,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500037,0,0,0
38,4.074265784157e+08,4.074286289047e+08,2.050489016950e+03,45888,44995,35417,893,893,0,1,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500038,0,0,0
39,4.074286309662e+08,4.074306768313e+08,2.045865105510e+03,45901,44987,35297,914,914,0,2,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500039,0,0,0
40,4.074306788821e+08,4.074327119140e+08,2.033031920791e+03,45923,44988,34813,935,935,0,1,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500040,0,0,0
41,4.074327139214e+08,4.074346728549e+08,1.958933507979e+03,46071,45229,33760,842,842,0,1,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500041,0,0,0
42,4.074346750990e+08,4.074365529663e+08,1.877867313087e+03,46240,34742,22882,11498,11498,0,1,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500042,0,0,0
43,4.074365550039e+08,4.074383779330e+08,1.822929152250e+03,46347,13703,5521,32644,32644,0,1,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500043,0,0,0
44,4.074383797891e+08,4.074401589847e+08,1.779195610464e+03,46437,6277,221,40160,40160,0,2,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500044,0,0,0
45,4.074401606748e+08,4.074419279378e+08,1.767262953639e+03,46429,6429,181,40000,40000,0,2,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500045,0,0,0
46,4.074419306721e+08,4.074436789816e+08,1.748309498489e+03,46488,6673,166,39815,39815,0,1,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500046,0,0,0
47,4.074436810194e+08,4.074454209939e+08,1.739974514663e+03,46498,6417,186,40081,40081,0,1,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500047,0,0,0
48,4.074454232569e+08,4.074471699761e+08,1.746719135463e+03,46503,6227,193,40276,40276,0,2,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500048,0,0,0
49,4.074471717094e+08,4.074489129849e+08,1.741275460958e+03,46515,6279,200,40236,40236,0,1,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500049,0,0,0
50,4.074489146773e+08,4.074506629321e+08,1.748254838407e+03,46500,6455,200,40045,40045,0,1,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500050,0,0,0
51,4.074506646318e+08,4.074524119931e+08,1.747361256838e+03,46489,6424,190,40065,40065,0,1,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500051,0,0,0
52,4.074524142101e+08,4.074541539658e+08,1.739755710781e+03,46505,6319,173,40186,40186,0,1,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500052,0,0,0
53,4.074541559491e+08,4.074558948109e+08,1.738861793518e+03,46495,6240,146,40255,40255,0,2,e,C,2019,11,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62471500053,0,0,0
