#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
104,3.756595390213e+08,3.756603699515e+08,8.309302269816e+02,48297,48264,42930,33,33,0,1,e,S,2018,11,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.451924e+00,36434700104,0,0,0
1,3.756603750117e+08,3.756611929981e+08,8.179864555597e+02,48321,48278,43006,43,43,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.514044e+00,36434700001,0,0,0
2,3.756611980063e+08,3.756620099994e+08,8.119931059480e+02,48341,48306,42959,35,35,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.584253e+00,36434700002,0,0,0
3,3.756620150097e+08,3.756628349915e+08,8.199817849398e+02,48330,48296,42923,34,34,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.690619e+00,36434700003,0,0,0
4,3.756628400256e+08,3.756636569803e+08,8.169547507167e+02,48360,48322,42962,38,38,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.989000e+00,36434700004,0,0,0
5,3.756636620004e+08,3.756644809993e+08,8.189988703728e+02,48338,48280,42878,58,58,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.971951e+00,36434700005,0,0,0
6,3.756644860041e+08,3.756652949979e+08,8.089937846065e+02,48371,48329,42836,42,42,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.262964e+00,36434700006,0,0,0
7,3.756653000187e+08,3.756661149749e+08,8.149562423229e+02,48351,48306,42943,45,45,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.129903e+00,36434700007,0,0,0
8,3.756661200413e+08,3.756669359260e+08,8.158846859336e+02,48332,48274,43460,58,58,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.419828e+00,36434700008,0,0,0
9,3.756669410010e+08,3.756677709810e+08,8.299800806642e+02,48326,48279,43498,47,47,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.949459e+00,36434700009,0,0,0
10,3.756677760111e+08,3.756686059956e+08,8.299845731854e+02,48314,48274,43434,40,40,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.595669e+00,36434800010,0,0,0
11,3.756686110179e+08,3.756694389857e+08,8.279678067565e+02,48316,48275,43582,41,41,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.817853e+00,36434800011,0,0,0
12,3.756694440356e+08,3.756702779854e+08,8.339497882724e+02,48297,48251,43428,46,46,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.652695e+00,36434800012,0,0,0
13,3.756702830072e+08,3.756711159604e+08,8.329532081485e+02,48313,48289,43441,24,24,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.781775e+00,36434800013,0,0,0
14,3.756711210002e+08,3.756719519759e+08,8.309757223129e+02,48303,48260,43393,43,43,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.061296e+00,36434800014,0,0,0
15,3.756719570270e+08,3.756727859899e+08,8.289628135562e+02,48294,48247,43271,47,47,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.886745e+00,36434800015,0,0,0
16,3.756727910013e+08,3.756736219695e+08,8.309681693316e+02,48271,48230,43506,41,41,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.938705e+00,36434800016,0,0,0
17,3.756736270273e+08,3.756744619981e+08,8.349707705975e+02,48305,48267,43626,38,38,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.605263e+00,36434800017,0,0,0
18,3.756744670128e+08,3.756752949750e+08,8.279622362256e+02,48282,48249,43481,33,33,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.618818e+00,36434800018,0,0,0
19,3.756753000012e+08,3.756761289947e+08,8.289934884310e+02,48338,48305,43640,33,33,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.256625e+00,36434800019,0,0,0
20,3.756761340393e+08,3.756769539868e+08,8.199475024343e+02,48336,48302,43715,34,34,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.000000e+00,36434800020,0,0,0
21,3.756769590380e+08,3.756777789706e+08,8.199326388836e+02,48322,48281,43623,41,41,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.844091e+00,36434800021,0,0,0
22,3.756777840125e+08,3.756785989989e+08,8.149864490032e+02,48353,48310,43505,43,43,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.164217e+00,36434800022,0,0,0
23,3.756786040009e+08,3.756794289931e+08,8.249922258258e+02,48300,48268,43833,32,32,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.474578e+00,36434800023,0,0,0
24,3.756794340077e+08,3.756802469930e+08,8.129853636026e+02,48317,48283,43602,34,34,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.023341e+00,36434800024,0,0,0
25,3.756802520043e+08,3.756810679864e+08,8.159821755290e+02,48297,48259,43580,38,38,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.665847e+00,36434800025,0,0,0
26,3.756810730039e+08,3.756818859941e+08,8.129902911782e+02,48343,48300,43558,43,43,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.217448e+00,36434800026,0,0,0
27,3.756818910073e+08,3.756827059948e+08,8.149875486493e+02,48340,48302,43599,38,38,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.648282e+00,36434800027,0,0,0
28,3.756827110101e+08,3.756835329495e+08,8.219393251538e+02,48278,48237,43667,41,41,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.515187e+00,36434800028,0,0,0
29,3.756835380020e+08,3.756843559849e+08,8.179829143286e+02,48346,48314,43662,32,32,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.879120e+00,36434800029,0,0,0
30,3.756843610822e+08,3.756851809924e+08,8.199101738334e+02,48331,48288,43733,43,43,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.640685e+00,36434800030,0,0,0
31,3.756851860142e+08,3.756860029675e+08,8.169532933235e+02,48361,48325,43551,36,36,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.371642e+00,36434800031,0,0,0
32,3.756860080046e+08,3.756868189980e+08,8.109933174849e+02,48350,48314,43622,36,36,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.220442e+00,36434800032,0,0,0
33,3.756868240160e+08,3.756876359947e+08,8.119786903262e+02,48323,48282,43515,41,41,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.391144e+00,36434800033,0,0,0
34,3.756876410289e+08,3.756884539965e+08,8.129676720500e+02,48329,48292,43728,37,37,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.000000e+00,36434800034,0,0,0
35,3.756884590048e+08,3.756892799995e+08,8.209947620630e+02,48341,48299,43560,42,42,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.114357e+00,36434800035,0,0,0
36,3.756892850193e+08,3.756901059951e+08,8.209758712649e+02,48355,48308,43485,47,47,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.031628e+00,36434800036,0,0,0
37,3.756901100085e+08,3.756909269548e+08,8.169462894797e+02,48306,48263,43519,43,43,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.111245e+00,36434800037,0,0,0
38,3.756909320147e+08,3.756917469913e+08,8.149766781330e+02,48344,48313,43461,31,31,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.986518e+00,36434800038,0,0,0
39,3.756917520089e+08,3.756925629950e+08,8.109861105084e+02,48334,48303,43714,31,31,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.451971e+00,36434800039,0,0,0
40,3.756925680117e+08,3.756933859881e+08,8.179764460325e+02,48338,48312,43839,26,26,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.324786e+00,36434800040,0,0,0
41,3.756933910150e+08,3.756942029881e+08,8.119730170965e+02,48347,48321,43766,26,26,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.808119e+00,36434800041,0,0,0
42,3.756942080024e+08,3.756950219969e+08,8.139944766760e+02,48320,48291,43847,29,29,0,3,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.490775e+00,36434800042,0,0,0
43,3.756950270075e+08,3.756958429898e+08,8.159822807908e+02,48307,48283,43785,24,24,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.159118e+00,36434800043,0,0,0
44,3.756958490173e+08,3.756966649761e+08,8.159588169456e+02,48312,48283,43730,29,29,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.946143e+00,36434800044,0,0,0
45,3.756966700038e+08,3.756974859965e+08,8.159927561283e+02,48350,48322,43835,28,28,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.705021e+00,36434800045,0,0,0
46,3.756974910096e+08,3.756983069867e+08,8.159771177769e+02,48305,48270,43688,35,35,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.000000e+00,36434800046,0,0,0
47,3.756983120150e+08,3.756991249957e+08,8.129807236195e+02,48348,48316,43732,32,32,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.332924e+00,36434800047,0,0,0
48,3.756991300128e+08,3.756999509571e+08,8.209442490935e+02,48339,48303,43779,36,36,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.032846e+00,36434800048,0,0,0
49,3.756999560009e+08,3.757007729828e+08,8.169819231629e+02,48320,48290,43670,30,30,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.926651e+00,36434800049,0,0,0
50,3.757007780033e+08,3.757015999945e+08,8.219912611842e+02,48355,48320,43607,35,35,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.697449e+00,36434800050,0,0,0
51,3.757016040226e+08,3.757024169996e+08,8.129769554138e+02,48319,48290,43525,29,29,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.622852e+00,36434800051,0,0,0
52,3.757024220019e+08,3.757032439868e+08,8.219849638939e+02,48345,48307,43643,38,38,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.985422e+00,36434800052,0,0,0
53,3.757032490117e+08,3.757040709858e+08,8.219740745425e+02,48357,48323,43648,34,34,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.057109e+00,36434800053,0,0,0
54,3.757040750513e+08,3.757048969959e+08,8.219445429444e+02,48326,48294,43643,32,32,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.826244e+00,36434800054,0,0,0
55,3.757049020647e+08,3.757057249902e+08,8.229254658818e+02,48346,48314,43655,32,32,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.804610e+00,36434800055,0,0,0
56,3.757057300594e+08,3.757065519985e+08,8.219391236305e+02,48349,48313,43591,36,36,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.019441e+00,36434800056,0,0,0
57,3.757065570568e+08,3.757073829950e+08,8.259381397367e+02,48299,48260,43490,39,39,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.932284e+00,36434800057,0,0,0
58,3.757073880292e+08,3.757082089943e+08,8.209650627971e+02,48348,48315,43473,33,33,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.801703e+00,36434800058,0,0,0
59,3.757082140228e+08,3.757090379879e+08,8.239650913477e+02,48309,48277,43498,32,32,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.905455e+00,36434800059,0,0,0
60,3.757090430052e+08,3.757098539783e+08,8.109730879068e+02,48326,48297,43578,29,29,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.599752e+00,36434800060,0,0,0
61,3.757098590246e+08,3.757106749942e+08,8.159695531130e+02,48357,48319,42833,38,38,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.842110e+00,36434800061,0,0,0
62,3.757106800247e+08,3.757114989557e+08,8.189309568405e+02,48309,48276,43490,33,33,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.432926e+00,36434800062,0,0,0
63,3.757115040047e+08,3.757123269874e+08,8.229826450348e+02,48306,48273,43477,33,33,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.733010e+00,36434800063,0,0,0
64,3.757123330107e+08,3.757131449444e+08,8.119337353706e+02,48310,48272,43413,38,38,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.388680e+00,36434800064,0,0,0
65,3.757131500006e+08,3.757139639687e+08,8.139680998921e+02,48325,48289,43550,36,36,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.946012e+00,36434800065,0,0,0
66,3.757139690212e+08,3.757147889989e+08,8.199777089357e+02,48336,48290,43603,46,46,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.968331e+00,36434800066,0,0,0
67,3.757147940045e+08,3.757156119820e+08,8.179775072932e+02,48306,48277,43563,29,29,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.493282e+00,36434800067,0,0,0
68,3.757156170216e+08,3.757164359914e+08,8.189698503017e+02,48354,48322,43496,32,32,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.725610e+00,36434800068,0,0,0
69,3.757164410481e+08,3.757172729580e+08,8.319098579288e+02,48287,48249,43478,38,38,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.965189e+00,36434800069,0,0,0
70,3.757172780125e+08,3.757181059665e+08,8.279540598392e+02,48289,48245,43423,44,44,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.420989e+00,36434800070,0,0,0
71,3.757181110337e+08,3.757189349983e+08,8.239645718932e+02,48315,48287,43446,28,28,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.894547e+00,36434800071,0,0,0
72,3.757189400294e+08,3.757197649721e+08,8.249426735640e+02,48330,48285,43560,45,45,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.920097e+00,36434800072,0,0,0
73,3.757197700037e+08,3.757205959355e+08,8.259317990541e+02,48329,48293,43334,36,36,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.229747e+00,36434800073,0,0,0
74,3.757206010058e+08,3.757214279865e+08,8.269807638526e+02,48286,48253,43427,33,33,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.611109e+00,36434800074,0,0,0
75,3.757214330005e+08,3.757222559802e+08,8.229796430469e+02,48302,48263,43433,39,39,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.453884e+00,36434800075,0,0,0
76,3.757222610012e+08,3.757230819983e+08,8.209970643520e+02,48307,48264,43396,43,43,0,1,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.236008e+00,36434800076,0,0,0
77,3.757230870233e+08,3.757239159956e+08,8.289722798467e+02,48347,48308,43338,39,39,0,4,e,S,2018,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.188634e+00,36434800077,0,0,0
