#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.564141230000e+08,3.564141840000e+08,2.657377e+01,6.600269e-01,2.319672e+01,6.166637e-01,8.729180e-01,8.272510e-03,2.310000e+01,1.730000e+01,1.023000e+03,4412500012
3.564141840000e+08,3.564142450000e+08,2.604918e+01,6.534797e-01,2.309836e+01,6.153549e-01,8.867212e-01,7.950710e-03,2.310000e+01,1.730000e+01,1.023000e+03,4412500012
3.564143010000e+08,3.564143620000e+08,2.545902e+01,6.460347e-01,2.200000e+01,6.005462e-01,8.641340e-01,8.694814e-03,2.310000e+01,1.730000e+01,1.023000e+03,4412500013
3.564143620000e+08,3.564144230000e+08,2.577049e+01,6.499747e-01,2.236065e+01,6.054487e-01,8.676845e-01,8.545944e-03,2.310000e+01,1.730000e+01,1.023000e+03,4412500013
3.564144230000e+08,3.564144840000e+08,2.514754e+01,6.420707e-01,2.168852e+01,5.962797e-01,8.624511e-01,8.793931e-03,2.310000e+01,1.730000e+01,1.023000e+03,4412500013
3.564144840000e+08,3.564145450000e+08,2.649180e+01,6.590082e-01,2.304918e+01,6.146994e-01,8.700495e-01,8.364506e-03,2.310000e+01,1.730000e+01,1.023000e+03,4412500013
3.564145450000e+08,3.564146060000e+08,2.563935e+01,6.483187e-01,2.211475e+01,6.021104e-01,8.625320e-01,8.707031e-03,2.310000e+01,1.730000e+01,1.023000e+03,4412500013
3.564146060000e+08,3.564146670000e+08,2.598361e+01,6.526567e-01,2.257377e+01,6.083271e-01,8.687697e-01,8.481150e-03,2.310000e+01,1.730000e+01,1.023000e+03,4412500013
3.564146670000e+08,3.564147280000e+08,2.696721e+01,6.648951e-01,2.340984e+01,6.194900e-01,8.680851e-01,8.343440e-03,2.310000e+01,1.730000e+01,1.023000e+03,4412500013
3.564147280000e+08,3.564147890000e+08,2.668852e+01,6.614505e-01,2.296721e+01,6.136055e-01,8.605651e-01,8.585199e-03,2.310000e+01,1.730000e+01,1.023000e+03,4412500013
3.564147890000e+08,3.564148500000e+08,2.629508e+01,6.565568e-01,2.275410e+01,6.107520e-01,8.653367e-01,8.523443e-03,2.310000e+01,1.730000e+01,1.023000e+03,4412500013
3.564148500000e+08,3.564149110000e+08,2.511475e+01,6.416520e-01,2.188525e+01,5.989779e-01,8.714099e-01,8.552354e-03,2.310000e+01,1.730000e+01,1.023000e+03,4412500013
3.564149110000e+08,3.564149720000e+08,2.572131e+01,6.493542e-01,2.180328e+01,5.978552e-01,8.476737e-01,9.071736e-03,2.310000e+01,1.730000e+01,1.023000e+03,4412500013
3.564149720000e+08,3.564150330000e+08,2.626229e+01,6.561474e-01,2.281967e+01,6.116315e-01,8.689138e-01,8.432096e-03,2.310000e+01,1.730000e+01,1.023000e+03,4412500013
3.564150330000e+08,3.564150940000e+08,2.642623e+01,6.581921e-01,2.327869e+01,6.177523e-01,8.808933e-01,8.067654e-03,2.310000e+01,1.730000e+01,1.023000e+03,4412500013
3.564150940000e+08,3.564151550000e+08,2.662295e+01,6.606374e-01,2.262295e+01,6.089894e-01,8.497537e-01,8.866565e-03,2.310000e+01,1.730000e+01,1.023000e+03,4412500013
3.564151550000e+08,3.564152160000e+08,2.645902e+01,6.586003e-01,2.290164e+01,6.127290e-01,8.655514e-01,8.491273e-03,2.310000e+01,1.730000e+01,1.023000e+03,4412500013
3.564152160000e+08,3.564152770000e+08,2.581967e+01,6.505945e-01,2.240984e+01,6.061141e-01,8.679365e-01,8.530905e-03,2.310000e+01,1.730000e+01,1.023000e+03,4412500013
3.564152770000e+08,3.564153380000e+08,2.662295e+01,6.606374e-01,2.301639e+01,6.142621e-01,8.645320e-01,8.492116e-03,2.310000e+01,1.730000e+01,1.023000e+03,4412500013
3.564153380000e+08,3.564153990000e+08,2.508197e+01,6.412330e-01,2.208197e+01,6.016639e-01,8.803921e-01,8.296067e-03,2.310000e+01,1.730000e+01,1.023000e+03,4412500013
3.564153990000e+08,3.564154600000e+08,2.570492e+01,6.491472e-01,2.196721e+01,6.000986e-01,8.545918e-01,8.902269e-03,2.310000e+01,1.730000e+01,1.023000e+03,4412500013
3.564154600000e+08,3.564155210000e+08,2.598361e+01,6.526567e-01,2.224590e+01,6.038932e-01,8.561514e-01,8.814820e-03,2.310000e+01,1.730000e+01,1.023000e+03,4412500013
3.564155210000e+08,3.564155820000e+08,2.562295e+01,6.481114e-01,2.234426e+01,6.052268e-01,8.720409e-01,8.449373e-03,2.310000e+01,1.730000e+01,1.023000e+03,4412500013
3.564155820000e+08,3.564156430000e+08,2.700000e+01,6.652992e-01,2.339344e+01,6.192730e-01,8.664238e-01,8.382681e-03,2.310000e+01,1.730000e+01,1.023000e+03,4412500013
3.564156430000e+08,3.564157040000e+08,2.593443e+01,6.520388e-01,2.295082e+01,6.133865e-01,8.849558e-01,8.022135e-03,2.310000e+01,1.730000e+01,1.023000e+03,4412500013
3.564157040000e+08,3.564157650000e+08,2.550820e+01,6.466585e-01,2.240984e+01,6.061141e-01,8.785347e-01,8.281345e-03,2.310000e+01,1.730000e+01,1.023000e+03,4412500013
3.564157650000e+08,3.564158260000e+08,2.624590e+01,6.559426e-01,2.313115e+01,6.157914e-01,8.813242e-01,8.082641e-03,2.310000e+01,1.730000e+01,1.023000e+03,4412500013
3.564158260000e+08,3.564158870000e+08,2.655738e+01,6.598233e-01,2.298361e+01,6.138244e-01,8.654321e-01,8.478709e-03,2.310000e+01,1.730000e+01,1.023000e+03,4412500013
3.564158870000e+08,3.564159480000e+08,2.667213e+01,6.612473e-01,2.288525e+01,6.125095e-01,8.580209e-01,8.653013e-03,2.310000e+01,1.730000e+01,1.023000e+03,4412500013
3.564159480000e+08,3.564160090000e+08,2.713115e+01,6.669130e-01,2.334426e+01,6.186217e-01,8.604230e-01,8.518517e-03,2.310000e+01,1.730000e+01,1.023000e+03,4412500013
3.564160090000e+08,3.564160700000e+08,2.647541e+01,6.588043e-01,2.268852e+01,6.098713e-01,8.569660e-01,8.711947e-03,2.310000e+01,1.730000e+01,1.023000e+03,4412500013
3.564160790000e+08,3.564161400000e+08,2.640984e+01,6.579880e-01,2.280328e+01,6.114117e-01,8.634388e-01,8.555229e-03,2.310000e+01,1.720000e+01,1.023000e+03,4412500014
3.564161400000e+08,3.564162010000e+08,2.490164e+01,6.389238e-01,2.178688e+01,5.976304e-01,8.749177e-01,8.487947e-03,2.310000e+01,1.720000e+01,1.023000e+03,4412500014
3.564162010000e+08,3.564162620000e+08,2.581967e+01,6.505945e-01,2.262295e+01,6.089894e-01,8.761905e-01,8.299195e-03,2.310000e+01,1.720000e+01,1.023000e+03,4412500014
3.564162620000e+08,3.564163230000e+08,2.511475e+01,6.416520e-01,2.201639e+01,6.007699e-01,8.766319e-01,8.401963e-03,2.310000e+01,1.720000e+01,1.023000e+03,4412500014
3.564163230000e+08,3.564163840000e+08,2.619672e+01,6.553277e-01,2.295082e+01,6.133865e-01,8.760951e-01,8.241978e-03,2.310000e+01,1.720000e+01,1.023000e+03,4412500014
3.564163840000e+08,3.564164450000e+08,2.683607e+01,6.632764e-01,2.350820e+01,6.207900e-01,8.759927e-01,8.146098e-03,2.310000e+01,1.720000e+01,1.023000e+03,4412500014
3.564164450000e+08,3.564165060000e+08,2.650820e+01,6.592121e-01,2.311475e+01,6.155732e-01,8.719851e-01,8.308636e-03,2.310000e+01,1.720000e+01,1.023000e+03,4412500014
3.564165060000e+08,3.564165670000e+08,2.713115e+01,6.669130e-01,2.372131e+01,6.235976e-01,8.743203e-01,8.148335e-03,2.310000e+01,1.720000e+01,1.023000e+03,4412500014
3.564165670000e+08,3.564166280000e+08,2.655738e+01,6.598233e-01,2.367213e+01,6.229508e-01,8.913580e-01,7.731565e-03,2.310000e+01,1.720000e+01,1.023000e+03,4412500014
3.564166280000e+08,3.564166890000e+08,2.650820e+01,6.592121e-01,2.316393e+01,6.162277e-01,8.738405e-01,8.256978e-03,2.310000e+01,1.720000e+01,1.023000e+03,4412500014
3.564166890000e+08,3.564167500000e+08,2.554098e+01,6.470739e-01,2.249180e+01,6.072217e-01,8.806162e-01,8.214522e-03,2.310000e+01,1.720000e+01,1.023000e+03,4412500014
3.564167500000e+08,3.564168110000e+08,2.601639e+01,6.530684e-01,2.291803e+01,6.129482e-01,8.809074e-01,8.130535e-03,2.310000e+01,1.720000e+01,1.023000e+03,4412500014
3.564168110000e+08,3.564168720000e+08,2.550820e+01,6.466585e-01,2.234426e+01,6.052268e-01,8.759640e-01,8.356266e-03,2.310000e+01,1.720000e+01,1.023000e+03,4412500014
3.564168720000e+08,3.564169330000e+08,2.567213e+01,6.487331e-01,2.242623e+01,6.063358e-01,8.735632e-01,8.398234e-03,2.310000e+01,1.720000e+01,1.023000e+03,4412500014
3.564169330000e+08,3.564169940000e+08,2.496721e+01,6.397644e-01,2.178688e+01,5.976304e-01,8.726198e-01,8.543061e-03,2.310000e+01,1.720000e+01,1.023000e+03,4412500014
3.564169940000e+08,3.564170550000e+08,2.488525e+01,6.387135e-01,2.152459e+01,5.940220e-01,8.649539e-01,8.772061e-03,2.310000e+01,1.720000e+01,1.023000e+03,4412500014
3.564170550000e+08,3.564171160000e+08,2.639344e+01,6.577837e-01,2.336065e+01,6.188389e-01,8.850932e-01,7.947939e-03,2.310000e+01,1.720000e+01,1.023000e+03,4412500014
3.564171160000e+08,3.564171770000e+08,2.555738e+01,6.472815e-01,2.218033e+01,6.030024e-01,8.678640e-01,8.576564e-03,2.310000e+01,1.720000e+01,1.023000e+03,4412500014
3.564171770000e+08,3.564172380000e+08,2.668852e+01,6.614505e-01,2.342623e+01,6.197068e-01,8.777641e-01,8.118225e-03,2.310000e+01,1.720000e+01,1.023000e+03,4412500014
3.564172380000e+08,3.564172990000e+08,2.534426e+01,6.445771e-01,2.214754e+01,6.025566e-01,8.738680e-01,8.443660e-03,2.310000e+01,1.720000e+01,1.023000e+03,4412500014
3.564172990000e+08,3.564173600000e+08,2.539344e+01,6.452023e-01,2.196721e+01,6.000986e-01,8.650742e-01,8.680575e-03,2.310000e+01,1.720000e+01,1.023000e+03,4412500014
3.564178750000e+08,3.564179360000e+08,2.675410e+01,6.622626e-01,2.314754e+01,6.160097e-01,8.651960e-01,8.453732e-03,2.310000e+01,1.710000e+01,1.023000e+03,4412500015
3.564179360000e+08,3.564179970000e+08,2.578688e+01,6.501814e-01,2.218033e+01,6.030024e-01,8.601398e-01,8.745148e-03,2.310000e+01,1.710000e+01,1.023000e+03,4412500015
3.564179970000e+08,3.564180580000e+08,2.636065e+01,6.573750e-01,2.237705e+01,6.056706e-01,8.488806e-01,8.931830e-03,2.310000e+01,1.710000e+01,1.023000e+03,4412500015
3.564180580000e+08,3.564181190000e+08,2.611475e+01,6.543017e-01,2.267213e+01,6.096510e-01,8.681732e-01,8.476120e-03,2.310000e+01,1.710000e+01,1.023000e+03,4412500015
3.564181190000e+08,3.564181800000e+08,2.503279e+01,6.406041e-01,2.160656e+01,5.951520e-01,8.631303e-01,8.795738e-03,2.310000e+01,1.710000e+01,1.023000e+03,4412500015
3.564181800000e+08,3.564182410000e+08,2.445902e+01,6.332199e-01,2.103279e+01,5.871965e-01,8.599195e-01,8.985315e-03,2.310000e+01,1.710000e+01,1.023000e+03,4412500015
3.564182410000e+08,3.564183020000e+08,2.627869e+01,6.563522e-01,2.255738e+01,6.081061e-01,8.583905e-01,8.708069e-03,2.310000e+01,1.710000e+01,1.023000e+03,4412500015
3.564183020000e+08,3.564183630000e+08,2.621312e+01,6.555328e-01,2.257377e+01,6.083271e-01,8.611632e-01,8.647107e-03,2.310000e+01,1.710000e+01,1.023000e+03,4412500015
3.564183630000e+08,3.564184240000e+08,2.585246e+01,6.510075e-01,2.204918e+01,6.012170e-01,8.528852e-01,8.919850e-03,2.310000e+01,1.710000e+01,1.023000e+03,4412500015
3.564184240000e+08,3.564184850000e+08,2.537705e+01,6.449940e-01,2.142623e+01,5.926632e-01,8.443152e-01,9.214885e-03,2.310000e+01,1.710000e+01,1.023000e+03,4412500015
3.564184850000e+08,3.564185460000e+08,2.609836e+01,6.540963e-01,2.252459e+01,6.076640e-01,8.630653e-01,8.616027e-03,2.310000e+01,1.710000e+01,1.023000e+03,4412500015
3.564185460000e+08,3.564186070000e+08,2.604918e+01,6.534797e-01,2.278688e+01,6.111919e-01,8.747640e-01,8.303248e-03,2.310000e+01,1.710000e+01,1.023000e+03,4412500015
3.564186070000e+08,3.564186680000e+08,2.631148e+01,6.567615e-01,2.277049e+01,6.109720e-01,8.654206e-01,8.518545e-03,2.310000e+01,1.710000e+01,1.023000e+03,4412500015
3.564186680000e+08,3.564187290000e+08,2.513115e+01,6.418614e-01,2.116393e+01,5.890244e-01,8.421396e-01,9.312313e-03,2.310000e+01,1.710000e+01,1.023000e+03,4412500015
3.564187290000e+08,3.564187900000e+08,2.511475e+01,6.416520e-01,2.132787e+01,5.913013e-01,8.492167e-01,9.142322e-03,2.310000e+01,1.710000e+01,1.023000e+03,4412500015
3.564187900000e+08,3.564188510000e+08,2.603279e+01,6.532741e-01,2.257377e+01,6.083271e-01,8.671285e-01,8.517898e-03,2.310000e+01,1.710000e+01,1.023000e+03,4412500015
3.564188510000e+08,3.564189120000e+08,2.563935e+01,6.483187e-01,2.191803e+01,5.994264e-01,8.548594e-01,8.906837e-03,2.310000e+01,1.710000e+01,1.023000e+03,4412500015
3.564189120000e+08,3.564189730000e+08,2.503279e+01,6.406041e-01,2.162295e+01,5.953777e-01,8.637852e-01,8.777998e-03,2.310000e+01,1.710000e+01,1.023000e+03,4412500015
3.564189730000e+08,3.564190340000e+08,2.522951e+01,6.431162e-01,2.152459e+01,5.940220e-01,8.531514e-01,9.022538e-03,2.310000e+01,1.710000e+01,1.023000e+03,4412500015
3.564190340000e+08,3.564190950000e+08,2.491803e+01,6.391340e-01,2.137705e+01,5.919826e-01,8.578947e-01,8.955716e-03,2.310000e+01,1.710000e+01,1.023000e+03,4412500015
3.564190950000e+08,3.564191560000e+08,2.537705e+01,6.449940e-01,2.193443e+01,5.996505e-01,8.643411e-01,8.703246e-03,2.310000e+01,1.710000e+01,1.023000e+03,4412500015
3.564191560000e+08,3.564192170000e+08,2.618033e+01,6.551226e-01,2.247541e+01,6.070002e-01,8.584847e-01,8.721989e-03,2.310000e+01,1.710000e+01,1.023000e+03,4412500015
3.564192170000e+08,3.564192780000e+08,2.524590e+01,6.433251e-01,2.195082e+01,5.998746e-01,8.694805e-01,8.584348e-03,2.310000e+01,1.710000e+01,1.023000e+03,4412500015
3.564192780000e+08,3.564193390000e+08,2.431148e+01,6.313072e-01,2.113115e+01,5.885680e-01,8.691841e-01,8.756199e-03,2.310000e+01,1.710000e+01,1.023000e+03,4412500015
3.564193390000e+08,3.564194000000e+08,2.562295e+01,6.481114e-01,2.209836e+01,6.018872e-01,8.624440e-01,8.712157e-03,2.310000e+01,1.710000e+01,1.023000e+03,4412500015
3.564194000000e+08,3.564194610000e+08,2.578688e+01,6.501814e-01,2.216393e+01,6.027796e-01,8.595041e-01,8.761762e-03,2.310000e+01,1.710000e+01,1.023000e+03,4412500015
3.564194610000e+08,3.564195220000e+08,2.618033e+01,6.551226e-01,2.298361e+01,6.138244e-01,8.778961e-01,8.192830e-03,2.310000e+01,1.710000e+01,1.023000e+03,4412500015
3.564195220000e+08,3.564195830000e+08,2.450820e+01,6.338562e-01,2.132787e+01,5.913013e-01,8.702341e-01,8.691159e-03,2.310000e+01,1.710000e+01,1.023000e+03,4412500015
3.564195830000e+08,3.564196440000e+08,2.642623e+01,6.581921e-01,2.257377e+01,6.083271e-01,8.542184e-01,8.789281e-03,2.310000e+01,1.710000e+01,1.023000e+03,4412500015
3.564196840000e+08,3.564197450000e+08,2.550820e+01,6.466585e-01,2.221312e+01,6.034480e-01,8.708226e-01,8.502631e-03,2.310000e+01,1.750000e+01,1.024000e+03,4412500016
3.564197450000e+08,3.564198060000e+08,2.424590e+01,6.304552e-01,2.113115e+01,5.885680e-01,8.715348e-01,8.700636e-03,2.310000e+01,1.750000e+01,1.024000e+03,4412500016
3.564198060000e+08,3.564198670000e+08,2.618033e+01,6.551226e-01,2.273771e+01,6.105320e-01,8.685035e-01,8.456497e-03,2.310000e+01,1.750000e+01,1.024000e+03,4412500016
3.564198670000e+08,3.564199280000e+08,2.518033e+01,6.424891e-01,2.177049e+01,5.974055e-01,8.645833e-01,8.730597e-03,2.310000e+01,1.750000e+01,1.024000e+03,4412500016
3.564199280000e+08,3.564199890000e+08,2.575410e+01,6.497679e-01,2.234426e+01,6.052268e-01,8.676003e-01,8.550969e-03,2.310000e+01,1.750000e+01,1.024000e+03,4412500016
3.564199890000e+08,3.564200500000e+08,2.550820e+01,6.466585e-01,2.237705e+01,6.056706e-01,8.772494e-01,8.318952e-03,2.310000e+01,1.750000e+01,1.024000e+03,4412500016
3.564200500000e+08,3.564201110000e+08,2.475410e+01,6.370282e-01,2.145902e+01,5.931165e-01,8.668874e-01,8.741832e-03,2.310000e+01,1.750000e+01,1.024000e+03,4412500016
3.564201110000e+08,3.564201720000e+08,2.590164e+01,6.516265e-01,2.244262e+01,6.065574e-01,8.664557e-01,8.557706e-03,2.310000e+01,1.750000e+01,1.024000e+03,4412500016
3.564201720000e+08,3.564202330000e+08,2.444262e+01,6.330076e-01,2.150820e+01,5.937958e-01,8.799464e-01,8.417381e-03,2.310000e+01,1.750000e+01,1.024000e+03,4412500016
3.564202330000e+08,3.564202940000e+08,2.586885e+01,6.512139e-01,2.236065e+01,6.054487e-01,8.643853e-01,8.618934e-03,2.310000e+01,1.750000e+01,1.024000e+03,4412500016
3.564202940000e+08,3.564203550000e+08,2.611475e+01,6.543017e-01,2.298361e+01,6.138244e-01,8.801004e-01,8.138925e-03,2.310000e+01,1.750000e+01,1.024000e+03,4412500016
3.564203550000e+08,3.564204160000e+08,2.606557e+01,6.536853e-01,2.270492e+01,6.100916e-01,8.710692e-01,8.404388e-03,2.310000e+01,1.750000e+01,1.024000e+03,4412500016
3.564204160000e+08,3.564204770000e+08,2.562295e+01,6.481114e-01,2.219672e+01,6.032252e-01,8.662828e-01,8.608828e-03,2.310000e+01,1.750000e+01,1.024000e+03,4412500016
3.564204770000e+08,3.564205380000e+08,2.578688e+01,6.501814e-01,2.245902e+01,6.067789e-01,8.709472e-01,8.453084e-03,2.310000e+01,1.750000e+01,1.024000e+03,4412500016
3.564205380000e+08,3.564205990000e+08,2.595082e+01,6.522448e-01,2.254098e+01,6.078851e-01,8.686039e-01,8.491054e-03,2.310000e+01,1.750000e+01,1.024000e+03,4412500016
3.564205990000e+08,3.564206600000e+08,2.532787e+01,6.443686e-01,2.221312e+01,6.034480e-01,8.770226e-01,8.355141e-03,2.310000e+01,1.750000e+01,1.024000e+03,4412500016
3.564206600000e+08,3.564207210000e+08,2.667213e+01,6.612473e-01,2.311475e+01,6.155732e-01,8.666257e-01,8.428653e-03,2.310000e+01,1.750000e+01,1.024000e+03,4412500016
3.564207210000e+08,3.564207820000e+08,2.603279e+01,6.532741e-01,2.267213e+01,6.096510e-01,8.709068e-01,8.414188e-03,2.310000e+01,1.750000e+01,1.024000e+03,4412500016
3.564207820000e+08,3.564208430000e+08,2.508197e+01,6.412330e-01,2.170492e+01,5.965051e-01,8.653595e-01,8.726506e-03,2.310000e+01,1.750000e+01,1.024000e+03,4412500016
3.564208430000e+08,3.564209040000e+08,2.477049e+01,6.372390e-01,2.195082e+01,5.998746e-01,8.861681e-01,8.170672e-03,2.310000e+01,1.750000e+01,1.024000e+03,4412500016
3.564209040000e+08,3.564209650000e+08,2.531148e+01,6.441601e-01,2.163935e+01,5.956033e-01,8.549223e-01,8.962723e-03,2.310000e+01,1.750000e+01,1.024000e+03,4412500016
3.564209650000e+08,3.564210260000e+08,2.416393e+01,6.293886e-01,2.150820e+01,5.937958e-01,8.900950e-01,8.146633e-03,2.310000e+01,1.750000e+01,1.024000e+03,4412500016
3.564210260000e+08,3.564210870000e+08,2.572131e+01,6.493542e-01,2.245902e+01,6.067789e-01,8.731676e-01,8.401414e-03,2.310000e+01,1.750000e+01,1.024000e+03,4412500016
3.564210870000e+08,3.564211480000e+08,2.590164e+01,6.516265e-01,2.285246e+01,6.120706e-01,8.822785e-01,8.107784e-03,2.310000e+01,1.750000e+01,1.024000e+03,4412500016
3.564211480000e+08,3.564212090000e+08,2.509836e+01,6.414425e-01,2.175410e+01,5.971805e-01,8.667538e-01,8.685359e-03,2.310000e+01,1.750000e+01,1.024000e+03,4412500016
3.564212090000e+08,3.564212700000e+08,2.444262e+01,6.330076e-01,2.103279e+01,5.871965e-01,8.604963e-01,8.972812e-03,2.310000e+01,1.750000e+01,1.024000e+03,4412500016
3.564212700000e+08,3.564213310000e+08,2.583607e+01,6.508011e-01,2.262295e+01,6.089894e-01,8.756345e-01,8.312532e-03,2.310000e+01,1.750000e+01,1.024000e+03,4412500016
3.564213310000e+08,3.564213920000e+08,2.521312e+01,6.429073e-01,2.229508e+01,6.045603e-01,8.842653e-01,8.157271e-03,2.310000e+01,1.750000e+01,1.024000e+03,4412500016
3.564213920000e+08,3.564214530000e+08,2.545902e+01,6.460347e-01,2.244262e+01,6.065574e-01,8.815196e-01,8.200749e-03,2.310000e+01,1.750000e+01,1.024000e+03,4412500016
3.564215040000e+08,3.564215650000e+08,2.575410e+01,6.497679e-01,2.257377e+01,6.083271e-01,8.765118e-01,8.300488e-03,2.310000e+01,1.770000e+01,1.024000e+03,4412500017
3.564215650000e+08,3.564216260000e+08,2.544262e+01,6.458268e-01,2.226229e+01,6.041156e-01,8.750000e-01,8.394854e-03,2.310000e+01,1.770000e+01,1.024000e+03,4412500017
3.564216260000e+08,3.564216870000e+08,2.585246e+01,6.510075e-01,2.309836e+01,6.153549e-01,8.934686e-01,7.768955e-03,2.310000e+01,1.770000e+01,1.024000e+03,4412500017
3.564216870000e+08,3.564217480000e+08,2.562295e+01,6.481114e-01,2.245902e+01,6.067789e-01,8.765195e-01,8.321479e-03,2.310000e+01,1.770000e+01,1.024000e+03,4412500017
3.564217480000e+08,3.564218090000e+08,2.526229e+01,6.435340e-01,2.216393e+01,6.027796e-01,8.773524e-01,8.356324e-03,2.310000e+01,1.770000e+01,1.024000e+03,4412500017
3.564218090000e+08,3.564218700000e+08,2.654098e+01,6.596196e-01,2.318033e+01,6.164458e-01,8.733786e-01,8.264781e-03,2.310000e+01,1.770000e+01,1.024000e+03,4412500017
3.564218700000e+08,3.564219310000e+08,2.518033e+01,6.424891e-01,2.203279e+01,6.009936e-01,8.750000e-01,8.438464e-03,2.310000e+01,1.770000e+01,1.024000e+03,4412500017
3.564219310000e+08,3.564219920000e+08,2.516393e+01,6.422800e-01,2.213115e+01,6.023335e-01,8.794788e-01,8.309793e-03,2.310000e+01,1.770000e+01,1.024000e+03,4412500017
3.564219920000e+08,3.564220530000e+08,2.575410e+01,6.497679e-01,2.272131e+01,6.103118e-01,8.822406e-01,8.132109e-03,2.310000e+01,1.770000e+01,1.024000e+03,4412500017
3.564220530000e+08,3.564221140000e+08,2.547541e+01,6.462427e-01,2.181967e+01,5.980799e-01,8.564994e-01,8.893340e-03,2.310000e+01,1.770000e+01,1.024000e+03,4412500017
3.564221140000e+08,3.564221750000e+08,2.662295e+01,6.606374e-01,2.322951e+01,6.170993e-01,8.725370e-01,8.275439e-03,2.310000e+01,1.770000e+01,1.024000e+03,4412500017
3.564221750000e+08,3.564222360000e+08,2.595082e+01,6.522448e-01,2.295082e+01,6.133865e-01,8.843967e-01,8.036522e-03,2.310000e+01,1.770000e+01,1.024000e+03,4412500017
3.564222360000e+08,3.564222970000e+08,2.624590e+01,6.559426e-01,2.291803e+01,6.129482e-01,8.732042e-01,8.316003e-03,2.310000e+01,1.770000e+01,1.024000e+03,4412500017
3.564222970000e+08,3.564223580000e+08,2.473771e+01,6.368172e-01,2.124590e+01,5.901639e-01,8.588469e-01,8.963104e-03,2.310000e+01,1.770000e+01,1.024000e+03,4412500017
3.564223580000e+08,3.564224190000e+08,2.536065e+01,6.447856e-01,2.214754e+01,6.025566e-01,8.733032e-01,8.457076e-03,2.310000e+01,1.770000e+01,1.024000e+03,4412500017
3.564224190000e+08,3.564224800000e+08,2.544262e+01,6.458268e-01,2.219672e+01,6.032252e-01,8.724227e-01,8.468457e-03,2.310000e+01,1.770000e+01,1.024000e+03,4412500017
3.564224800000e+08,3.564225410000e+08,2.540984e+01,6.454105e-01,2.236065e+01,6.054487e-01,8.800000e-01,8.254032e-03,2.310000e+01,1.770000e+01,1.024000e+03,4412500017
3.564225410000e+08,3.564226020000e+08,2.606557e+01,6.536853e-01,2.311475e+01,6.155732e-01,8.867925e-01,7.946027e-03,2.310000e+01,1.770000e+01,1.024000e+03,4412500017
3.564226020000e+08,3.564226630000e+08,2.472131e+01,6.366062e-01,2.127869e+01,5.906191e-01,8.607427e-01,8.915486e-03,2.310000e+01,1.770000e+01,1.024000e+03,4412500017
3.564226630000e+08,3.564227240000e+08,2.685246e+01,6.634789e-01,2.342623e+01,6.197068e-01,8.724054e-01,8.243629e-03,2.310000e+01,1.770000e+01,1.024000e+03,4412500017
3.564227240000e+08,3.564227850000e+08,2.536065e+01,6.447856e-01,2.190164e+01,5.992022e-01,8.636070e-01,8.725875e-03,2.310000e+01,1.770000e+01,1.024000e+03,4412500017
3.564227850000e+08,3.564228460000e+08,2.567213e+01,6.487331e-01,2.222951e+01,6.036706e-01,8.659004e-01,8.610966e-03,2.310000e+01,1.770000e+01,1.024000e+03,4412500017
3.564228460000e+08,3.564229070000e+08,2.485246e+01,6.382926e-01,2.178688e+01,5.976304e-01,8.766491e-01,8.445677e-03,2.310000e+01,1.770000e+01,1.024000e+03,4412500017
3.564229070000e+08,3.564229680000e+08,2.486885e+01,6.385030e-01,2.170492e+01,5.965051e-01,8.727752e-01,8.555478e-03,2.310000e+01,1.770000e+01,1.024000e+03,4412500017
3.564229680000e+08,3.564230290000e+08,2.513115e+01,6.418614e-01,2.173771e+01,5.969555e-01,8.649706e-01,8.728582e-03,2.310000e+01,1.770000e+01,1.024000e+03,4412500017
3.564230290000e+08,3.564230900000e+08,2.559016e+01,6.476966e-01,2.249180e+01,6.072217e-01,8.789238e-01,8.256644e-03,2.310000e+01,1.770000e+01,1.024000e+03,4412500017
3.564230900000e+08,3.564231510000e+08,2.398361e+01,6.270358e-01,2.101639e+01,5.869676e-01,8.762816e-01,8.608288e-03,2.310000e+01,1.770000e+01,1.024000e+03,4412500017
3.564231510000e+08,3.564232120000e+08,2.450820e+01,6.338562e-01,2.157377e+01,5.947002e-01,8.802676e-01,8.396391e-03,2.310000e+01,1.770000e+01,1.024000e+03,4412500017
3.564232120000e+08,3.564232730000e+08,2.516393e+01,6.422800e-01,2.213115e+01,6.023335e-01,8.794788e-01,8.309793e-03,2.310000e+01,1.770000e+01,1.024000e+03,4412500017
3.564233220000e+08,3.564233830000e+08,2.481967e+01,6.378713e-01,2.211475e+01,6.021104e-01,8.910172e-01,8.008646e-03,2.310000e+01,1.770000e+01,1.024000e+03,4412500018
3.564233830000e+08,3.564234440000e+08,2.567213e+01,6.487331e-01,2.270492e+01,6.100916e-01,8.844189e-01,8.079352e-03,2.310000e+01,1.770000e+01,1.024000e+03,4412500018
3.564234440000e+08,3.564235050000e+08,2.591803e+01,6.518326e-01,2.262295e+01,6.089894e-01,8.728653e-01,8.377989e-03,2.310000e+01,1.770000e+01,1.024000e+03,4412500018
3.564235050000e+08,3.564235660000e+08,2.544262e+01,6.458268e-01,2.245902e+01,6.067789e-01,8.827320e-01,8.166921e-03,2.310000e+01,1.770000e+01,1.024000e+03,4412500018
