#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
21,2.815924470198e+08,2.815933359827e+08,8.889629696608e+02,48189,48159,44907,30,30,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900021,0,0,0
22,2.815933400462e+08,2.815942329945e+08,8.929482486844e+02,48158,48112,44892,46,46,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900022,0,0,0
23,2.815942380217e+08,2.815951359782e+08,8.979565402865e+02,48202,48179,44758,23,23,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992213e+00,41325900023,0,0,0
24,2.815951400151e+08,2.815960339808e+08,8.939657291174e+02,48202,48155,44883,47,47,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992178e+00,41325900024,0,0,0
25,2.815960380542e+08,2.815969339843e+08,8.959300756454e+02,48186,48156,44779,30,30,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900025,0,0,0
26,2.815969380274e+08,2.815978379503e+08,8.999229061604e+02,48183,48157,44875,26,26,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900026,0,0,0
27,2.815978420515e+08,2.815987369986e+08,8.949470933080e+02,48205,48171,44869,34,34,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900027,0,0,0
28,2.815987410287e+08,2.815996359436e+08,8.949149554968e+02,48197,48165,44798,32,32,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900028,0,0,0
29,2.815996400232e+08,2.816005359927e+08,8.959694364667e+02,48179,48129,44791,50,50,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900029,0,0,0
30,2.816005400221e+08,2.816014329706e+08,8.929485111237e+02,48166,48102,44726,64,64,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900030,0,0,0
31,2.816014380204e+08,2.816023339783e+08,8.959579637051e+02,48201,48151,44803,50,50,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992196e+00,41325900031,0,0,0
32,2.816023380575e+08,2.816032399411e+08,9.018835513592e+02,48151,48100,44779,51,51,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900032,0,0,0
33,2.816032450182e+08,2.816041519930e+08,9.069748159647e+02,48170,48130,44835,40,40,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992291e+00,41325900033,0,0,0
34,2.816041560188e+08,2.816050559680e+08,8.999491449594e+02,48189,48140,44790,49,49,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900034,0,0,0
35,2.816050600266e+08,2.816059619815e+08,9.019549683928e+02,48197,48156,44830,41,41,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900035,0,0,0
36,2.816059660205e+08,2.816068659867e+08,8.999662637115e+02,48166,48115,44766,51,51,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900036,0,0,0
37,2.816068710133e+08,2.816077819009e+08,9.108876730204e+02,48147,48104,44741,43,43,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900037,0,0,0
38,2.816077860310e+08,2.816086809575e+08,8.949265333414e+02,48170,48115,44759,55,55,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.374997e+00,41325900038,0,0,0
39,2.816086860195e+08,2.816095849986e+08,8.989791210294e+02,48178,48136,44834,42,42,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900039,0,0,0
40,2.816095890369e+08,2.816104879961e+08,8.989591397643e+02,48183,48129,44968,54,54,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900040,0,0,0
41,2.816104920181e+08,2.816113959921e+08,9.039739905000e+02,48189,48148,44877,41,41,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900041,0,0,0
42,2.816114000129e+08,2.816122929782e+08,8.929652710557e+02,48182,48148,44838,34,34,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900042,0,0,0
43,2.816122980471e+08,2.816132019971e+08,9.039499897957e+02,48139,48095,44819,44,44,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900043,0,0,0
44,2.816132070505e+08,2.816140999862e+08,8.929357091188e+02,48190,48156,44583,34,34,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900044,0,0,0
45,2.816141040324e+08,2.816149969733e+08,8.929409054518e+02,48195,48152,44755,43,43,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900045,0,0,0
46,2.816150010381e+08,2.816158949456e+08,8.939075429440e+02,48213,48158,44694,55,55,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900046,0,0,0
47,2.816158990125e+08,2.816167899890e+08,8.909765191078e+02,48217,48165,44826,52,52,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900047,0,0,0
48,2.816167940197e+08,2.816176899921e+08,8.959724213481e+02,48183,48129,44794,54,54,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900048,0,0,0
49,2.816176940378e+08,2.816185889726e+08,8.949347422123e+02,48180,48138,44760,42,42,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900049,0,0,0
50,2.816185930759e+08,2.816194839910e+08,8.909150750637e+02,48183,48138,44847,45,45,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.247758e+00,41325900050,0,0,0
51,2.816194890456e+08,2.816203829733e+08,8.939276735187e+02,48147,48116,44699,31,31,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.401117e+00,41325900051,0,0,0
52,2.816203880482e+08,2.816212759813e+08,8.879331205487e+02,48176,48142,44688,34,34,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900052,0,0,0
53,2.816212810383e+08,2.816221739970e+08,8.929586957097e+02,48198,48161,44827,37,37,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900053,0,0,0
54,2.816221780172e+08,2.816230639980e+08,8.859808046222e+02,48223,48179,44845,44,44,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900054,0,0,0
55,2.816230680505e+08,2.816239509745e+08,8.829239317179e+02,48182,48136,44946,46,46,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900055,0,0,0
56,2.816239560286e+08,2.816248419927e+08,8.859640523195e+02,48199,48146,44801,53,53,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900056,0,0,0
57,2.816248460211e+08,2.816257309733e+08,8.849522545934e+02,48209,48168,44899,41,41,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900057,0,0,0
58,2.816257350136e+08,2.816266209960e+08,8.859824194908e+02,48211,48180,44796,31,31,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.793687e+00,41325900058,0,0,0
59,2.816266250302e+08,2.816275129493e+08,8.879190927148e+02,48202,48166,44907,36,36,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.433071e+00,41325900059,0,0,0
60,2.816275170507e+08,2.816284139369e+08,8.968862674236e+02,48168,48126,44852,42,42,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900060,0,0,0
61,2.816284190254e+08,2.816293129495e+08,8.939241026044e+02,48192,48154,44750,38,38,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.183239e+00,41325900061,0,0,0
62,2.816293170256e+08,2.816302069990e+08,8.899734621048e+02,48214,48180,44935,34,34,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.478116e-01,41325900062,0,0,0
63,2.816302110599e+08,2.816310989976e+08,8.879377110600e+02,48206,48163,44881,43,43,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.236224e+00,41325900063,0,0,0
64,2.816311030413e+08,2.816319959767e+08,8.929353307486e+02,48181,48155,44909,26,26,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900064,0,0,0
65,2.816320010253e+08,2.816328919438e+08,8.909185485840e+02,48176,48147,44881,29,29,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900065,0,0,0
66,2.816328970362e+08,2.816337889789e+08,8.919427421689e+02,48215,48183,44935,32,32,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900066,0,0,0
67,2.816337930426e+08,2.816346839983e+08,8.909557752013e+02,48159,48120,44791,39,39,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900067,0,0,0
68,2.816346890582e+08,2.816355809532e+08,8.918950170279e+02,48198,48166,44804,32,32,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992161e+00,41325900068,0,0,0
69,2.816355850259e+08,2.816364749161e+08,8.898901247978e+02,48210,48180,44887,30,30,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900069,0,0,0
71,2.816472460157e+08,2.816481469465e+08,9.009307811856e+02,48131,48093,44821,38,38,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.615299e+00,41325900071,0,0,0
72,2.816481520245e+08,2.816490469917e+08,8.949672006369e+02,48169,48131,44829,38,38,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900072,0,0,0
73,2.816490520304e+08,2.816499449751e+08,8.929447053671e+02,48162,48130,44858,32,32,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900073,0,0,0
74,2.816499500753e+08,2.816508449911e+08,8.949157578945e+02,48204,48176,44802,28,28,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900074,0,0,0
75,2.816508490235e+08,2.816517479978e+08,8.989742919207e+02,48162,48124,44667,38,38,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900075,0,0,0
76,2.816517530332e+08,2.816526519984e+08,8.989652503133e+02,48172,48149,44812,23,23,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900076,0,0,0
77,2.816526560390e+08,2.816535639815e+08,9.079425833821e+02,48180,48140,44990,40,40,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900077,0,0,0
78,2.816535680266e+08,2.816544619824e+08,8.939557492733e+02,48173,48138,44797,35,35,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900078,0,0,0
79,2.816544670276e+08,2.816553659974e+08,8.989697707891e+02,48148,48101,44732,47,47,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900079,0,0,0
80,2.816553710209e+08,2.816562699946e+08,8.989737301469e+02,48177,48134,44775,43,43,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900080,0,0,0
81,2.816562740287e+08,2.816571779945e+08,9.039658232331e+02,48162,48129,44913,33,33,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992265e+00,41325900081,0,0,0
82,2.816571820503e+08,2.816580919595e+08,9.099091537595e+02,48147,48112,44918,35,35,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900082,0,0,0
83,2.816580960319e+08,2.816589929945e+08,8.969626076818e+02,48191,48152,44801,39,39,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41325900083,0,0,0
84,2.816589970138e+08,2.816598929538e+08,8.959400078654e+02,48160,48123,44770,37,37,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.909697e+00,41325900084,0,0,0
85,2.816598980325e+08,2.816607959652e+08,8.979327321649e+02,48145,48112,44821,33,33,0,1,e,T,2015,12,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992213e+00,41325900085,0,0,0
