#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.815304390000e+08,2.815305000000e+08,5.480328e+01,9.478472e-01,5.100000e+01,9.143662e-01,9.306012e-01,4.395310e-03,1.790000e+01,9.200000e+00,9.990000e+02,41325800035
2.815305000000e+08,2.815305610000e+08,5.563934e+01,9.550499e-01,5.142623e+01,9.181791e-01,9.242781e-01,4.541048e-03,1.790000e+01,9.200000e+00,9.990000e+02,41325800035
2.815305610000e+08,2.815306220000e+08,5.472131e+01,9.471382e-01,5.059016e+01,9.106849e-01,9.245057e-01,4.572657e-03,1.790000e+01,9.200000e+00,9.990000e+02,41325800035
2.815306220000e+08,2.815306830000e+08,5.314754e+01,9.334191e-01,4.896721e+01,8.959582e-01,9.213449e-01,4.727898e-03,1.790000e+01,9.200000e+00,9.990000e+02,41325800035
2.815306830000e+08,2.815307440000e+08,5.445901e+01,9.448655e-01,5.098361e+01,9.142192e-01,9.361830e-01,4.240809e-03,1.790000e+01,9.200000e+00,9.990000e+02,41325800035
2.815307830000e+08,2.815308440000e+08,5.360656e+01,9.374412e-01,4.968853e+01,9.025331e-01,9.269113e-01,4.551665e-03,1.800000e+01,1.250000e+01,9.990000e+02,41325800036
2.815308440000e+08,2.815309050000e+08,5.547541e+01,9.536420e-01,5.170492e+01,9.206637e-01,9.320331e-01,4.326624e-03,1.800000e+01,1.250000e+01,9.990000e+02,41325800036
2.815309050000e+08,2.815309660000e+08,5.475410e+01,9.474218e-01,5.049180e+01,9.097992e-01,9.221557e-01,4.635989e-03,1.800000e+01,1.250000e+01,9.990000e+02,41325800036
2.815309660000e+08,2.815310270000e+08,5.463934e+01,9.464285e-01,5.077049e+01,9.123065e-01,9.291929e-01,4.442973e-03,1.800000e+01,1.250000e+01,9.990000e+02,41325800036
2.815310270000e+08,2.815310880000e+08,5.485246e+01,9.482725e-01,5.091803e+01,9.136311e-01,9.282725e-01,4.460849e-03,1.800000e+01,1.250000e+01,9.990000e+02,41325800036
2.815310880000e+08,2.815311490000e+08,5.452459e+01,9.454342e-01,5.031147e+01,9.081730e-01,9.227300e-01,4.630006e-03,1.800000e+01,1.250000e+01,9.990000e+02,41325800036
2.815311490000e+08,2.815312100000e+08,5.414754e+01,9.421595e-01,5.049180e+01,9.097992e-01,9.324856e-01,4.365810e-03,1.800000e+01,1.250000e+01,9.990000e+02,41325800036
2.815312100000e+08,2.815312710000e+08,5.370492e+01,9.383008e-01,4.957377e+01,9.014903e-01,9.230769e-01,4.655596e-03,1.800000e+01,1.250000e+01,9.990000e+02,41325800036
2.815312710000e+08,2.815313320000e+08,5.601639e+01,9.582805e-01,5.226229e+01,9.256127e-01,9.329821e-01,4.277691e-03,1.800000e+01,1.250000e+01,9.990000e+02,41325800036
2.815313320000e+08,2.815313930000e+08,5.609836e+01,9.589814e-01,5.206557e+01,9.238690e-01,9.281122e-01,4.415581e-03,1.800000e+01,1.250000e+01,9.990000e+02,41325800036
2.815313930000e+08,2.815314540000e+08,5.398361e+01,9.407322e-01,5.049180e+01,9.097992e-01,9.353173e-01,4.286251e-03,1.800000e+01,1.250000e+01,9.990000e+02,41325800036
2.815314540000e+08,2.815315150000e+08,5.531147e+01,9.522319e-01,5.154099e+01,9.192030e-01,9.318317e-01,4.338979e-03,1.800000e+01,1.250000e+01,9.990000e+02,41325800036
2.815315150000e+08,2.815315760000e+08,5.283607e+01,9.306799e-01,4.900000e+01,8.962582e-01,9.273968e-01,4.570676e-03,1.800000e+01,1.250000e+01,9.990000e+02,41325800036
2.815315760000e+08,2.815316370000e+08,5.495082e+01,9.491223e-01,5.108197e+01,9.151007e-01,9.295943e-01,4.418742e-03,1.800000e+01,1.250000e+01,9.990000e+02,41325800036
2.815316690000e+08,2.815317300000e+08,5.385246e+01,9.395888e-01,4.993443e+01,9.047636e-01,9.272451e-01,4.531696e-03,1.890000e+01,1.790000e+01,9.990000e+02,41325800037
2.815317300000e+08,2.815317910000e+08,5.500000e+01,9.495469e-01,5.113115e+01,9.155411e-01,9.296572e-01,4.414941e-03,1.890000e+01,1.790000e+01,9.990000e+02,41325800037
2.815317910000e+08,2.815318520000e+08,5.398361e+01,9.407322e-01,5.000000e+01,9.053575e-01,9.262071e-01,4.555808e-03,1.890000e+01,1.790000e+01,9.990000e+02,41325800037
2.815318520000e+08,2.815319130000e+08,5.300000e+01,9.321225e-01,4.937705e+01,8.996999e-01,9.316424e-01,4.438284e-03,1.890000e+01,1.790000e+01,9.990000e+02,41325800037
2.815319130000e+08,2.815319740000e+08,5.478688e+01,9.477054e-01,5.118033e+01,9.159813e-01,9.341711e-01,4.289614e-03,1.890000e+01,1.790000e+01,9.990000e+02,41325800037
2.815319740000e+08,2.815320350000e+08,5.509836e+01,9.503956e-01,5.122951e+01,9.164213e-01,9.297828e-01,4.407357e-03,1.890000e+01,1.790000e+01,9.990000e+02,41325800037
2.815320350000e+08,2.815320960000e+08,5.324590e+01,9.342824e-01,4.949180e+01,9.007447e-01,9.294951e-01,4.491849e-03,1.890000e+01,1.790000e+01,9.990000e+02,41325800037
2.815320960000e+08,2.815321570000e+08,5.363934e+01,9.377278e-01,5.011475e+01,9.063958e-01,9.342909e-01,4.331587e-03,1.890000e+01,1.790000e+01,9.990000e+02,41325800037
2.815321570000e+08,2.815322180000e+08,5.529508e+01,9.520907e-01,5.150820e+01,9.189106e-01,9.315150e-01,4.348951e-03,1.890000e+01,1.790000e+01,9.990000e+02,41325800037
2.815322180000e+08,2.815322790000e+08,5.413115e+01,9.420169e-01,5.063934e+01,9.111274e-01,9.354936e-01,4.274970e-03,1.890000e+01,1.790000e+01,9.990000e+02,41325800037
2.815322790000e+08,2.815323400000e+08,5.595082e+01,9.577194e-01,5.227869e+01,9.257579e-01,9.343686e-01,4.238837e-03,1.890000e+01,1.790000e+01,9.990000e+02,41325800037
2.815323400000e+08,2.815324010000e+08,5.350820e+01,9.365808e-01,5.014754e+01,9.066923e-01,9.371936e-01,4.246601e-03,1.890000e+01,1.790000e+01,9.990000e+02,41325800037
2.815324010000e+08,2.815324620000e+08,5.281967e+01,9.305355e-01,4.878688e+01,8.943070e-01,9.236499e-01,4.678383e-03,1.890000e+01,1.790000e+01,9.990000e+02,41325800037
2.815324620000e+08,2.815325230000e+08,5.562295e+01,9.549092e-01,5.119672e+01,9.161280e-01,9.204244e-01,4.646138e-03,1.890000e+01,1.790000e+01,9.990000e+02,41325800037
2.815325610000e+08,2.815326220000e+08,5.480328e+01,9.478472e-01,5.062295e+01,9.109799e-01,9.237212e-01,4.590967e-03,1.880000e+01,1.370000e+01,9.990000e+02,41325800038
2.815326220000e+08,2.815326830000e+08,5.383607e+01,9.394458e-01,4.957377e+01,9.014903e-01,9.208283e-01,4.711648e-03,1.880000e+01,1.370000e+01,9.990000e+02,41325800038
2.815326830000e+08,2.815327440000e+08,5.427869e+01,9.432998e-01,5.054099e+01,9.102421e-01,9.311386e-01,4.400636e-03,1.880000e+01,1.370000e+01,9.990000e+02,41325800038
2.815327440000e+08,2.815328050000e+08,5.436066e+01,9.440118e-01,5.065574e+01,9.112749e-01,9.318456e-01,4.376346e-03,1.880000e+01,1.370000e+01,9.990000e+02,41325800038
2.815328050000e+08,2.815328660000e+08,5.327869e+01,9.345700e-01,4.942623e+01,9.001478e-01,9.276923e-01,4.543103e-03,1.880000e+01,1.370000e+01,9.990000e+02,41325800038
2.815328660000e+08,2.815329270000e+08,5.457377e+01,9.458604e-01,5.114754e+01,9.156879e-01,9.372184e-01,4.204166e-03,1.880000e+01,1.370000e+01,9.990000e+02,41325800038
2.815329270000e+08,2.815329880000e+08,5.529508e+01,9.520907e-01,5.145901e+01,9.184718e-01,9.306256e-01,4.375010e-03,1.880000e+01,1.370000e+01,9.990000e+02,41325800038
2.815329880000e+08,2.815330490000e+08,5.309836e+01,9.329871e-01,4.950820e+01,9.008939e-01,9.323865e-01,4.411733e-03,1.880000e+01,1.370000e+01,9.990000e+02,41325800038
2.815330490000e+08,2.815331100000e+08,5.308197e+01,9.328431e-01,4.990164e+01,9.044665e-01,9.400865e-01,4.170690e-03,1.880000e+01,1.370000e+01,9.990000e+02,41325800038
2.815331100000e+08,2.815331710000e+08,5.355738e+01,9.370111e-01,4.998361e+01,9.052090e-01,9.332721e-01,4.365995e-03,1.880000e+01,1.370000e+01,9.990000e+02,41325800038
2.815331710000e+08,2.815332320000e+08,5.565574e+01,9.551906e-01,5.168853e+01,9.205177e-01,9.287187e-01,4.415807e-03,1.880000e+01,1.370000e+01,9.990000e+02,41325800038
2.815332320000e+08,2.815332930000e+08,5.450820e+01,9.452920e-01,5.080328e+01,9.126011e-01,9.320301e-01,4.364932e-03,1.880000e+01,1.370000e+01,9.990000e+02,41325800038
2.815332930000e+08,2.815333540000e+08,5.403279e+01,9.411607e-01,5.001639e+01,9.055059e-01,9.256675e-01,4.569023e-03,1.880000e+01,1.370000e+01,9.990000e+02,41325800038
2.815333540000e+08,2.815334150000e+08,5.454099e+01,9.455763e-01,5.086885e+01,9.131898e-01,9.326721e-01,4.344459e-03,1.880000e+01,1.370000e+01,9.990000e+02,41325800038
2.815334540000e+08,2.815335150000e+08,5.431147e+01,9.435847e-01,5.014754e+01,9.066923e-01,9.233323e-01,4.622473e-03,1.880000e+01,1.490000e+01,9.990000e+02,41325800039
2.815335150000e+08,2.815335760000e+08,5.373771e+01,9.385872e-01,5.044262e+01,9.093560e-01,9.386821e-01,4.190331e-03,1.880000e+01,1.490000e+01,9.990000e+02,41325800039
2.815335760000e+08,2.815336370000e+08,5.516393e+01,9.509610e-01,5.173771e+01,9.209555e-01,9.378901e-01,4.160677e-03,1.880000e+01,1.490000e+01,9.990000e+02,41325800039
2.815336370000e+08,2.815336980000e+08,5.416393e+01,9.423022e-01,5.052459e+01,9.100944e-01,9.328087e-01,4.355448e-03,1.880000e+01,1.490000e+01,9.990000e+02,41325800039
2.815336980000e+08,2.815337590000e+08,5.475410e+01,9.474218e-01,5.086885e+01,9.131898e-01,9.290419e-01,4.442683e-03,1.880000e+01,1.490000e+01,9.990000e+02,41325800039
2.815337590000e+08,2.815338200000e+08,5.513115e+01,9.506783e-01,5.154099e+01,9.192030e-01,9.348796e-01,4.254739e-03,1.880000e+01,1.490000e+01,9.990000e+02,41325800039
2.815338200000e+08,2.815338810000e+08,5.488525e+01,9.485558e-01,5.175410e+01,9.211015e-01,9.429510e-01,4.008444e-03,1.880000e+01,1.490000e+01,9.990000e+02,41325800039
2.815338810000e+08,2.815339420000e+08,5.416393e+01,9.423022e-01,5.019672e+01,9.071367e-01,9.267554e-01,4.532630e-03,1.880000e+01,1.490000e+01,9.990000e+02,41325800039
2.815339420000e+08,2.815340030000e+08,5.455738e+01,9.457183e-01,5.101639e+01,9.145131e-01,9.350961e-01,4.270431e-03,1.880000e+01,1.490000e+01,9.990000e+02,41325800039
2.815340030000e+08,2.815340640000e+08,5.367213e+01,9.380144e-01,5.044262e+01,9.093560e-01,9.398289e-01,4.156033e-03,1.880000e+01,1.490000e+01,9.990000e+02,41325800039
2.815340640000e+08,2.815341250000e+08,5.337705e+01,9.354323e-01,4.960656e+01,9.017884e-01,9.293612e-01,4.490263e-03,1.880000e+01,1.490000e+01,9.990000e+02,41325800039
2.815341250000e+08,2.815341860000e+08,5.665574e+01,9.637337e-01,5.304918e+01,9.325549e-01,9.363426e-01,4.152934e-03,1.880000e+01,1.490000e+01,9.990000e+02,41325800039
2.815341860000e+08,2.815342470000e+08,5.526229e+01,9.518085e-01,5.145901e+01,9.184718e-01,9.311777e-01,4.360151e-03,1.880000e+01,1.490000e+01,9.990000e+02,41325800039
2.815342470000e+08,2.815343080000e+08,5.306557e+01,9.326990e-01,4.947541e+01,9.005955e-01,9.323447e-01,4.414360e-03,1.880000e+01,1.490000e+01,9.990000e+02,41325800039
2.815343430000e+08,2.815344040000e+08,5.421312e+01,9.427299e-01,5.008197e+01,9.060992e-01,9.237980e-01,4.613755e-03,1.880000e+01,1.500000e+01,9.990000e+02,41325800040
2.815344040000e+08,2.815344650000e+08,5.580328e+01,9.564558e-01,5.209836e+01,9.241599e-01,9.336075e-01,4.267238e-03,1.880000e+01,1.500000e+01,9.990000e+02,41325800040
2.815344650000e+08,2.815345260000e+08,5.454099e+01,9.455763e-01,5.036066e+01,9.086168e-01,9.233544e-01,4.612129e-03,1.880000e+01,1.500000e+01,9.990000e+02,41325800040
2.815345260000e+08,2.815345870000e+08,5.604918e+01,9.585609e-01,5.234426e+01,9.263383e-01,9.338988e-01,4.249179e-03,1.880000e+01,1.500000e+01,9.990000e+02,41325800040
2.815345870000e+08,2.815346480000e+08,5.531147e+01,9.522319e-01,5.175410e+01,9.211015e-01,9.356846e-01,4.223278e-03,1.880000e+01,1.500000e+01,9.990000e+02,41325800040
2.815346480000e+08,2.815347090000e+08,5.565574e+01,9.551906e-01,5.165574e+01,9.202257e-01,9.281296e-01,4.432609e-03,1.880000e+01,1.500000e+01,9.990000e+02,41325800040
2.815347090000e+08,2.815347700000e+08,5.432787e+01,9.437271e-01,5.049180e+01,9.097992e-01,9.293905e-01,4.449943e-03,1.880000e+01,1.500000e+01,9.990000e+02,41325800040
2.815347700000e+08,2.815348310000e+08,5.545901e+01,9.535010e-01,5.168853e+01,9.205177e-01,9.320130e-01,4.327856e-03,1.880000e+01,1.500000e+01,9.990000e+02,41325800040
2.815348310000e+08,2.815348920000e+08,5.583607e+01,9.567368e-01,5.242623e+01,9.270633e-01,9.389313e-01,4.103023e-03,1.880000e+01,1.500000e+01,9.990000e+02,41325800040
2.815348920000e+08,2.815349530000e+08,5.255738e+01,9.282222e-01,4.883607e+01,8.947576e-01,9.291953e-01,4.530048e-03,1.880000e+01,1.500000e+01,9.990000e+02,41325800040
2.815349530000e+08,2.815350140000e+08,5.306557e+01,9.326990e-01,4.945901e+01,9.004463e-01,9.320359e-01,4.423692e-03,1.880000e+01,1.500000e+01,9.990000e+02,41325800040
2.815350140000e+08,2.815350750000e+08,5.490164e+01,9.486974e-01,5.104918e+01,9.148070e-01,9.298298e-01,4.413880e-03,1.880000e+01,1.500000e+01,9.990000e+02,41325800040
2.815350750000e+08,2.815351360000e+08,5.421312e+01,9.427299e-01,5.040984e+01,9.090604e-01,9.298458e-01,4.441352e-03,1.880000e+01,1.500000e+01,9.990000e+02,41325800040
2.815351360000e+08,2.815351970000e+08,5.427869e+01,9.432998e-01,5.057377e+01,9.105374e-01,9.317427e-01,4.382713e-03,1.880000e+01,1.500000e+01,9.990000e+02,41325800040
2.815352270000e+08,2.815352880000e+08,5.267213e+01,9.292349e-01,4.922951e+01,8.983547e-01,9.346405e-01,4.360349e-03,1.880000e+01,1.480000e+01,9.990000e+02,41325800041
2.815352880000e+08,2.815353490000e+08,5.508197e+01,9.502542e-01,5.136066e+01,9.175936e-01,9.324405e-01,4.329964e-03,1.880000e+01,1.480000e+01,9.990000e+02,41325800041
2.815353490000e+08,2.815354100000e+08,5.449180e+01,9.451498e-01,5.047541e+01,9.096515e-01,9.262936e-01,4.532068e-03,1.880000e+01,1.480000e+01,9.990000e+02,41325800041
2.815354100000e+08,2.815354710000e+08,5.522951e+01,9.515260e-01,5.172131e+01,9.208096e-01,9.364797e-01,4.201990e-03,1.880000e+01,1.480000e+01,9.990000e+02,41325800041
2.815354710000e+08,2.815355320000e+08,5.470492e+01,9.469963e-01,5.149180e+01,9.187644e-01,9.412646e-01,4.070311e-03,1.880000e+01,1.480000e+01,9.990000e+02,41325800041
2.815355320000e+08,2.815355930000e+08,5.298361e+01,9.319784e-01,4.947541e+01,9.005955e-01,9.337871e-01,4.373806e-03,1.880000e+01,1.480000e+01,9.990000e+02,41325800041
2.815355930000e+08,2.815356540000e+08,5.378688e+01,9.390166e-01,5.021312e+01,9.072849e-01,9.335569e-01,4.348028e-03,1.880000e+01,1.480000e+01,9.990000e+02,41325800041
2.815356540000e+08,2.815357150000e+08,5.459016e+01,9.460025e-01,5.088525e+01,9.133369e-01,9.321321e-01,4.358618e-03,1.880000e+01,1.480000e+01,9.990000e+02,41325800041
2.815357150000e+08,2.815357760000e+08,5.339344e+01,9.355760e-01,4.980328e+01,9.035746e-01,9.327602e-01,4.388230e-03,1.880000e+01,1.480000e+01,9.990000e+02,41325800041
2.815357760000e+08,2.815358370000e+08,5.304918e+01,9.325549e-01,4.937705e+01,8.996999e-01,9.307787e-01,4.462094e-03,1.880000e+01,1.480000e+01,9.990000e+02,41325800041
2.815358370000e+08,2.815358980000e+08,5.349180e+01,9.364373e-01,4.972131e+01,9.028308e-01,9.295127e-01,4.480995e-03,1.880000e+01,1.480000e+01,9.990000e+02,41325800041
2.815358980000e+08,2.815359590000e+08,5.413115e+01,9.420169e-01,5.100000e+01,9.143662e-01,9.421563e-01,4.062572e-03,1.880000e+01,1.480000e+01,9.990000e+02,41325800041
2.815359590000e+08,2.815360200000e+08,5.413115e+01,9.420169e-01,5.029508e+01,9.080251e-01,9.291338e-01,4.465500e-03,1.880000e+01,1.480000e+01,9.990000e+02,41325800041
2.815360200000e+08,2.815360810000e+08,5.360656e+01,9.374412e-01,5.001639e+01,9.055059e-01,9.330275e-01,4.371411e-03,1.880000e+01,1.480000e+01,9.990000e+02,41325800041
2.815361230000e+08,2.815361840000e+08,5.395082e+01,9.404465e-01,5.045901e+01,9.095037e-01,9.352781e-01,4.288765e-03,1.880000e+01,1.570000e+01,9.990000e+02,41325800042
2.815361840000e+08,2.815362450000e+08,5.431147e+01,9.435847e-01,5.044262e+01,9.093560e-01,9.287655e-01,4.468766e-03,1.880000e+01,1.570000e+01,9.990000e+02,41325800042
2.815362450000e+08,2.815363060000e+08,5.549180e+01,9.537828e-01,5.165574e+01,9.202257e-01,9.308715e-01,4.360077e-03,1.880000e+01,1.570000e+01,9.990000e+02,41325800042
2.815363060000e+08,2.815363670000e+08,5.301639e+01,9.322667e-01,4.945901e+01,9.004463e-01,9.329004e-01,4.399542e-03,1.880000e+01,1.570000e+01,9.990000e+02,41325800042
2.815363670000e+08,2.815364280000e+08,5.367213e+01,9.380144e-01,4.957377e+01,9.014903e-01,9.236408e-01,4.641335e-03,1.880000e+01,1.570000e+01,9.990000e+02,41325800042
2.815364280000e+08,2.815364890000e+08,5.286885e+01,9.309685e-01,4.926229e+01,8.986537e-01,9.317830e-01,4.439550e-03,1.880000e+01,1.570000e+01,9.990000e+02,41325800042
2.815364890000e+08,2.815365500000e+08,5.473771e+01,9.472800e-01,5.065574e+01,9.112749e-01,9.254268e-01,4.546260e-03,1.880000e+01,1.570000e+01,9.990000e+02,41325800042
2.815365500000e+08,2.815366110000e+08,5.386885e+01,9.397318e-01,5.029508e+01,9.080251e-01,9.336579e-01,4.341648e-03,1.880000e+01,1.570000e+01,9.990000e+02,41325800042
2.815366110000e+08,2.815366720000e+08,5.322951e+01,9.341385e-01,4.968853e+01,9.025331e-01,9.334770e-01,4.373171e-03,1.880000e+01,1.570000e+01,9.990000e+02,41325800042
2.815366720000e+08,2.815367330000e+08,5.460656e+01,9.461445e-01,5.054099e+01,9.102421e-01,9.255479e-01,4.548316e-03,1.880000e+01,1.570000e+01,9.990000e+02,41325800042
2.815367330000e+08,2.815367940000e+08,5.501639e+01,9.496884e-01,5.159016e+01,9.196414e-01,9.377235e-01,4.171466e-03,1.880000e+01,1.570000e+01,9.990000e+02,41325800042
2.815367940000e+08,2.815368550000e+08,5.452459e+01,9.454342e-01,5.077049e+01,9.123065e-01,9.311485e-01,4.390409e-03,1.880000e+01,1.570000e+01,9.990000e+02,41325800042
2.815368550000e+08,2.815369160000e+08,5.290164e+01,9.312572e-01,4.944262e+01,9.002970e-01,9.346142e-01,4.351696e-03,1.880000e+01,1.570000e+01,9.990000e+02,41325800042
2.815369160000e+08,2.815369770000e+08,5.537705e+01,9.527961e-01,5.144262e+01,9.183255e-01,9.289520e-01,4.420207e-03,1.880000e+01,1.570000e+01,9.990000e+02,41325800042
2.815370170000e+08,2.815370780000e+08,5.562295e+01,9.549092e-01,5.181967e+01,9.216847e-01,9.316239e-01,4.332918e-03,1.890000e+01,1.590000e+01,9.990000e+02,41325800043
2.815370780000e+08,2.815371390000e+08,5.524590e+01,9.516672e-01,5.111475e+01,9.153943e-01,9.252226e-01,4.530993e-03,1.890000e+01,1.590000e+01,9.990000e+02,41325800043
2.815371390000e+08,2.815372000000e+08,5.349180e+01,9.364373e-01,4.993443e+01,9.047636e-01,9.334968e-01,4.361835e-03,1.890000e+01,1.590000e+01,9.990000e+02,41325800043
2.815372000000e+08,2.815372610000e+08,5.444262e+01,9.447232e-01,5.098361e+01,9.142192e-01,9.364649e-01,4.232707e-03,1.890000e+01,1.590000e+01,9.990000e+02,41325800043
2.815372610000e+08,2.815373220000e+08,5.470492e+01,9.469963e-01,5.062295e+01,9.109799e-01,9.253821e-01,4.548875e-03,1.890000e+01,1.590000e+01,9.990000e+02,41325800043
2.815373220000e+08,2.815373830000e+08,5.383607e+01,9.394458e-01,5.006557e+01,9.059510e-01,9.299635e-01,4.453420e-03,1.890000e+01,1.590000e+01,9.990000e+02,41325800043
2.815373830000e+08,2.815374440000e+08,5.424590e+01,9.430149e-01,5.022951e+01,9.074329e-01,9.259595e-01,4.551790e-03,1.890000e+01,1.590000e+01,9.990000e+02,41325800043
2.815374440000e+08,2.815375050000e+08,5.477049e+01,9.475636e-01,5.103279e+01,9.146601e-01,9.317570e-01,4.362568e-03,1.890000e+01,1.590000e+01,9.990000e+02,41325800043
2.815375050000e+08,2.815375660000e+08,5.462295e+01,9.462866e-01,5.093443e+01,9.137782e-01,9.324730e-01,4.347147e-03,1.890000e+01,1.590000e+01,9.990000e+02,41325800043
2.815375660000e+08,2.815376270000e+08,5.578688e+01,9.563154e-01,5.155738e+01,9.193492e-01,9.241846e-01,4.537610e-03,1.890000e+01,1.590000e+01,9.990000e+02,41325800043
2.815376270000e+08,2.815376880000e+08,5.427869e+01,9.432998e-01,5.075410e+01,9.121592e-01,9.350649e-01,4.282339e-03,1.890000e+01,1.590000e+01,9.990000e+02,41325800043
2.815376880000e+08,2.815377490000e+08,5.486885e+01,9.484141e-01,5.095082e+01,9.139252e-01,9.285927e-01,4.450983e-03,1.890000e+01,1.590000e+01,9.990000e+02,41325800043
2.815377490000e+08,2.815378100000e+08,5.403279e+01,9.411607e-01,5.003279e+01,9.056542e-01,9.259709e-01,4.560437e-03,1.890000e+01,1.590000e+01,9.990000e+02,41325800043
2.815378100000e+08,2.815378710000e+08,5.475410e+01,9.474218e-01,5.088525e+01,9.133369e-01,9.293413e-01,4.434015e-03,1.890000e+01,1.590000e+01,9.990000e+02,41325800043
2.815379020000e+08,2.815379630000e+08,5.504918e+01,9.499714e-01,5.172131e+01,9.208096e-01,9.395474e-01,4.112696e-03,1.900000e+01,1.490000e+01,9.980000e+02,41325800044
2.815379630000e+08,2.815380240000e+08,5.496721e+01,9.492638e-01,5.145901e+01,9.184718e-01,9.361765e-01,4.221359e-03,1.900000e+01,1.490000e+01,9.980000e+02,41325800044
2.815380240000e+08,2.815380850000e+08,5.372131e+01,9.384440e-01,4.967213e+01,9.023842e-01,9.246262e-01,4.611637e-03,1.900000e+01,1.490000e+01,9.980000e+02,41325800044
2.815380850000e+08,2.815381460000e+08,5.478688e+01,9.477054e-01,5.124590e+01,9.165679e-01,9.353681e-01,4.253159e-03,1.900000e+01,1.490000e+01,9.980000e+02,41325800044
2.815381460000e+08,2.815382070000e+08,5.321312e+01,9.339947e-01,4.995082e+01,9.049121e-01,9.386938e-01,4.210562e-03,1.900000e+01,1.490000e+01,9.980000e+02,41325800044
2.815382070000e+08,2.815382680000e+08,5.500000e+01,9.495469e-01,5.149180e+01,9.187644e-01,9.362146e-01,4.218927e-03,1.900000e+01,1.490000e+01,9.980000e+02,41325800044
2.815382680000e+08,2.815383290000e+08,5.509836e+01,9.503956e-01,5.122951e+01,9.164213e-01,9.297828e-01,4.407357e-03,1.900000e+01,1.490000e+01,9.980000e+02,41325800044
2.815383290000e+08,2.815383900000e+08,5.404918e+01,9.413034e-01,5.009836e+01,9.062476e-01,9.269032e-01,4.533220e-03,1.900000e+01,1.490000e+01,9.980000e+02,41325800044
2.815383900000e+08,2.815384510000e+08,5.327869e+01,9.345700e-01,4.967213e+01,9.023842e-01,9.323077e-01,4.406639e-03,1.900000e+01,1.490000e+01,9.980000e+02,41325800044
2.815384510000e+08,2.815385120000e+08,5.519672e+01,9.512435e-01,5.136066e+01,9.175936e-01,9.305019e-01,4.382515e-03,1.900000e+01,1.490000e+01,9.980000e+02,41325800044
2.815385120000e+08,2.815385730000e+08,5.391803e+01,9.401607e-01,5.031147e+01,9.081730e-01,9.331104e-01,4.356262e-03,1.900000e+01,1.490000e+01,9.980000e+02,41325800044
2.815385730000e+08,2.815386340000e+08,5.332787e+01,9.350013e-01,5.004918e+01,9.058026e-01,9.385183e-01,4.211651e-03,1.900000e+01,1.490000e+01,9.980000e+02,41325800044
2.815386340000e+08,2.815386950000e+08,5.349180e+01,9.364373e-01,4.950820e+01,9.008939e-01,9.255286e-01,4.596011e-03,1.900000e+01,1.490000e+01,9.980000e+02,41325800044
2.815386950000e+08,2.815387560000e+08,5.218033e+01,9.248866e-01,4.872131e+01,8.937058e-01,9.337103e-01,4.409716e-03,1.900000e+01,1.490000e+01,9.980000e+02,41325800044
2.815387960000e+08,2.815388570000e+08,5.481967e+01,9.479890e-01,5.149180e+01,9.187644e-01,9.392943e-01,4.129358e-03,1.900000e+01,1.420000e+01,9.980000e+02,41325800045
2.815388570000e+08,2.815389180000e+08,5.414754e+01,9.421595e-01,5.045901e+01,9.095037e-01,9.318801e-01,4.383921e-03,1.900000e+01,1.420000e+01,9.980000e+02,41325800045
2.815389180000e+08,2.815389790000e+08,5.281967e+01,9.305355e-01,4.922951e+01,8.983547e-01,9.320298e-01,4.434161e-03,1.900000e+01,1.420000e+01,9.980000e+02,41325800045
2.815389790000e+08,2.815390400000e+08,5.414754e+01,9.421595e-01,5.050820e+01,9.099468e-01,9.327884e-01,4.356718e-03,1.900000e+01,1.420000e+01,9.980000e+02,41325800045
2.815390400000e+08,2.815391010000e+08,5.506557e+01,9.501128e-01,5.106557e+01,9.149538e-01,9.273593e-01,4.478256e-03,1.900000e+01,1.420000e+01,9.980000e+02,41325800045
2.815391010000e+08,2.815391620000e+08,5.465574e+01,9.465705e-01,5.075410e+01,9.121592e-01,9.286143e-01,4.459032e-03,1.900000e+01,1.420000e+01,9.980000e+02,41325800045
2.815391620000e+08,2.815392230000e+08,5.291803e+01,9.314015e-01,4.880328e+01,8.944572e-01,9.222429e-01,4.713309e-03,1.900000e+01,1.420000e+01,9.980000e+02,41325800045
2.815392230000e+08,2.815392840000e+08,5.527869e+01,9.519496e-01,5.142623e+01,9.181791e-01,9.303084e-01,4.384902e-03,1.900000e+01,1.420000e+01,9.980000e+02,41325800045
2.815392840000e+08,2.815393450000e+08,5.452459e+01,9.454342e-01,5.077049e+01,9.123065e-01,9.311485e-01,4.390409e-03,1.900000e+01,1.420000e+01,9.980000e+02,41325800045
2.815393450000e+08,2.815394060000e+08,5.431147e+01,9.435847e-01,5.029508e+01,9.080251e-01,9.260489e-01,4.546515e-03,1.900000e+01,1.420000e+01,9.980000e+02,41325800045
2.815394060000e+08,2.815394670000e+08,5.532787e+01,9.523730e-01,5.129508e+01,9.170076e-01,9.271111e-01,4.474657e-03,1.900000e+01,1.420000e+01,9.980000e+02,41325800045
2.815394670000e+08,2.815395280000e+08,5.442623e+01,9.445810e-01,5.068853e+01,9.115698e-01,9.313253e-01,4.389145e-03,1.900000e+01,1.420000e+01,9.980000e+02,41325800045
