#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.282370070000e+08,3.282370680000e+08,2.457377e+01,6.347036e-01,2.254098e+01,6.078851e-01,9.172782e-01,7.114752e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379900005
3.282370680000e+08,3.282371290000e+08,2.606557e+01,6.536853e-01,2.424590e+01,6.304552e-01,9.301887e-01,6.390722e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379900005
3.282371290000e+08,3.282371900000e+08,2.467213e+01,6.359726e-01,2.300000e+01,6.140433e-01,9.322259e-01,6.479240e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379900005
3.282371900000e+08,3.282372510000e+08,2.509836e+01,6.414425e-01,2.331148e+01,6.181871e-01,9.288047e-01,6.572041e-03,3.100000e+01,2.400000e+01,1.017000e+03,49379900005
3.282372580000e+08,3.282373190000e+08,2.552459e+01,6.468662e-01,2.349180e+01,6.205736e-01,9.203597e-01,6.861215e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900006
3.282373190000e+08,3.282373800000e+08,2.542623e+01,6.456186e-01,2.340984e+01,6.194900e-01,9.206963e-01,6.861183e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900006
3.282373800000e+08,3.282374410000e+08,2.539344e+01,6.452023e-01,2.386885e+01,6.255339e-01,9.399613e-01,6.035942e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900006
3.282374410000e+08,3.282375020000e+08,2.462295e+01,6.353384e-01,2.293443e+01,6.131673e-01,9.314248e-01,6.521124e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900006
3.282375020000e+08,3.282375630000e+08,2.578688e+01,6.501814e-01,2.395082e+01,6.266071e-01,9.287985e-01,6.483970e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900006
3.282375630000e+08,3.282376240000e+08,2.511475e+01,6.416520e-01,2.347541e+01,6.203570e-01,9.347258e-01,6.310786e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900006
3.282376240000e+08,3.282376850000e+08,2.506557e+01,6.410234e-01,2.334426e+01,6.186217e-01,9.313276e-01,6.467531e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900006
3.282376850000e+08,3.282377460000e+08,2.486885e+01,6.385030e-01,2.322951e+01,6.170993e-01,9.340804e-01,6.370984e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900006
3.282377460000e+08,3.282378070000e+08,2.452459e+01,6.340681e-01,2.272131e+01,6.103118e-01,9.264706e-01,6.748086e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900006
3.282378070000e+08,3.282378680000e+08,2.581967e+01,6.505945e-01,2.368852e+01,6.231665e-01,9.174603e-01,6.934015e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900006
3.282378680000e+08,3.282379290000e+08,2.544262e+01,6.458268e-01,2.340984e+01,6.194900e-01,9.201031e-01,6.882361e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900006
3.282379290000e+08,3.282379900000e+08,2.542623e+01,6.456186e-01,2.372131e+01,6.235976e-01,9.329465e-01,6.350869e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900006
3.282379900000e+08,3.282380510000e+08,2.496721e+01,6.397644e-01,2.286885e+01,6.122901e-01,9.159554e-01,7.109551e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900006
3.282380510000e+08,3.282381120000e+08,2.526229e+01,6.435340e-01,2.368852e+01,6.231665e-01,9.377028e-01,6.156950e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900006
3.282381120000e+08,3.282381730000e+08,2.486885e+01,6.385030e-01,2.295082e+01,6.133865e-01,9.228741e-01,6.849811e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900006
3.282381730000e+08,3.282382340000e+08,2.375410e+01,6.240284e-01,2.213115e+01,6.023335e-01,9.316770e-01,6.627990e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900006
3.282382340000e+08,3.282382950000e+08,2.419672e+01,6.298155e-01,2.227869e+01,6.043380e-01,9.207317e-01,7.031906e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900006
3.282382950000e+08,3.282383560000e+08,2.603279e+01,6.532741e-01,2.390164e+01,6.259634e-01,9.181360e-01,6.879783e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900006
3.282383560000e+08,3.282384170000e+08,2.649180e+01,6.590082e-01,2.450820e+01,6.338562e-01,9.251238e-01,6.547135e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900006
3.282384170000e+08,3.282384780000e+08,2.519672e+01,6.426982e-01,2.345902e+01,6.201403e-01,9.310345e-01,6.463413e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900006
3.282384780000e+08,3.282385390000e+08,2.521312e+01,6.429073e-01,2.355738e+01,6.214391e-01,9.343303e-01,6.316182e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900006
3.282385390000e+08,3.282386000000e+08,2.518033e+01,6.424891e-01,2.349180e+01,6.205736e-01,9.329427e-01,6.381973e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900006
3.282386000000e+08,3.282386610000e+08,2.568852e+01,6.489401e-01,2.359016e+01,6.218714e-01,9.183152e-01,6.918819e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900006
3.282386610000e+08,3.282387220000e+08,2.454098e+01,6.342801e-01,2.242623e+01,6.063358e-01,9.138277e-01,7.252791e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900006
3.282388120000e+08,3.282388730000e+08,2.163935e+01,5.956033e-01,2.018033e+01,5.751739e-01,9.325758e-01,6.901812e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900007
3.282388730000e+08,3.282389340000e+08,2.491803e+01,6.391340e-01,2.280328e+01,6.114117e-01,9.151316e-01,7.148140e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900007
3.282389340000e+08,3.282389950000e+08,2.537705e+01,6.449940e-01,2.388525e+01,6.257487e-01,9.412144e-01,5.978526e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900007
3.282389950000e+08,3.282390560000e+08,2.493443e+01,6.393443e-01,2.303279e+01,6.144808e-01,9.237344e-01,6.805709e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900007
3.282390560000e+08,3.282391170000e+08,2.600000e+01,6.528625e-01,2.386885e+01,6.255339e-01,9.180328e-01,6.888072e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900007
3.282391170000e+08,3.282391780000e+08,2.460656e+01,6.351269e-01,2.286885e+01,6.122901e-01,9.293804e-01,6.612550e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900007
3.282391780000e+08,3.282392390000e+08,2.563935e+01,6.483187e-01,2.385246e+01,6.253191e-01,9.303069e-01,6.438572e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900007
3.282392390000e+08,3.282393000000e+08,2.586885e+01,6.512139e-01,2.360656e+01,6.220874e-01,9.125475e-01,7.111485e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900007
3.282393000000e+08,3.282393610000e+08,2.513115e+01,6.418614e-01,2.306557e+01,6.149180e-01,9.178082e-01,7.014861e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900007
3.282393610000e+08,3.282394220000e+08,2.611475e+01,6.543017e-01,2.416393e+01,6.293886e-01,9.252982e-01,6.587166e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900007
3.282394220000e+08,3.282394830000e+08,2.554098e+01,6.470739e-01,2.377049e+01,6.242437e-01,9.306803e-01,6.434944e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900007
3.282394830000e+08,3.282395440000e+08,2.485246e+01,6.382926e-01,2.268852e+01,6.098713e-01,9.129288e-01,7.241128e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900007
3.282395440000e+08,3.282396050000e+08,2.590164e+01,6.516265e-01,2.385246e+01,6.253191e-01,9.208861e-01,6.790485e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900007
3.282396050000e+08,3.282396670000e+08,2.680645e+01,6.575425e-01,2.467742e+01,6.308905e-01,9.205776e-01,6.632635e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900007
3.282396670000e+08,3.282397280000e+08,2.391803e+01,6.261780e-01,2.221312e+01,6.034480e-01,9.287183e-01,6.736019e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900007
3.282397280000e+08,3.282397890000e+08,2.511475e+01,6.416520e-01,2.331148e+01,6.181871e-01,9.281985e-01,6.595655e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900007
3.282397890000e+08,3.282398500000e+08,2.468852e+01,6.361839e-01,2.278688e+01,6.111919e-01,9.229748e-01,6.870668e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900007
3.282398500000e+08,3.282399110000e+08,2.491803e+01,6.391340e-01,2.306557e+01,6.149180e-01,9.256579e-01,6.728542e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900007
3.282399110000e+08,3.282399720000e+08,2.534426e+01,6.445771e-01,2.344262e+01,6.199237e-01,9.249676e-01,6.700124e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900007
3.282399720000e+08,3.282400330000e+08,2.396721e+01,6.268214e-01,2.196721e+01,6.000986e-01,9.165527e-01,7.232880e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900007
3.282400330000e+08,3.282400940000e+08,2.647541e+01,6.588043e-01,2.444262e+01,6.330076e-01,9.232198e-01,6.625077e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900007
3.282400940000e+08,3.282401550000e+08,2.445902e+01,6.332199e-01,2.263935e+01,6.092100e-01,9.256032e-01,6.793681e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900007
3.282401550000e+08,3.282402160000e+08,2.586885e+01,6.512139e-01,2.381967e+01,6.248891e-01,9.207858e-01,6.798723e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900007
3.282402160000e+08,3.282402770000e+08,2.521312e+01,6.429073e-01,2.332787e+01,6.184044e-01,9.252276e-01,6.706823e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900007
3.282402770000e+08,3.282403380000e+08,2.522951e+01,6.431162e-01,2.340984e+01,6.194900e-01,9.278752e-01,6.594285e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900007
3.282403380000e+08,3.282403990000e+08,2.481967e+01,6.378713e-01,2.285246e+01,6.120706e-01,9.207398e-01,6.942776e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900007
3.282403990000e+08,3.282404600000e+08,2.495082e+01,6.395544e-01,2.286885e+01,6.122901e-01,9.165571e-01,7.088708e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900007
3.282404600000e+08,3.282405210000e+08,2.565574e+01,6.485260e-01,2.370492e+01,6.233821e-01,9.239616e-01,6.700175e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900007
3.282405210000e+08,3.282405820000e+08,2.483607e+01,6.380820e-01,2.293443e+01,6.131673e-01,9.234324e-01,6.831544e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900007
3.282405820000e+08,3.282406430000e+08,2.511475e+01,6.416520e-01,2.316393e+01,6.162277e-01,9.223238e-01,6.838430e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900007
3.282406580000e+08,3.282407190000e+08,2.544262e+01,6.458268e-01,2.360656e+01,6.220874e-01,9.278350e-01,6.568296e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900008
3.282407190000e+08,3.282407800000e+08,2.536065e+01,6.447856e-01,2.370492e+01,6.233821e-01,9.347124e-01,6.280719e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900008
3.282407800000e+08,3.282408410000e+08,2.560656e+01,6.479040e-01,2.373771e+01,6.238131e-01,9.270166e-01,6.581354e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900008
3.282408410000e+08,3.282409020000e+08,2.463935e+01,6.355499e-01,2.267213e+01,6.096510e-01,9.201597e-01,6.991385e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900008
3.282409020000e+08,3.282409630000e+08,2.493443e+01,6.393443e-01,2.344262e+01,6.199237e-01,9.401709e-01,6.081278e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900008
3.282409630000e+08,3.282410240000e+08,2.624590e+01,6.559426e-01,2.400000e+01,6.272501e-01,9.144285e-01,6.991073e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900008
3.282410240000e+08,3.282410850000e+08,2.593443e+01,6.520388e-01,2.400000e+01,6.272501e-01,9.254109e-01,6.605441e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900008
3.282410850000e+08,3.282411460000e+08,2.552459e+01,6.468662e-01,2.336065e+01,6.188389e-01,9.152216e-01,7.059298e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900008
3.282411460000e+08,3.282412070000e+08,2.514754e+01,6.420707e-01,2.311475e+01,6.155732e-01,9.191656e-01,6.959571e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900008
3.282412070000e+08,3.282412680000e+08,2.440984e+01,6.325830e-01,2.239344e+01,6.058924e-01,9.173942e-01,7.134045e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900008
3.282412680000e+08,3.282413290000e+08,2.527869e+01,6.437427e-01,2.309836e+01,6.153549e-01,9.137484e-01,7.149155e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900008
3.282413290000e+08,3.282413900000e+08,2.486885e+01,6.385030e-01,2.303279e+01,6.144808e-01,9.261701e-01,6.713807e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900008
3.282413900000e+08,3.282414510000e+08,2.595082e+01,6.522448e-01,2.380328e+01,6.246741e-01,9.172457e-01,6.924646e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900008
3.282414510000e+08,3.282415120000e+08,2.480328e+01,6.376607e-01,2.260656e+01,6.087686e-01,9.114342e-01,7.304259e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900008
3.282415120000e+08,3.282415730000e+08,2.483607e+01,6.380820e-01,2.300000e+01,6.140433e-01,9.260726e-01,6.722316e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900008
3.282415730000e+08,3.282416340000e+08,2.613115e+01,6.545070e-01,2.401639e+01,6.274642e-01,9.190715e-01,6.830952e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900008
3.282416340000e+08,3.282416950000e+08,2.473771e+01,6.368172e-01,2.295082e+01,6.133865e-01,9.277667e-01,6.664129e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900008
3.282416950000e+08,3.282417560000e+08,2.563935e+01,6.483187e-01,2.377049e+01,6.242437e-01,9.271100e-01,6.573268e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900008
3.282417560000e+08,3.282418170000e+08,2.447541e+01,6.334321e-01,2.277049e+01,6.109720e-01,9.303416e-01,6.588371e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900008
3.282418170000e+08,3.282418780000e+08,2.470492e+01,6.363950e-01,2.314754e+01,6.160097e-01,9.369609e-01,6.260503e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900008
3.282418780000e+08,3.282419390000e+08,2.516393e+01,6.422800e-01,2.296721e+01,6.136055e-01,9.127036e-01,7.204584e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900008
3.282419390000e+08,3.282420000000e+08,2.549180e+01,6.464506e-01,2.365574e+01,6.227351e-01,9.279743e-01,6.556115e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900008
3.282420000000e+08,3.282420610000e+08,2.509836e+01,6.414425e-01,2.319672e+01,6.166637e-01,9.242325e-01,6.763078e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900008
3.282420610000e+08,3.282421220000e+08,2.500000e+01,6.401843e-01,2.321312e+01,6.168815e-01,9.285246e-01,6.596902e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900008
3.282421220000e+08,3.282421830000e+08,2.563935e+01,6.483187e-01,2.368852e+01,6.231665e-01,9.239131e-01,6.704281e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900008
3.282421830000e+08,3.282422440000e+08,2.393443e+01,6.263925e-01,2.221312e+01,6.034480e-01,9.280822e-01,6.761376e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900008
3.282422440000e+08,3.282423050000e+08,2.611475e+01,6.543017e-01,2.398361e+01,6.270358e-01,9.183930e-01,6.859148e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900008
3.282423050000e+08,3.282423660000e+08,2.516393e+01,6.422800e-01,2.280328e+01,6.114117e-01,9.061889e-01,7.441873e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900008
3.282423660000e+08,3.282424270000e+08,2.498361e+01,6.399744e-01,2.288525e+01,6.125095e-01,9.160105e-01,7.105101e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900008
3.282424270000e+08,3.282424880000e+08,2.518033e+01,6.424891e-01,2.318033e+01,6.164458e-01,9.205729e-01,6.899502e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900008
3.282425090000e+08,3.282425700000e+08,2.531148e+01,6.441601e-01,2.313115e+01,6.157914e-01,9.138601e-01,7.140332e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900009
3.282425700000e+08,3.282426310000e+08,2.593443e+01,6.520388e-01,2.388525e+01,6.257487e-01,9.209861e-01,6.782269e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900009
3.282426310000e+08,3.282426920000e+08,2.606557e+01,6.536853e-01,2.431148e+01,6.313072e-01,9.327044e-01,6.282996e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900009
3.282426920000e+08,3.282427530000e+08,2.524590e+01,6.433251e-01,2.359016e+01,6.218714e-01,9.344156e-01,6.308266e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900009
3.282427530000e+08,3.282428140000e+08,2.547541e+01,6.462427e-01,2.378688e+01,6.244589e-01,9.337195e-01,6.310674e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900009
3.282428140000e+08,3.282428750000e+08,2.536065e+01,6.447856e-01,2.350820e+01,6.207900e-01,9.269554e-01,6.615738e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900009
3.282428750000e+08,3.282429360000e+08,2.485246e+01,6.382926e-01,2.280328e+01,6.114117e-01,9.175462e-01,7.064311e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900009
3.282429360000e+08,3.282429970000e+08,2.529508e+01,6.439515e-01,2.354098e+01,6.212229e-01,9.306546e-01,6.467258e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900009
3.282429970000e+08,3.282430580000e+08,2.459016e+01,6.349153e-01,2.226229e+01,6.041156e-01,9.053333e-01,7.558875e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900009
3.282430580000e+08,3.282431190000e+08,2.542623e+01,6.456186e-01,2.342623e+01,6.197068e-01,9.213411e-01,6.835627e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900009
3.282431190000e+08,3.282431800000e+08,2.431148e+01,6.313072e-01,2.237705e+01,6.056706e-01,9.204316e-01,7.027415e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900009
3.282431800000e+08,3.282432410000e+08,2.604918e+01,6.534797e-01,2.375410e+01,6.240284e-01,9.118943e-01,7.110700e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900009
3.282432410000e+08,3.282433020000e+08,2.300000e+01,6.140433e-01,2.131148e+01,5.910739e-01,9.265859e-01,6.963118e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900009
3.282433020000e+08,3.282433630000e+08,2.601639e+01,6.530684e-01,2.383607e+01,6.251041e-01,9.161941e-01,6.955728e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900009
3.282433630000e+08,3.282434240000e+08,2.490164e+01,6.389238e-01,2.293443e+01,6.131673e-01,9.210007e-01,6.920904e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900009
3.282434240000e+08,3.282434850000e+08,2.483607e+01,6.380820e-01,2.298361e+01,6.138244e-01,9.254125e-01,6.749853e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900009
3.282434850000e+08,3.282435460000e+08,2.496721e+01,6.397644e-01,2.322951e+01,6.170993e-01,9.304006e-01,6.520606e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900009
3.282435460000e+08,3.282436070000e+08,2.613115e+01,6.545070e-01,2.413115e+01,6.289615e-01,9.234630e-01,6.658882e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900009
3.282436070000e+08,3.282436680000e+08,2.581967e+01,6.505945e-01,2.370492e+01,6.233821e-01,9.180952e-01,6.909684e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900009
3.282436680000e+08,3.282437290000e+08,2.519672e+01,6.426982e-01,2.339344e+01,6.192730e-01,9.284320e-01,6.575028e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900009
3.282437290000e+08,3.282437900000e+08,2.565574e+01,6.485260e-01,2.349180e+01,6.205736e-01,9.156550e-01,7.024874e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900009
3.282437900000e+08,3.282438510000e+08,2.490164e+01,6.389238e-01,2.324590e+01,6.173171e-01,9.335089e-01,6.392374e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900009
3.282438510000e+08,3.282439120000e+08,2.522951e+01,6.431162e-01,2.309836e+01,6.153549e-01,9.155295e-01,7.088744e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900009
3.282439120000e+08,3.282439730000e+08,2.608197e+01,6.538908e-01,2.381967e+01,6.248891e-01,9.132621e-01,7.056137e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900009
3.282439730000e+08,3.282440340000e+08,2.493443e+01,6.393443e-01,2.311475e+01,6.155732e-01,9.270217e-01,6.669254e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900009
3.282440340000e+08,3.282440950000e+08,2.554098e+01,6.470739e-01,2.360656e+01,6.220874e-01,9.242619e-01,6.703029e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900009
3.282440950000e+08,3.282441560000e+08,2.440984e+01,6.325830e-01,2.259016e+01,6.085479e-01,9.254533e-01,6.806817e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900009
3.282441560000e+08,3.282442170000e+08,2.506557e+01,6.410234e-01,2.319672e+01,6.166637e-01,9.254414e-01,6.717683e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900009
3.282442170000e+08,3.282442780000e+08,2.655738e+01,6.598233e-01,2.465574e+01,6.357613e-01,9.283950e-01,6.405905e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900009
3.282443440000e+08,3.282444050000e+08,2.554098e+01,6.470739e-01,2.345902e+01,6.201403e-01,9.184852e-01,6.932191e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900010
3.282444050000e+08,3.282444660000e+08,2.744262e+01,6.707303e-01,2.521312e+01,6.429073e-01,9.187574e-01,6.677509e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900010
3.282444660000e+08,3.282445270000e+08,2.398361e+01,6.270358e-01,2.232787e+01,6.050047e-01,9.309638e-01,6.628005e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900010
3.282445270000e+08,3.282445880000e+08,2.403279e+01,6.276783e-01,2.229508e+01,6.045603e-01,9.276944e-01,6.764279e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900010
3.282445880000e+08,3.282446490000e+08,2.595082e+01,6.522448e-01,2.422951e+01,6.302421e-01,9.336702e-01,6.254759e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900010
3.282446490000e+08,3.282447100000e+08,2.526229e+01,6.435340e-01,2.355738e+01,6.214391e-01,9.325113e-01,6.390593e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900010
3.282447100000e+08,3.282447710000e+08,2.550820e+01,6.466585e-01,2.352459e+01,6.210064e-01,9.222365e-01,6.788976e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900010
3.282447710000e+08,3.282448320000e+08,2.722951e+01,6.681208e-01,2.537705e+01,6.449940e-01,9.319687e-01,6.178318e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900010
3.282448320000e+08,3.282448930000e+08,2.570492e+01,6.491472e-01,2.386885e+01,6.255339e-01,9.285714e-01,6.503853e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900010
3.282448930000e+08,3.282449540000e+08,2.518033e+01,6.424891e-01,2.354098e+01,6.212229e-01,9.348958e-01,6.294923e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900010
3.282449540000e+08,3.282450150000e+08,2.631148e+01,6.567615e-01,2.447541e+01,6.334321e-01,9.302180e-01,6.359551e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900010
3.282450150000e+08,3.282450760000e+08,2.580328e+01,6.503880e-01,2.409836e+01,6.285341e-01,9.339263e-01,6.261355e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900010
3.282450760000e+08,3.282451370000e+08,2.609836e+01,6.540963e-01,2.406557e+01,6.281064e-01,9.221106e-01,6.716751e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900010
3.282451370000e+08,3.282451980000e+08,2.534426e+01,6.445771e-01,2.354098e+01,6.212229e-01,9.288486e-01,6.538218e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900010
3.282451980000e+08,3.282452590000e+08,2.585246e+01,6.510075e-01,2.403279e+01,6.276783e-01,9.296132e-01,6.441411e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900010
3.282452590000e+08,3.282453200000e+08,2.593443e+01,6.520388e-01,2.416393e+01,6.293886e-01,9.317320e-01,6.340900e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900010
3.282453200000e+08,3.282453810000e+08,2.414754e+01,6.291751e-01,2.257377e+01,6.083271e-01,9.348269e-01,6.431294e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900010
3.282453810000e+08,3.282454420000e+08,2.629508e+01,6.565568e-01,2.418033e+01,6.296021e-01,9.195760e-01,6.790228e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900010
3.282454420000e+08,3.282455030000e+08,2.581967e+01,6.505945e-01,2.360656e+01,6.220874e-01,9.142857e-01,7.053867e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900010
3.282455030000e+08,3.282455640000e+08,2.508197e+01,6.412330e-01,2.350820e+01,6.207900e-01,9.372549e-01,6.199734e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900010
3.282455640000e+08,3.282456250000e+08,2.557377e+01,6.474891e-01,2.383607e+01,6.251041e-01,9.320513e-01,6.371595e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900010
3.282456250000e+08,3.282456860000e+08,2.539344e+01,6.452023e-01,2.380328e+01,6.246741e-01,9.373789e-01,6.155908e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900010
3.282456860000e+08,3.282457470000e+08,2.540984e+01,6.454105e-01,2.344262e+01,6.199237e-01,9.225807e-01,6.788300e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900010
3.282457470000e+08,3.282458080000e+08,2.498361e+01,6.399744e-01,2.316393e+01,6.162277e-01,9.271653e-01,6.656642e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900010
3.282458080000e+08,3.282458690000e+08,2.524590e+01,6.433251e-01,2.337705e+01,6.190560e-01,9.259740e-01,6.671618e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900010
3.282458690000e+08,3.282459300000e+08,2.547541e+01,6.462427e-01,2.349180e+01,6.205736e-01,9.221364e-01,6.797344e-03,3.100000e+01,2.300000e+01,1.017000e+03,49379900010
