#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
118,2.770562850121e+08,2.770563559986e+08,7.098654937744e+01,23207,3478,2737,19729,19729,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600118,0,0,0
119,2.770563660125e+08,2.770563799990e+08,1.398653310537e+01,4588,733,587,3855,3855,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600119,0,0,0
120,2.770563910144e+08,2.770564619997e+08,7.098538368940e+01,22888,3333,2592,19555,19555,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600120,0,0,0
121,2.770564720109e+08,2.770565359997e+08,6.398882675171e+01,20850,3058,2415,17792,17792,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600121,0,0,0
122,2.770565470083e+08,2.770567899989e+08,2.429905750155e+02,79511,11828,9445,67683,67683,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600122,0,0,0
123,2.770568000084e+08,2.770568290000e+08,2.899160897732e+01,9374,1398,1076,7976,7976,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600123,0,0,0
124,2.770568400109e+08,2.770570169997e+08,1.769888414145e+02,57744,8589,6715,49155,49155,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600124,0,0,0
125,2.770570280103e+08,2.770575859923e+08,5.579820365906e+02,183768,26448,21090,157320,157320,0,3,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600125,0,0,0
126,2.770575960160e+08,2.770576239938e+08,2.797774851322e+01,9170,1378,1105,7792,7792,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600126,0,0,0
127,2.770576350146e+08,2.770578009980e+08,1.659833997488e+02,54691,8043,6386,46648,46648,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600127,0,0,0
128,2.770578110149e+08,2.770578549997e+08,4.398471570015e+01,14578,2039,1570,12539,12539,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600128,0,0,0
129,2.770578650136e+08,2.770581149999e+08,2.499862393737e+02,82716,11912,9456,70804,70804,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600129,0,0,0
130,2.770581250158e+08,2.770581429990e+08,1.798319107294e+01,6071,877,678,5194,5194,0,3,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600130,0,0,0
131,2.770581540108e+08,2.770582709989e+08,1.169880497456e+02,38782,5340,4088,33442,33442,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600131,0,0,0
132,2.770582820130e+08,2.770583279991e+08,4.598615336418e+01,15226,2166,1757,13060,13060,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600132,0,0,0
133,2.770583380142e+08,2.770584129965e+08,7.498229813576e+01,24539,3431,2696,21108,21108,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600133,0,0,0
134,2.770584240103e+08,2.770585849958e+08,1.609855349064e+02,53362,7751,6204,45611,45611,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600134,0,0,0
135,2.770585950136e+08,2.770587269999e+08,1.319863603711e+02,43751,6177,4968,37574,37574,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600135,0,0,0
136,2.770587370125e+08,2.770591769986e+08,4.399861104488e+02,147102,20764,16657,126338,126338,0,3,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600136,0,0,0
137,2.770591880126e+08,2.770593109979e+08,1.229852701426e+02,41325,5796,4632,35529,35529,0,3,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600137,0,0,0
138,2.770593210094e+08,2.770593869848e+08,6.597539430857e+01,22267,3029,2243,19238,19238,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600138,0,0,0
139,2.770593970200e+08,2.770594359990e+08,3.897896814346e+01,12895,1904,1480,10991,10991,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600139,0,0,0
141,2.770596060105e+08,2.770596999987e+08,9.398823279142e+01,45165,179,120,44986,44986,0,3,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600141,0,0,0
142,2.770597110113e+08,2.770597189992e+08,7.987906754017e+00,3894,16,8,3878,3878,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600142,0,2069388,0
143,2.770597290154e+08,2.770597549995e+08,2.598412966728e+01,12091,39,24,12052,12052,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600143,0,1228972,0
145,2.770597770098e+08,2.770599389983e+08,1.619884948730e+02,76438,222,155,76216,76216,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600145,0,0,0
146,2.770599490111e+08,2.770599839984e+08,3.498736631870e+01,16618,39,21,16579,16579,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600146,0,786470,0
147,2.770599950112e+08,2.770600109962e+08,1.598495626450e+01,7630,29,19,7601,7601,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600147,0,3031158,0
148,2.770600210201e+08,2.770600639989e+08,4.297879481316e+01,20578,66,37,20512,20512,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.840909e+00,22320600148,0,128,0
149,2.770600750157e+08,2.770602319996e+08,1.569839214683e+02,73531,212,132,73319,73319,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600149,0,0,0
150,2.770602430126e+08,2.770603749978e+08,1.319852197766e+02,62789,181,129,62608,62608,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.894737e+00,22320600150,0,0,0
152,2.770603980105e+08,2.770604609904e+08,6.297986787558e+01,29534,78,50,29456,29456,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600152,0,10,0
153,2.770604710162e+08,2.770604839985e+08,1.298230582476e+01,5898,19,10,5879,5879,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600153,0,1805576,0
154,2.770604940098e+08,2.770605009985e+08,6.988724052906e+00,3264,6,5,3258,3258,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600154,0,10406908,0
155,2.770605120098e+08,2.770606059998e+08,9.399003028870e+01,43600,123,80,43477,43477,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600155,0,4,0
156,2.770606170172e+08,2.770606260000e+08,8.982718646526e+00,4233,18,8,4215,4215,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600156,0,3116496,0
157,2.770606370100e+08,2.770606599982e+08,2.298821365833e+01,10911,22,10,10889,10889,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600157,0,5292541,0
158,2.770606710086e+08,2.770608169975e+08,1.459888228178e+02,68322,179,124,68143,68143,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600158,0,0,0
159,2.770608280099e+08,2.770609149950e+08,8.698509657383e+01,41477,120,82,41357,41357,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600159,0,0,0
160,2.770609260089e+08,2.770609419992e+08,1.599032801390e+01,7761,24,19,7737,7737,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600160,0,5374258,0
161,2.770609540082e+08,2.770610279962e+08,7.398799550533e+01,35433,87,48,35346,35346,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.813333e+00,22320600161,0,524294,0
162,2.770610400095e+08,2.770611219963e+08,8.198676943779e+01,39646,108,77,39538,39538,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600162,0,192,0
163,2.770611330116e+08,2.770611759963e+08,4.298475372791e+01,21530,49,32,21481,21481,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600163,0,2179129,0
164,2.770611870090e+08,2.770611949981e+08,7.989083766937e+00,3917,16,13,3901,3901,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600164,0,10076407,0
165,2.770612060088e+08,2.770612739995e+08,6.799079024792e+01,33504,87,48,33417,33417,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600165,0,4,0
166,2.770612840099e+08,2.770613009992e+08,1.698923629522e+01,8576,26,19,8550,8550,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600166,0,1900926,0
167,2.770613110127e+08,2.770615699978e+08,2.589850997925e+02,125546,352,208,125194,125194,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600167,0,0,0
168,2.770615810143e+08,2.770617859996e+08,2.049853557944e+02,100158,295,200,99863,99863,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600168,0,0,0
169,2.770617970118e+08,2.770618309999e+08,3.398812341690e+01,17018,55,34,16963,16963,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600169,0,524326,0
170,2.770618420100e+08,2.770619729992e+08,1.309892245531e+02,65437,217,146,65220,65220,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600170,0,0,0
171,2.770619840085e+08,2.770620349962e+08,5.098768621683e+01,25348,73,42,25275,25275,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600171,0,524384,0
172,2.770620450118e+08,2.770622699962e+08,2.249844182730e+02,112580,281,192,112299,112299,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600172,0,0,0
173,2.770622800096e+08,2.770625039998e+08,2.239902762771e+02,112726,288,204,112438,112438,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600173,0,0,0
174,2.770625150092e+08,2.770625239991e+08,8.989921033382e+00,4534,24,14,4510,4510,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600174,0,6456154,0
175,2.770625340097e+08,2.770626489915e+08,1.149817762375e+02,57764,156,102,57608,57608,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600175,0,0,0
176,2.770626590082e+08,2.770626769998e+08,1.799161165953e+01,9109,25,16,9084,9084,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600176,0,1933622,0
177,2.770626870125e+08,2.770627709958e+08,8.398324030638e+01,43348,120,80,43228,43228,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600177,0,131072,0
178,2.770627820088e+08,2.770631789964e+08,3.969876594543e+02,202438,562,411,201876,201876,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600178,0,0,0
179,2.770631890105e+08,2.770633219997e+08,1.329891570210e+02,68345,178,104,68167,68167,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600179,0,0,0
180,2.770633330082e+08,2.770633490000e+08,1.599179744720e+01,8197,25,13,8172,8172,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600180,0,3211456,0
181,2.770633590109e+08,2.770633799989e+08,2.098796284199e+01,10971,46,23,10925,10925,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600181,0,1179764,0
182,2.770633900096e+08,2.770634169992e+08,2.698961120844e+01,13777,34,25,13743,13743,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600182,0,9437404,0
183,2.770634280125e+08,2.770635209968e+08,9.298426491022e+01,46873,121,85,46752,46752,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600183,0,0,0
185,2.770635460118e+08,2.770636049987e+08,5.898683196306e+01,29696,72,46,29624,29624,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600185,0,65572,0
188,2.770636480082e+08,2.770636779999e+08,2.999167895317e+01,16075,45,29,16030,16030,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600188,0,524300,0
189,2.770636880093e+08,2.770637359957e+08,4.798639017344e+01,24353,89,63,24264,24264,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600189,0,16384,0
190,2.770637470085e+08,2.770637849918e+08,3.798330330849e+01,19147,65,43,19082,19082,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600190,0,332,0
192,2.770638060081e+08,2.770638519999e+08,4.599179518223e+01,23048,66,42,22982,22982,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600192,0,128,0
193,2.770638630122e+08,2.770638939988e+08,3.098660641909e+01,15696,46,26,15650,15650,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600193,0,786456,0
194,2.770639050084e+08,2.770639169985e+08,1.199001318216e+01,6080,23,14,6057,6057,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600194,0,9339211,0
195,2.770639280091e+08,2.770639469999e+08,1.899079418182e+01,9698,26,16,9672,9672,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600195,0,12746853,0
197,2.770639720123e+08,2.770642299996e+08,2.579873406887e+02,130897,369,256,130528,130528,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600197,0,0,0
198,2.770642400082e+08,2.770644609983e+08,2.209901055098e+02,113829,314,229,113515,113515,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600198,0,0,0
199,2.770644720088e+08,2.770645249999e+08,5.299109327793e+01,27389,73,48,27316,27316,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600199,0,1048904,0
200,2.770645350084e+08,2.770645419993e+08,6.990875422955e+00,3608,8,7,3600,3600,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600200,0,11981935,0
201,2.770645530100e+08,2.770646739976e+08,1.209876369238e+02,62726,173,121,62553,62553,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600201,0,2,0
202,2.770646850085e+08,2.770646929983e+08,7.989848732948e+00,3876,15,11,3861,3861,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600202,0,11256058,0
203,2.770647040085e+08,2.770647429987e+08,3.899022489786e+01,19940,50,31,19890,19890,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600203,0,65542,0
204,2.770647540095e+08,2.770648189998e+08,6.499025422335e+01,33278,97,55,33181,33181,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600204,0,16,0
205,2.770648300087e+08,2.770648539983e+08,2.398963308334e+01,12154,34,19,12120,12120,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600205,0,459008,0
206,2.770648640085e+08,2.770651179992e+08,2.539906392097e+02,129123,402,292,128721,128721,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600206,0,0,0
207,2.770651290092e+08,2.770651789999e+08,4.999067640305e+01,24743,96,54,24647,24647,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600207,0,0,0
211,2.770652310092e+08,2.770654259989e+08,1.949897463322e+02,97629,276,180,97353,97353,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600211,0,0,0
212,2.770654370093e+08,2.770655459960e+08,1.089867722988e+02,54439,174,133,54265,54265,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600212,0,0,0
213,2.770655560084e+08,2.770655929974e+08,3.698904365301e+01,18625,66,40,18559,18559,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600213,0,98,0
214,2.770656030082e+08,2.770656269984e+08,2.399015182257e+01,12147,40,28,12107,12107,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600214,0,524341,0
215,2.770656380086e+08,2.770659889972e+08,3.509885656238e+02,175532,526,367,175006,175006,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600215,0,0,0
216,2.770660000093e+08,2.770660279973e+08,2.798797863722e+01,13914,51,28,13863,13863,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600216,0,655696,0
217,2.770660380117e+08,2.770660909976e+08,5.298595279455e+01,26510,68,39,26442,26442,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600217,0,262274,0
218,2.770661020118e+08,2.770662379981e+08,1.359862716198e+02,68393,231,157,68162,68162,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600218,0,0,0
219,2.770662490085e+08,2.770662579949e+08,8.986447215080e+00,4630,13,9,4617,4617,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600219,0,13584334,0
220,2.770662680081e+08,2.770663789943e+08,1.109862112403e+02,56909,182,112,56727,56727,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600220,0,0,0
221,2.770663900108e+08,2.770664819994e+08,9.198865610361e+01,47150,118,68,47032,47032,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600221,0,0,0
223,2.770665070079e+08,2.770665979995e+08,9.099154472351e+01,45880,147,103,45733,45733,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600223,0,0,0
224,2.770666090114e+08,2.770668119998e+08,2.029883751273e+02,103877,306,195,103571,103571,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.965686e+00,22320600224,0,0,0
225,2.770668230127e+08,2.770671759920e+08,3.529792703986e+02,183225,536,373,182689,182689,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600225,0,0,0
226,2.770671870091e+08,2.770672259991e+08,3.899005413055e+01,20098,68,42,20030,20030,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600226,0,786496,0
227,2.770672360087e+08,2.770672519989e+08,1.599013864994e+01,8383,32,20,8351,8351,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600227,0,295090,0
228,2.770672630081e+08,2.770672839973e+08,2.098918020725e+01,10703,38,25,10665,10665,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600228,0,344674,0
229,2.770672940088e+08,2.770674489951e+08,1.549862772226e+02,80095,198,142,79897,79897,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600229,0,0,0
231,2.770674700101e+08,2.770674759967e+08,5.986592411995e+00,3098,8,5,3090,3090,0,1,e,L,2015,10,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600231,0,8382910,0
