#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.770467820000e+08,2.770468430000e+08,3.281967e+01,7.335035e-01,2.986885e+01,6.997523e-01,9.100899e-01,6.393142e-03,2.100000e+01,2.200000e+01,9.310000e+02,22320600061
2.770468430000e+08,2.770469040000e+08,3.273771e+01,7.325870e-01,2.949180e+01,6.953216e-01,9.008512e-01,6.687767e-03,2.100000e+01,2.200000e+01,9.310000e+02,22320600061
2.770469040000e+08,2.770469650000e+08,3.324590e+01,7.382511e-01,2.996721e+01,7.009035e-01,9.013807e-01,6.620659e-03,2.100000e+01,2.200000e+01,9.310000e+02,22320600061
2.770469650000e+08,2.770470260000e+08,3.268853e+01,7.320365e-01,2.970492e+01,6.978294e-01,9.087262e-01,6.449516e-03,2.100000e+01,2.200000e+01,9.310000e+02,22320600061
2.770470260000e+08,2.770470870000e+08,3.370492e+01,7.433301e-01,3.068852e+01,7.092888e-01,9.105058e-01,6.295456e-03,2.100000e+01,2.200000e+01,9.310000e+02,22320600061
2.770470870000e+08,2.770471480000e+08,3.203279e+01,7.246569e-01,2.865574e+01,6.853949e-01,8.945752e-01,6.947323e-03,2.100000e+01,2.200000e+01,9.310000e+02,22320600061
2.770471480000e+08,2.770472090000e+08,3.278688e+01,7.331370e-01,2.970492e+01,6.978294e-01,9.060000e-01,6.525488e-03,2.100000e+01,2.200000e+01,9.310000e+02,22320600061
2.770472090000e+08,2.770472700000e+08,3.442623e+01,7.512419e-01,3.144262e+01,7.179504e-01,9.133334e-01,6.139472e-03,2.100000e+01,2.200000e+01,9.310000e+02,22320600061
2.770472700000e+08,2.770473310000e+08,3.298361e+01,7.353332e-01,2.991803e+01,7.003282e-01,9.070576e-01,6.473070e-03,2.100000e+01,2.200000e+01,9.310000e+02,22320600061
2.770473310000e+08,2.770473920000e+08,3.273771e+01,7.325870e-01,2.962295e+01,6.968660e-01,9.048573e-01,6.565817e-03,2.100000e+01,2.200000e+01,9.310000e+02,22320600061
2.770474480000e+08,2.770475090000e+08,3.336066e+01,7.395241e-01,3.072131e+01,7.096676e-01,9.208845e-01,5.983442e-03,2.100000e+01,2.200000e+01,9.310000e+02,22320600062
2.770475090000e+08,2.770475700000e+08,3.254099e+01,7.303826e-01,2.980328e+01,6.989838e-01,9.158690e-01,6.230379e-03,2.100000e+01,2.200000e+01,9.310000e+02,22320600062
2.770475700000e+08,2.770476310000e+08,3.286885e+01,7.340529e-01,3.013115e+01,7.028181e-01,9.167082e-01,6.171055e-03,2.100000e+01,2.200000e+01,9.310000e+02,22320600062
2.770476310000e+08,2.770476920000e+08,3.313115e+01,7.369759e-01,2.991803e+01,7.003282e-01,9.030183e-01,6.582791e-03,2.100000e+01,2.200000e+01,9.310000e+02,22320600062
2.770477940000e+08,2.770478550000e+08,3.360656e+01,7.422447e-01,2.878688e+01,6.869616e-01,8.565854e-01,7.741143e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600064
2.770478550000e+08,2.770479160000e+08,3.372131e+01,7.435108e-01,2.914754e+01,6.912514e-01,8.643656e-01,7.549472e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600064
2.770479520000e+08,2.770480130000e+08,3.254099e+01,7.303826e-01,2.870492e+01,6.859828e-01,8.821158e-01,7.237862e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600065
2.770480130000e+08,2.770480740000e+08,3.267213e+01,7.318529e-01,2.896721e+01,6.891098e-01,8.866031e-01,7.102505e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600065
2.770481270000e+08,2.770481880000e+08,3.288525e+01,7.342359e-01,2.811475e+01,6.788944e-01,8.549352e-01,7.862890e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600066
2.770482440000e+08,2.770483050000e+08,3.286885e+01,7.340529e-01,2.875410e+01,6.865702e-01,8.748130e-01,7.390607e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600067
2.770483050000e+08,2.770483660000e+08,3.454099e+01,7.524930e-01,3.019672e+01,7.035824e-01,8.742288e-01,7.223886e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600067
2.770483660000e+08,2.770484270000e+08,3.309836e+01,7.366112e-01,2.922951e+01,6.922227e-01,8.831105e-01,7.150348e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600067
2.770484270000e+08,2.770484880000e+08,3.362295e+01,7.424257e-01,2.977049e+01,6.985992e-01,8.854218e-01,7.033044e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600067
2.770485430000e+08,2.770486040000e+08,3.355738e+01,7.417014e-01,2.972131e+01,6.980219e-01,8.856864e-01,7.032828e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600068
2.770486040000e+08,2.770486650000e+08,3.360656e+01,7.422447e-01,2.942623e+01,6.945482e-01,8.756098e-01,7.289060e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600068
2.770486650000e+08,2.770487260000e+08,3.237705e+01,7.285405e-01,2.895082e+01,6.889148e-01,8.941772e-01,6.921781e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600068
2.770487840000e+08,2.770488450000e+08,3.283607e+01,7.336867e-01,2.906557e+01,6.902788e-01,8.851722e-01,7.123556e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600070
2.770488450000e+08,2.770489060000e+08,3.242623e+01,7.290937e-01,2.960656e+01,6.966731e-01,9.130435e-01,6.335540e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600070
2.770491540000e+08,2.770492150000e+08,4.134426e+01,8.232707e-01,3.668853e+01,7.755329e-01,8.873910e-01,6.294650e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600074
2.770492150000e+08,2.770492760000e+08,4.178688e+01,8.276659e-01,3.626229e+01,7.710148e-01,8.677913e-01,6.708922e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600074
2.770493600000e+08,2.770494210000e+08,4.283607e+01,8.379920e-01,3.775410e+01,7.867144e-01,8.813624e-01,6.325847e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600076
2.770494210000e+08,2.770494820000e+08,4.249180e+01,8.346179e-01,3.727869e+01,7.817456e-01,8.773148e-01,6.444012e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600076
2.770494820000e+08,2.770495430000e+08,4.186885e+01,8.284773e-01,3.709836e+01,7.798524e-01,8.860611e-01,6.287202e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600076
2.770495770000e+08,2.770496380000e+08,4.203279e+01,8.300976e-01,3.759016e+01,7.850046e-01,8.943058e-01,6.071691e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600077
2.770496380000e+08,2.770496990000e+08,4.211475e+01,8.309066e-01,3.760656e+01,7.851757e-01,8.929545e-01,6.099818e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600077
2.770496990000e+08,2.770497600000e+08,4.052459e+01,8.150690e-01,3.624590e+01,7.708405e-01,8.944175e-01,6.180761e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600077
2.770498290000e+08,2.770498900000e+08,4.224590e+01,8.321993e-01,3.732787e+01,7.822610e-01,8.835856e-01,6.317867e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600078
2.770498900000e+08,2.770499510000e+08,4.114754e+01,8.213098e-01,3.652459e+01,7.737983e-01,8.876494e-01,6.303351e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600078
2.770499980000e+08,2.770500590000e+08,4.216393e+01,8.313916e-01,3.616393e+01,7.699685e-01,8.576983e-01,6.888694e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600079
2.770500970000e+08,2.770501580000e+08,4.340984e+01,8.435856e-01,3.840984e+01,7.935171e-01,8.848187e-01,6.203819e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600080
2.770501580000e+08,2.770502190000e+08,4.063934e+01,8.162223e-01,3.577049e+01,7.657686e-01,8.801937e-01,6.522150e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600080
2.770502190000e+08,2.770502800000e+08,4.308197e+01,8.403938e-01,3.800000e+01,7.892723e-01,8.820395e-01,6.292157e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600080
2.770502800000e+08,2.770503410000e+08,4.360656e+01,8.454949e-01,3.857377e+01,7.952088e-01,8.845865e-01,6.195234e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600080
2.770503410000e+08,2.770504020000e+08,4.250820e+01,8.347788e-01,3.806557e+01,7.899530e-01,8.954878e-01,6.007752e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600080
2.770504020000e+08,2.770504630000e+08,4.298361e+01,8.394339e-01,3.777049e+01,7.868853e-01,8.787186e-01,6.375375e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600080
2.770504630000e+08,2.770505240000e+08,4.242623e+01,8.339736e-01,3.781967e+01,7.873973e-01,8.914220e-01,6.115479e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600080
2.770505240000e+08,2.770505850000e+08,4.204918e+01,8.302595e-01,3.701639e+01,7.789904e-01,8.803119e-01,6.409144e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600080
2.770505850000e+08,2.770506460000e+08,4.260656e+01,8.357441e-01,3.747541e+01,7.838055e-01,8.795691e-01,6.384118e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600080
2.770506460000e+08,2.770507070000e+08,4.040984e+01,8.139142e-01,3.624590e+01,7.708405e-01,8.969574e-01,6.123304e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600080
2.770507210000e+08,2.770507820000e+08,4.137705e+01,8.235971e-01,3.721312e+01,7.810577e-01,8.993661e-01,5.988193e-03,2.100000e+01,2.400000e+01,9.310000e+02,22320600081
2.770507820000e+08,2.770508430000e+08,4.190164e+01,8.288016e-01,3.763934e+01,7.855179e-01,8.982785e-01,5.979039e-03,2.100000e+01,2.400000e+01,9.310000e+02,22320600081
2.770508430000e+08,2.770509040000e+08,4.239344e+01,8.336513e-01,3.785246e+01,7.877386e-01,8.928848e-01,6.081476e-03,2.100000e+01,2.400000e+01,9.310000e+02,22320600081
2.770509730000e+08,2.770510340000e+08,4.236066e+01,8.333288e-01,3.555738e+01,7.634840e-01,8.393963e-01,7.222957e-03,2.100000e+01,2.400000e+01,9.310000e+02,22320600084
2.770510710000e+08,2.770511320000e+08,4.314754e+01,8.410331e-01,3.865574e+01,7.960532e-01,8.958967e-01,5.952759e-03,2.100000e+01,2.400000e+01,9.310000e+02,22320600085
2.770511320000e+08,2.770511930000e+08,4.129508e+01,8.227810e-01,3.719672e+01,7.808856e-01,9.007543e-01,5.957238e-03,2.100000e+01,2.400000e+01,9.310000e+02,22320600085
2.770511930000e+08,2.770512540000e+08,4.145901e+01,8.244125e-01,3.729508e+01,7.819174e-01,8.995650e-01,5.977015e-03,2.100000e+01,2.400000e+01,9.310000e+02,22320600085
2.770512540000e+08,2.770513150000e+08,4.152459e+01,8.250642e-01,3.768853e+01,7.860309e-01,9.076194e-01,5.753401e-03,2.100000e+01,2.400000e+01,9.310000e+02,22320600085
2.770513150000e+08,2.770513760000e+08,4.063934e+01,8.162223e-01,3.688525e+01,7.776093e-01,9.076241e-01,5.815595e-03,2.100000e+01,2.400000e+01,9.310000e+02,22320600085
2.770514400000e+08,2.770515010000e+08,4.131147e+01,8.229443e-01,3.650820e+01,7.736246e-01,8.837302e-01,6.385473e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600087
2.770515010000e+08,2.770515620000e+08,4.095082e+01,8.193442e-01,3.640984e+01,7.725818e-01,8.891113e-01,6.282399e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600087
2.770515620000e+08,2.770516230000e+08,4.086885e+01,8.185238e-01,3.636066e+01,7.720598e-01,8.896911e-01,6.274278e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600087
2.770516230000e+08,2.770516840000e+08,4.059016e+01,8.157282e-01,3.595082e+01,7.676964e-01,8.857027e-01,6.394206e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600087
2.770516840000e+08,2.770517450000e+08,4.090164e+01,8.188520e-01,3.609836e+01,7.692701e-01,8.825651e-01,6.445203e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600087
2.770517450000e+08,2.770518060000e+08,4.101639e+01,8.199999e-01,3.683607e+01,7.770907e-01,8.980815e-01,6.048402e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600087
2.770518060000e+08,2.770518670000e+08,4.144262e+01,8.242495e-01,3.675410e+01,7.762256e-01,8.868671e-01,6.299922e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600087
2.770518670000e+08,2.770519280000e+08,3.968853e+01,8.066174e-01,3.536066e+01,7.613691e-01,8.909541e-01,6.334829e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600087
2.770519500000e+08,2.770520110000e+08,4.237705e+01,8.334901e-01,3.572131e+01,7.652420e-01,8.429400e-01,7.156502e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600088
2.770520600000e+08,2.770521210000e+08,4.137705e+01,8.235971e-01,3.624590e+01,7.708405e-01,8.759905e-01,6.560433e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600089
2.770521210000e+08,2.770521820000e+08,4.124590e+01,8.222909e-01,3.598361e+01,7.680463e-01,8.724166e-01,6.651258e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600089
2.770521940000e+08,2.770522550000e+08,4.232787e+01,8.330063e-01,3.583607e+01,7.664702e-01,8.466305e-01,7.091504e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600090
2.770522960000e+08,2.770523570000e+08,4.237705e+01,8.334901e-01,3.704918e+01,7.793353e-01,8.742747e-01,6.520863e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600091
2.770524390000e+08,2.770525000000e+08,4.206557e+01,8.304213e-01,3.683607e+01,7.770907e-01,8.756820e-01,6.513462e-03,2.100000e+01,2.400000e+01,9.310000e+02,22320600093
2.770525270000e+08,2.770525880000e+08,4.303279e+01,8.399140e-01,3.770492e+01,7.862019e-01,8.761905e-01,6.428530e-03,2.100000e+01,2.400000e+01,9.310000e+02,22320600094
2.770525880000e+08,2.770526490000e+08,4.209836e+01,8.307449e-01,3.708197e+01,7.796801e-01,8.808411e-01,6.393143e-03,2.100000e+01,2.400000e+01,9.310000e+02,22320600094
2.770526620000e+08,2.770527230000e+08,4.057377e+01,8.155634e-01,3.521312e+01,7.597790e-01,8.678788e-01,6.806568e-03,2.100000e+01,2.400000e+01,9.310000e+02,22320600095
2.770528110000e+08,2.770528720000e+08,4.718033e+01,8.794590e-01,4.091803e+01,8.190161e-01,8.672689e-01,6.324378e-03,2.100000e+01,2.400000e+01,9.310000e+02,22320600096
2.770528720000e+08,2.770529330000e+08,4.654099e+01,8.734798e-01,3.965574e+01,8.062841e-01,8.520606e-01,6.663379e-03,2.100000e+01,2.400000e+01,9.310000e+02,22320600096
2.770529330000e+08,2.770529940000e+08,4.639344e+01,8.720942e-01,3.970492e+01,8.067839e-01,8.558304e-01,6.602942e-03,2.100000e+01,2.400000e+01,9.310000e+02,22320600096
2.770530560000e+08,2.770531170000e+08,4.636066e+01,8.717859e-01,3.978688e+01,8.076162e-01,8.582036e-01,6.559761e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600097
2.770531170000e+08,2.770531780000e+08,4.626229e+01,8.708607e-01,3.973771e+01,8.071170e-01,8.589653e-01,6.551976e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600097
2.770531780000e+08,2.770532390000e+08,4.673771e+01,8.753239e-01,4.057377e+01,8.155634e-01,8.681164e-01,6.337029e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600097
2.770532390000e+08,2.770533000000e+08,4.554099e+01,8.640449e-01,3.932787e+01,8.029441e-01,8.635709e-01,6.512329e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600097
2.770534020000e+08,2.770534630000e+08,4.683607e+01,8.762445e-01,4.013115e+01,8.111027e-01,8.568428e-01,6.552425e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600099
2.770534630000e+08,2.770535240000e+08,4.824590e+01,8.893348e-01,4.126229e+01,8.224543e-01,8.552498e-01,6.485762e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600099
2.770535240000e+08,2.770535850000e+08,4.598361e+01,8.682336e-01,3.927869e+01,8.024418e-01,8.541889e-01,6.663552e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600099
2.770536480000e+08,2.770537090000e+08,4.603279e+01,8.686978e-01,3.995082e+01,8.092784e-01,8.678775e-01,6.390268e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600100
2.770537090000e+08,2.770537700000e+08,4.600000e+01,8.683884e-01,3.934426e+01,8.031114e-01,8.553100e-01,6.641056e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600100
2.770538580000e+08,2.770539190000e+08,4.555738e+01,8.642004e-01,3.939344e+01,8.036132e-01,8.646995e-01,6.488406e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600102
2.770539190000e+08,2.770539800000e+08,4.459016e+01,8.549774e-01,3.867213e+01,7.962219e-01,8.672794e-01,6.505253e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600102
2.770539800000e+08,2.770540410000e+08,4.704918e+01,8.782358e-01,4.083607e+01,8.181954e-01,8.679442e-01,6.319514e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600102
2.770540410000e+08,2.770541020000e+08,4.616393e+01,8.699344e-01,4.039344e+01,8.137491e-01,8.750000e-01,6.232219e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600102
2.770541530000e+08,2.770542140000e+08,4.488525e+01,8.578017e-01,3.847541e+01,7.941942e-01,8.571950e-01,6.686437e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600103
2.770542140000e+08,2.770542750000e+08,4.704918e+01,8.782358e-01,4.047541e+01,8.145743e-01,8.602787e-01,6.471574e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600103
2.770542750000e+08,2.770543360000e+08,4.527869e+01,8.615530e-01,3.829508e+01,7.923309e-01,8.457639e-01,6.872357e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600103
2.770543940000e+08,2.770544550000e+08,4.590164e+01,8.674595e-01,3.932787e+01,8.029441e-01,8.567857e-01,6.619882e-03,2.100000e+01,2.400000e+01,9.310000e+02,22320600105
2.770544550000e+08,2.770545160000e+08,4.601639e+01,8.685431e-01,3.950820e+01,8.047828e-01,8.585679e-01,6.577186e-03,2.100000e+01,2.400000e+01,9.310000e+02,22320600105
2.770545160000e+08,2.770545770000e+08,4.396721e+01,8.489841e-01,3.783607e+01,7.875680e-01,8.605518e-01,6.689067e-03,2.100000e+01,2.400000e+01,9.310000e+02,22320600105
2.770545770000e+08,2.770546380000e+08,4.611475e+01,8.694709e-01,3.927869e+01,8.024418e-01,8.517597e-01,6.699723e-03,2.100000e+01,2.400000e+01,9.310000e+02,22320600105
2.770546380000e+08,2.770546990000e+08,4.578688e+01,8.663745e-01,3.904918e+01,8.000941e-01,8.528464e-01,6.703250e-03,2.100000e+01,2.400000e+01,9.310000e+02,22320600105
2.770547600000e+08,2.770548210000e+08,4.696721e+01,8.774704e-01,4.047541e+01,8.145743e-01,8.617801e-01,6.447943e-03,2.100000e+01,2.400000e+01,9.310000e+02,22320600106
2.770548210000e+08,2.770548820000e+08,4.675410e+01,8.754774e-01,4.004918e+01,8.102739e-01,8.565919e-01,6.562950e-03,2.100000e+01,2.400000e+01,9.310000e+02,22320600106
2.770548820000e+08,2.770549430000e+08,4.429508e+01,8.521437e-01,3.834426e+01,7.928395e-01,8.656551e-01,6.560553e-03,2.100000e+01,2.400000e+01,9.310000e+02,22320600106
2.770549430000e+08,2.770550040000e+08,4.537705e+01,8.624883e-01,3.919672e+01,8.016042e-01,8.638006e-01,6.519455e-03,2.100000e+01,2.400000e+01,9.310000e+02,22320600106
2.770550040000e+08,2.770550650000e+08,4.567213e+01,8.652881e-01,3.850820e+01,7.945325e-01,8.431443e-01,6.889862e-03,2.100000e+01,2.400000e+01,9.310000e+02,22320600106
2.770550650000e+08,2.770551260000e+08,4.601639e+01,8.685431e-01,3.968853e+01,8.066174e-01,8.624867e-01,6.500210e-03,2.100000e+01,2.400000e+01,9.310000e+02,22320600106
2.770551920000e+08,2.770552530000e+08,4.598361e+01,8.682336e-01,3.931147e+01,8.027767e-01,8.549020e-01,6.650013e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600107
2.770552530000e+08,2.770553140000e+08,4.436066e+01,8.527742e-01,3.759016e+01,7.850046e-01,8.473762e-01,6.913299e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600107
2.770553140000e+08,2.770553750000e+08,4.640984e+01,8.722482e-01,3.940984e+01,8.037804e-01,8.491699e-01,6.726224e-03,2.100000e+01,2.300000e+01,9.310000e+02,22320600107
2.770554550000e+08,2.770555160000e+08,4.654099e+01,8.734798e-01,3.962295e+01,8.059507e-01,8.513561e-01,6.676464e-03,2.100000e+01,2.200000e+01,9.310000e+02,22320600110
2.770555160000e+08,2.770555770000e+08,4.472131e+01,8.562338e-01,3.847541e+01,7.941942e-01,8.603373e-01,6.636704e-03,2.100000e+01,2.200000e+01,9.310000e+02,22320600110
2.770555770000e+08,2.770556380000e+08,4.572131e+01,8.657539e-01,3.927869e+01,8.024418e-01,8.590893e-01,6.588202e-03,2.100000e+01,2.200000e+01,9.310000e+02,22320600110
2.770558910000e+08,2.770559520000e+08,4.798361e+01,8.869141e-01,3.947541e+01,8.044488e-01,8.226854e-01,7.059563e-03,2.100000e+01,2.200000e+01,9.310000e+02,22320600115
2.770559520000e+08,2.770560130000e+08,4.698361e+01,8.776235e-01,3.834426e+01,7.928395e-01,8.161200e-01,7.236126e-03,2.100000e+01,2.200000e+01,9.310000e+02,22320600115
2.770560420000e+08,2.770561030000e+08,4.791803e+01,8.863078e-01,3.747541e+01,7.838055e-01,7.820732e-01,7.635977e-03,2.100000e+01,2.100000e+01,9.310000e+02,22320600116
2.770561580000e+08,2.770562190000e+08,4.872131e+01,8.937058e-01,3.829508e+01,7.923309e-01,7.860027e-01,7.523012e-03,2.100000e+01,2.100000e+01,9.310000e+02,22320600117
2.770562850000e+08,2.770563460000e+08,4.852459e+01,8.918997e-01,3.821312e+01,7.914824e-01,7.875000e-01,7.518979e-03,2.100000e+01,2.100000e+01,9.310000e+02,22320600118
2.770563910000e+08,2.770564520000e+08,4.675410e+01,8.754774e-01,3.622951e+01,7.706662e-01,7.748948e-01,7.820587e-03,2.100000e+01,2.100000e+01,9.310000e+02,22320600120
2.770564720000e+08,2.770565330000e+08,4.795082e+01,8.866110e-01,3.773771e+01,7.865436e-01,7.870085e-01,7.570209e-03,2.100000e+01,2.100000e+01,9.310000e+02,22320600121
2.770565470000e+08,2.770566080000e+08,4.878688e+01,8.943070e-01,3.903279e+01,7.999260e-01,8.000672e-01,7.331432e-03,2.100000e+01,2.100000e+01,9.310000e+02,22320600122
2.770566080000e+08,2.770566690000e+08,4.919672e+01,8.980555e-01,3.936066e+01,8.032787e-01,8.000666e-01,7.300838e-03,2.100000e+01,2.100000e+01,9.310000e+02,22320600122
2.770566690000e+08,2.770567300000e+08,4.837705e+01,8.905427e-01,3.875410e+01,7.970653e-01,8.010844e-01,7.348335e-03,2.100000e+01,2.100000e+01,9.310000e+02,22320600122
2.770568400000e+08,2.770569010000e+08,4.981967e+01,9.037234e-01,3.886885e+01,7.982445e-01,7.801908e-01,7.512041e-03,2.100000e+01,2.000000e+01,9.310000e+02,22320600124
2.770569010000e+08,2.770569620000e+08,4.773771e+01,8.846385e-01,3.755738e+01,7.846621e-01,7.867445e-01,7.590515e-03,2.100000e+01,2.000000e+01,9.310000e+02,22320600124
2.770570280000e+08,2.770570890000e+08,4.713115e+01,8.790004e-01,3.750820e+01,7.841482e-01,7.958261e-01,7.517792e-03,2.100000e+01,2.000000e+01,9.310000e+02,22320600125
2.770570890000e+08,2.770571500000e+08,4.757377e+01,8.831182e-01,3.749180e+01,7.839769e-01,7.880772e-01,7.586204e-03,2.100000e+01,2.000000e+01,9.310000e+02,22320600125
2.770571500000e+08,2.770572110000e+08,4.713115e+01,8.790004e-01,3.732787e+01,7.822610e-01,7.920000e-01,7.569642e-03,2.100000e+01,2.000000e+01,9.310000e+02,22320600125
2.770572110000e+08,2.770572720000e+08,4.844262e+01,8.911461e-01,3.845901e+01,7.940250e-01,7.939087e-01,7.441087e-03,2.100000e+01,2.000000e+01,9.310000e+02,22320600125
2.770572720000e+08,2.770573330000e+08,4.696721e+01,8.774704e-01,3.757377e+01,7.848334e-01,8.000000e-01,7.473046e-03,2.100000e+01,2.000000e+01,9.310000e+02,22320600125
2.770573330000e+08,2.770573940000e+08,4.716393e+01,8.793061e-01,3.759016e+01,7.850046e-01,7.970108e-01,7.498919e-03,2.100000e+01,2.000000e+01,9.310000e+02,22320600125
2.770573940000e+08,2.770574550000e+08,4.691803e+01,8.770109e-01,3.773771e+01,7.865436e-01,8.043326e-01,7.415531e-03,2.100000e+01,2.000000e+01,9.310000e+02,22320600125
2.770574550000e+08,2.770575160000e+08,4.757377e+01,8.831182e-01,3.826229e+01,7.919917e-01,8.042729e-01,7.365098e-03,2.100000e+01,2.000000e+01,9.310000e+02,22320600125
2.770575160000e+08,2.770575770000e+08,4.778688e+01,8.850941e-01,3.829508e+01,7.923309e-01,8.013722e-01,7.389547e-03,2.100000e+01,2.000000e+01,9.310000e+02,22320600125
2.770576350000e+08,2.770576960000e+08,4.883607e+01,8.947576e-01,3.867213e+01,7.962219e-01,7.918765e-01,7.437964e-03,2.100000e+01,2.000000e+01,9.310000e+02,22320600127
2.770576960000e+08,2.770577570000e+08,4.722951e+01,8.799171e-01,3.709836e+01,7.798524e-01,7.854912e-01,7.647537e-03,2.100000e+01,2.000000e+01,9.310000e+02,22320600127
2.770578650000e+08,2.770579260000e+08,4.903279e+01,8.965580e-01,3.878688e+01,7.974024e-01,7.910398e-01,7.434004e-03,2.100000e+01,1.900000e+01,9.310000e+02,22320600129
2.770579260000e+08,2.770579870000e+08,4.613115e+01,8.696254e-01,3.668853e+01,7.755329e-01,7.953092e-01,7.605979e-03,2.100000e+01,1.900000e+01,9.310000e+02,22320600129
2.770579870000e+08,2.770580480000e+08,4.695082e+01,8.773172e-01,3.739344e+01,7.829478e-01,7.964386e-01,7.523802e-03,2.100000e+01,1.900000e+01,9.310000e+02,22320600129
2.770580480000e+08,2.770581090000e+08,4.831147e+01,8.899390e-01,3.818033e+01,7.911428e-01,7.902952e-01,7.499093e-03,2.100000e+01,1.900000e+01,9.310000e+02,22320600129
2.770581540000e+08,2.770582150000e+08,4.488525e+01,8.578017e-01,3.427869e+01,7.496304e-01,7.636961e-01,8.118560e-03,2.100000e+01,1.900000e+01,9.310000e+02,22320600131
2.770583380000e+08,2.770583990000e+08,4.583607e+01,8.668396e-01,3.591803e+01,7.673463e-01,7.836195e-01,7.787412e-03,2.100000e+01,1.900000e+01,9.310000e+02,22320600133
2.770584240000e+08,2.770584850000e+08,4.850820e+01,8.917490e-01,3.880328e+01,7.975709e-01,7.999324e-01,7.354320e-03,2.100000e+01,1.800000e+01,9.310000e+02,22320600134
2.770584850000e+08,2.770585460000e+08,4.719672e+01,8.796117e-01,3.845901e+01,7.940250e-01,8.148662e-01,7.238776e-03,2.100000e+01,1.800000e+01,9.310000e+02,22320600134
2.770585950000e+08,2.770586560000e+08,4.616393e+01,8.699344e-01,3.706557e+01,7.795078e-01,8.029119e-01,7.496315e-03,2.100000e+01,1.800000e+01,9.310000e+02,22320600135
