#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.869866150000e+08,3.869866760000e+08,3.106557e+01,7.136328e-01,2.763935e+01,6.731300e-01,8.897098e-01,7.195949e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447901045
3.869866760000e+08,3.869867370000e+08,3.052459e+01,7.073918e-01,2.745902e+01,6.709306e-01,8.995703e-01,6.965603e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447901045
3.869867560000e+08,3.869868170000e+08,3.119672e+01,7.151375e-01,2.436065e+01,6.319454e-01,7.808723e-01,9.482422e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447901046
3.869868170000e+08,3.869868780000e+08,3.000000e+01,7.012869e-01,2.367213e+01,6.229508e-01,7.890710e-01,9.536755e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447901046
3.869872240000e+08,3.869872850000e+08,3.077049e+01,7.102354e-01,2.686885e+01,6.636814e-01,8.732019e-01,7.680360e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447901057
3.869872850000e+08,3.869873460000e+08,3.078688e+01,7.104245e-01,2.672131e+01,6.618567e-01,8.679446e-01,7.812253e-03,2.600000e+01,0.000000e+00,1.015000e+03,20447901057
3.869872230000e+08,3.869872840000e+08,2.983607e+01,6.993681e-01,2.552459e+01,6.468662e-01,8.554945e-01,8.241668e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447901116
3.869872840000e+08,3.869873450000e+08,3.091803e+01,7.119361e-01,2.655738e+01,6.598233e-01,8.589607e-01,8.014673e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447901116
3.869873450000e+08,3.869874060000e+08,3.096721e+01,7.125021e-01,2.655738e+01,6.598233e-01,8.575966e-01,8.040548e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447901116
3.869862060000e+08,3.869862670000e+08,2.967213e+01,6.974441e-01,2.318033e+01,6.164458e-01,7.812155e-01,9.717497e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447901136
3.869857670000e+08,3.869858280000e+08,3.098361e+01,7.126907e-01,2.549180e+01,6.464506e-01,8.227513e-01,8.784052e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447901185
3.869858280000e+08,3.869858890000e+08,3.140984e+01,7.175760e-01,2.606557e+01,6.536853e-01,8.298538e-01,8.584483e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447901185
3.869866810000e+08,3.869867420000e+08,2.968852e+01,6.976368e-01,2.706557e+01,6.661066e-01,9.116510e-01,6.668925e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447901204
3.869867420000e+08,3.869868030000e+08,3.154098e+01,7.190726e-01,2.857377e+01,6.844140e-01,9.059252e-01,6.655495e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447901204
3.869868030000e+08,3.869868640000e+08,3.022951e+01,7.039643e-01,2.770492e+01,6.739280e-01,9.164859e-01,6.442617e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447901204
3.869868640000e+08,3.869869250000e+08,3.027869e+01,7.045367e-01,2.780328e+01,6.751233e-01,9.182458e-01,6.375307e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447901204
3.869869250000e+08,3.869869860000e+08,2.981967e+01,6.991760e-01,2.711475e+01,6.667114e-01,9.092908e-01,6.733808e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447901204
3.869869860000e+08,3.869870470000e+08,3.047541e+01,7.068217e-01,2.788525e+01,6.761178e-01,9.150081e-01,6.467875e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447901204
3.869870470000e+08,3.869871080000e+08,3.124590e+01,7.157010e-01,2.857377e+01,6.844140e-01,9.144806e-01,6.405577e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447901204
3.869871080000e+08,3.869871690000e+08,3.080328e+01,7.106137e-01,2.814754e+01,6.792902e-01,9.137839e-01,6.475190e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447901204
3.869871690000e+08,3.869872300000e+08,3.252459e+01,7.301986e-01,2.965574e+01,6.972515e-01,9.117944e-01,6.366867e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447901204
3.869872660000e+08,3.869873270000e+08,2.973771e+01,6.982144e-01,2.486885e+01,6.385030e-01,8.362734e-01,8.687905e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447901205
3.869873270000e+08,3.869873880000e+08,3.059016e+01,7.081512e-01,2.544262e+01,6.458268e-01,8.317256e-01,8.660506e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447901205
3.869857380000e+08,3.869857990000e+08,2.993443e+01,7.005200e-01,2.660656e+01,6.604339e-01,8.888280e-01,7.356244e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447901209
3.869857990000e+08,3.869858600000e+08,3.111475e+01,7.141974e-01,2.798361e+01,6.773092e-01,8.993677e-01,6.905405e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447901209
3.869858600000e+08,3.869859210000e+08,3.113115e+01,7.143856e-01,2.770492e+01,6.739280e-01,8.899420e-01,7.181731e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447901209
3.869859210000e+08,3.869859820000e+08,3.098361e+01,7.126907e-01,2.786885e+01,6.759189e-01,8.994709e-01,6.916852e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447901209
3.869864800000e+08,3.869865410000e+08,2.973771e+01,6.982144e-01,2.560656e+01,6.479040e-01,8.610805e-01,8.120540e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447901221
3.869865410000e+08,3.869866020000e+08,3.057377e+01,7.079614e-01,2.622951e+01,6.557377e-01,8.579088e-01,8.084714e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447901221
3.869866020000e+08,3.869866630000e+08,2.942623e+01,6.945482e-01,2.488525e+01,6.387135e-01,8.456824e-01,8.526663e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447901221
3.869871130000e+08,3.869871740000e+08,2.945902e+01,6.949350e-01,2.583607e+01,6.508011e-01,8.770173e-01,7.747331e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447901233
3.869871740000e+08,3.869872350000e+08,3.126229e+01,7.158887e-01,2.732787e+01,6.693264e-01,8.741479e-01,7.595343e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447901233
3.869872350000e+08,3.869872960000e+08,3.208197e+01,7.252130e-01,2.808197e+01,6.784984e-01,8.753194e-01,7.467709e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447901233
3.869866190000e+08,3.869866800000e+08,3.121312e+01,7.153254e-01,2.704918e+01,6.659048e-01,8.665966e-01,7.792170e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447901260
3.869866800000e+08,3.869867410000e+08,3.101639e+01,7.130677e-01,2.678688e+01,6.626683e-01,8.636364e-01,7.889585e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447901260
3.869871060000e+08,3.869871670000e+08,3.183607e+01,7.224284e-01,2.747541e+01,6.711308e-01,8.630278e-01,7.801964e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447901269
3.869871670000e+08,3.869872280000e+08,3.050820e+01,7.072018e-01,2.622951e+01,6.557377e-01,8.597528e-01,8.049347e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447901269
3.869872280000e+08,3.869872890000e+08,3.022951e+01,7.039643e-01,2.575410e+01,6.497679e-01,8.519523e-01,8.270429e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447901269
3.869857260000e+08,3.869857870000e+08,3.034426e+01,7.052992e-01,2.572131e+01,6.493542e-01,8.476499e-01,8.352690e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447901335
3.869857870000e+08,3.869858480000e+08,2.922951e+01,6.922227e-01,2.501639e+01,6.403943e-01,8.558609e-01,8.317960e-03,2.600000e+01,0.000000e+00,1.014000e+03,20447901335
3.869856780000e+08,3.869857390000e+08,3.003279e+01,7.016700e-01,2.650820e+01,6.592121e-01,8.826419e-01,7.519450e-03,2.700000e+01,0.000000e+00,1.013000e+03,20447901662
3.869857390000e+08,3.869858000000e+08,3.062295e+01,7.085306e-01,2.716393e+01,6.673158e-01,8.870450e-01,7.323812e-03,2.700000e+01,0.000000e+00,1.013000e+03,20447901662
3.869858000000e+08,3.869858610000e+08,3.034426e+01,7.052992e-01,2.709836e+01,6.665099e-01,8.930308e-01,7.183884e-03,2.700000e+01,0.000000e+00,1.013000e+03,20447901662
3.869858610000e+08,3.869859220000e+08,3.213115e+01,7.257687e-01,2.886885e+01,6.879389e-01,8.984694e-01,6.822163e-03,2.700000e+01,0.000000e+00,1.013000e+03,20447901662
3.869859220000e+08,3.869859830000e+08,3.157377e+01,7.194461e-01,2.736065e+01,6.697278e-01,8.665628e-01,7.748369e-03,2.700000e+01,0.000000e+00,1.013000e+03,20447901662
3.869860220000e+08,3.869860830000e+08,3.052459e+01,7.073918e-01,2.452459e+01,6.340681e-01,8.034372e-01,9.209516e-03,2.700000e+01,0.000000e+00,1.013000e+03,20447901663
3.869860830000e+08,3.869861440000e+08,3.008197e+01,7.022442e-01,2.437705e+01,6.321580e-01,8.103542e-01,9.151473e-03,2.700000e+01,0.000000e+00,1.013000e+03,20447901663
3.869856570000e+08,3.869857180000e+08,3.032787e+01,7.051086e-01,2.455738e+01,6.344919e-01,8.097298e-01,9.125772e-03,2.700000e+01,0.000000e+00,1.013000e+03,20447901708
3.869857180000e+08,3.869857790000e+08,3.200000e+01,7.242860e-01,2.663935e+01,6.608407e-01,8.324795e-01,8.452415e-03,2.700000e+01,0.000000e+00,1.013000e+03,20447901708
3.869856090000e+08,3.869856700000e+08,3.077049e+01,7.102354e-01,2.703279e+01,6.657029e-01,8.785295e-01,7.540174e-03,2.700000e+01,0.000000e+00,1.013000e+03,20447901759
3.869856700000e+08,3.869857310000e+08,3.150820e+01,7.186987e-01,2.760656e+01,6.727306e-01,8.761706e-01,7.513279e-03,2.700000e+01,0.000000e+00,1.013000e+03,20447901759
3.869857310000e+08,3.869857920000e+08,3.060656e+01,7.083409e-01,2.709836e+01,6.665099e-01,8.853776e-01,7.372706e-03,2.700000e+01,0.000000e+00,1.013000e+03,20447901759
3.869866970000e+08,3.869867580000e+08,3.075410e+01,7.100462e-01,2.650820e+01,6.592121e-01,8.619403e-01,7.964446e-03,2.700000e+01,0.000000e+00,1.013000e+03,20447901789
3.869867580000e+08,3.869868190000e+08,2.985246e+01,6.995603e-01,2.614754e+01,6.547123e-01,8.758923e-01,7.726267e-03,2.700000e+01,0.000000e+00,1.013000e+03,20447901789
3.869868190000e+08,3.869868800000e+08,2.957377e+01,6.962873e-01,2.563935e+01,6.483187e-01,8.669623e-01,7.995933e-03,2.700000e+01,0.000000e+00,1.013000e+03,20447901789
3.869868800000e+08,3.869869410000e+08,3.000000e+01,7.012869e-01,2.631148e+01,6.567615e-01,8.770492e-01,7.676303e-03,2.700000e+01,0.000000e+00,1.013000e+03,20447901789
3.869869410000e+08,3.869870020000e+08,3.172131e+01,7.211252e-01,2.786885e+01,6.759189e-01,8.785530e-01,7.425692e-03,2.700000e+01,0.000000e+00,1.013000e+03,20447901789
3.869863040000e+08,3.869863650000e+08,3.137705e+01,7.172014e-01,2.821312e+01,6.800809e-01,8.991641e-01,6.882657e-03,2.700000e+01,0.000000e+00,1.014000e+03,20447901818
3.869863650000e+08,3.869864260000e+08,3.019672e+01,7.035824e-01,2.632787e+01,6.569660e-01,8.718784e-01,7.787433e-03,2.700000e+01,0.000000e+00,1.014000e+03,20447901818
3.869864260000e+08,3.869864870000e+08,3.162295e+01,7.200063e-01,2.816393e+01,6.794879e-01,8.906169e-01,7.106479e-03,2.700000e+01,0.000000e+00,1.014000e+03,20447901818
3.869864870000e+08,3.869865480000e+08,3.150820e+01,7.186987e-01,2.811475e+01,6.788944e-01,8.922997e-01,7.071102e-03,2.700000e+01,0.000000e+00,1.014000e+03,20447901818
3.869865480000e+08,3.869866090000e+08,3.042623e+01,7.062511e-01,2.704918e+01,6.659048e-01,8.890086e-01,7.291361e-03,2.700000e+01,0.000000e+00,1.014000e+03,20447901818
3.869869830000e+08,3.869870440000e+08,3.021312e+01,7.037734e-01,2.508197e+01,6.412330e-01,8.301682e-01,8.746412e-03,2.700000e+01,0.000000e+00,1.014000e+03,20447901830
3.869870440000e+08,3.869871050000e+08,3.026229e+01,7.043459e-01,2.537705e+01,6.449940e-01,8.385699e-01,8.563397e-03,2.700000e+01,0.000000e+00,1.014000e+03,20447901830
3.869856470000e+08,3.869857080000e+08,3.142623e+01,7.177632e-01,2.470492e+01,6.363950e-01,7.861242e-01,9.365164e-03,2.700000e+01,0.000000e+00,1.014000e+03,20447901892
3.869860730000e+08,3.869861340000e+08,3.049180e+01,7.070118e-01,2.667213e+01,6.612473e-01,8.747312e-01,7.675423e-03,2.700000e+01,0.000000e+00,1.014000e+03,20447901902
3.869861340000e+08,3.869861950000e+08,3.054098e+01,7.075817e-01,2.655738e+01,6.598233e-01,8.695652e-01,7.802637e-03,2.700000e+01,0.000000e+00,1.014000e+03,20447901902
3.869861950000e+08,3.869862560000e+08,3.170492e+01,7.209388e-01,2.760656e+01,6.727306e-01,8.707342e-01,7.628802e-03,2.700000e+01,0.000000e+00,1.014000e+03,20447901902
3.869862560000e+08,3.869863170000e+08,2.983607e+01,6.993681e-01,2.581967e+01,6.505945e-01,8.653846e-01,8.000483e-03,2.700000e+01,0.000000e+00,1.014000e+03,20447901902
3.869863170000e+08,3.869863780000e+08,3.086885e+01,7.113696e-01,2.704918e+01,6.659048e-01,8.762613e-01,7.588299e-03,2.700000e+01,0.000000e+00,1.014000e+03,20447901902
3.869865370000e+08,3.869865980000e+08,3.131148e+01,7.164516e-01,2.616393e+01,6.549175e-01,8.356021e-01,8.480690e-03,2.700000e+01,0.000000e+00,1.015000e+03,20447901967
3.869865980000e+08,3.869866590000e+08,3.077049e+01,7.102354e-01,2.542623e+01,6.456186e-01,8.263186e-01,8.744163e-03,2.700000e+01,0.000000e+00,1.015000e+03,20447901967
3.869859100000e+08,3.869859710000e+08,3.101639e+01,7.130677e-01,2.686885e+01,6.636814e-01,8.662791e-01,7.824706e-03,2.700000e+01,0.000000e+00,1.015000e+03,20447902000
3.869859710000e+08,3.869860320000e+08,3.008197e+01,7.022442e-01,2.621312e+01,6.555328e-01,8.713896e-01,7.814949e-03,2.700000e+01,0.000000e+00,1.015000e+03,20447902000
3.869860320000e+08,3.869860930000e+08,3.106557e+01,7.136328e-01,2.660656e+01,6.604339e-01,8.564644e-01,8.054338e-03,2.700000e+01,0.000000e+00,1.015000e+03,20447902000
3.869864400000e+08,3.869865010000e+08,3.116393e+01,7.147616e-01,2.419672e+01,6.298155e-01,7.764335e-01,9.555743e-03,2.700000e+01,0.000000e+00,1.015000e+03,20447902008
3.869867020000e+08,3.869867630000e+08,2.942623e+01,6.945482e-01,2.478688e+01,6.374499e-01,8.423398e-01,8.601465e-03,2.700000e+01,0.000000e+00,1.015000e+03,20447902013
3.869867630000e+08,3.869868240000e+08,2.977049e+01,6.985992e-01,2.491803e+01,6.391340e-01,8.370044e-01,8.667501e-03,2.700000e+01,0.000000e+00,1.015000e+03,20447902013
3.869864800000e+08,3.869865410000e+08,2.998361e+01,7.010953e-01,2.463935e+01,6.355499e-01,8.217605e-01,8.948860e-03,2.700000e+01,0.000000e+00,1.016000e+03,20447902143
3.869867470000e+08,3.869868080000e+08,3.132787e+01,7.166391e-01,2.644262e+01,6.583962e-01,8.440607e-01,8.299163e-03,2.700000e+01,0.000000e+00,1.016000e+03,20447902147
3.869868080000e+08,3.869868690000e+08,3.080328e+01,7.106137e-01,2.586885e+01,6.512139e-01,8.398084e-01,8.461485e-03,2.700000e+01,0.000000e+00,1.016000e+03,20447902147
3.869869630000e+08,3.869870240000e+08,3.136065e+01,7.170140e-01,2.691803e+01,6.642885e-01,8.583377e-01,7.972578e-03,2.700000e+01,0.000000e+00,1.016000e+03,20447902151
3.869870240000e+08,3.869870850000e+08,3.077049e+01,7.102354e-01,2.636065e+01,6.573750e-01,8.566862e-01,8.087658e-03,2.700000e+01,0.000000e+00,1.016000e+03,20447902151
3.869871670000e+08,3.869872280000e+08,2.986885e+01,6.997523e-01,2.609836e+01,6.540963e-01,8.737651e-01,7.780596e-03,2.700000e+01,0.000000e+00,1.016000e+03,20447902154
3.869872280000e+08,3.869872890000e+08,3.090164e+01,7.117473e-01,2.685246e+01,6.634789e-01,8.689655e-01,7.772101e-03,2.700000e+01,0.000000e+00,1.016000e+03,20447902154
3.869872890000e+08,3.869873500000e+08,3.175410e+01,7.214978e-01,2.795082e+01,6.769122e-01,8.802271e-01,7.377543e-03,2.700000e+01,0.000000e+00,1.016000e+03,20447902154
3.869857370000e+08,3.869857980000e+08,2.985246e+01,6.995603e-01,2.419672e+01,6.298155e-01,8.105437e-01,9.183069e-03,2.700000e+01,0.000000e+00,1.016000e+03,20447902160
3.869857980000e+08,3.869858590000e+08,3.080328e+01,7.106137e-01,2.572131e+01,6.493542e-01,8.350186e-01,8.562530e-03,2.700000e+01,0.000000e+00,1.016000e+03,20447902160
3.869858930000e+08,3.869859540000e+08,2.988525e+01,6.999444e-01,2.685246e+01,6.634789e-01,8.985189e-01,7.072335e-03,2.700000e+01,0.000000e+00,1.016000e+03,20447902162
3.869859540000e+08,3.869860150000e+08,3.126229e+01,7.158887e-01,2.829508e+01,6.810681e-01,9.050865e-01,6.711718e-03,2.700000e+01,0.000000e+00,1.016000e+03,20447902162
3.869860150000e+08,3.869860760000e+08,3.047541e+01,7.068217e-01,2.759016e+01,6.725309e-01,9.053255e-01,6.790148e-03,2.700000e+01,0.000000e+00,1.016000e+03,20447902162
3.869860760000e+08,3.869861370000e+08,3.029508e+01,7.047274e-01,2.726229e+01,6.685229e-01,8.998918e-01,6.981987e-03,2.700000e+01,0.000000e+00,1.016000e+03,20447902162
3.869861370000e+08,3.869861980000e+08,2.995082e+01,7.007118e-01,2.724590e+01,6.683219e-01,9.096880e-01,6.705786e-03,2.700000e+01,0.000000e+00,1.016000e+03,20447902162
3.869861980000e+08,3.869862590000e+08,3.059016e+01,7.081512e-01,2.737705e+01,6.699284e-01,8.949625e-01,7.097719e-03,2.700000e+01,0.000000e+00,1.016000e+03,20447902162
3.869865260000e+08,3.869865870000e+08,3.172131e+01,7.211252e-01,2.555738e+01,6.472815e-01,8.056847e-01,8.994883e-03,2.700000e+01,0.000000e+00,1.016000e+03,20447900203
3.869865870000e+08,3.869866480000e+08,3.073771e+01,7.098569e-01,2.531148e+01,6.441601e-01,8.234667e-01,8.805130e-03,2.700000e+01,0.000000e+00,1.016000e+03,20447900203
3.869864020000e+08,3.869864630000e+08,3.073771e+01,7.098569e-01,2.424590e+01,6.304552e-01,7.888000e-01,9.426051e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900397
3.869864630000e+08,3.869865240000e+08,3.049180e+01,7.070118e-01,2.383607e+01,6.251041e-01,7.817205e-01,9.578020e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900397
3.869869180000e+08,3.869869790000e+08,2.996721e+01,7.009035e-01,2.759016e+01,6.725309e-01,9.206783e-01,6.320651e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900408
3.869869790000e+08,3.869870400000e+08,3.009836e+01,7.024356e-01,2.742623e+01,6.705298e-01,9.112200e-01,6.637932e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900408
3.869870400000e+08,3.869871010000e+08,3.075410e+01,7.100462e-01,2.793443e+01,6.767136e-01,9.083155e-01,6.662693e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900408
3.869871010000e+08,3.869871620000e+08,3.004918e+01,7.018614e-01,2.747541e+01,6.711308e-01,9.143481e-01,6.536468e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900408
3.869871620000e+08,3.869872230000e+08,3.090164e+01,7.117473e-01,2.804918e+01,6.781022e-01,9.076923e-01,6.667032e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900408
3.869872230000e+08,3.869872840000e+08,3.009836e+01,7.024356e-01,2.780328e+01,6.751233e-01,9.237473e-01,6.193953e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900408
3.869872840000e+08,3.869873450000e+08,3.047541e+01,7.068217e-01,2.759016e+01,6.725309e-01,9.053255e-01,6.790148e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900408
3.869873450000e+08,3.869874060000e+08,2.916393e+01,6.914458e-01,2.663935e+01,6.608407e-01,9.134345e-01,6.666888e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900408
3.869859700000e+08,3.869860310000e+08,2.927869e+01,6.928048e-01,2.475410e+01,6.370282e-01,8.454647e-01,8.553047e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900415
3.869860310000e+08,3.869860920000e+08,3.031148e+01,7.049180e-01,2.555738e+01,6.472815e-01,8.431585e-01,8.457007e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900415
3.869865510000e+08,3.869866120000e+08,3.093443e+01,7.121248e-01,2.786885e+01,6.759189e-01,9.009009e-01,6.878400e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900427
3.869866120000e+08,3.869866730000e+08,3.106557e+01,7.136328e-01,2.816393e+01,6.794879e-01,9.065963e-01,6.684738e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900427
3.869866730000e+08,3.869867340000e+08,2.944262e+01,6.947417e-01,2.686885e+01,6.636814e-01,9.125835e-01,6.664687e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900427
3.869867340000e+08,3.869867950000e+08,3.149180e+01,7.185117e-01,2.872131e+01,6.861787e-01,9.120250e-01,6.462780e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900427
3.869867950000e+08,3.869868560000e+08,3.040984e+01,7.060608e-01,2.772131e+01,6.741273e-01,9.115903e-01,6.591403e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900427
3.869868790000e+08,3.869869400000e+08,2.967213e+01,6.974441e-01,2.375410e+01,6.240284e-01,8.005525e-01,9.392256e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900428
3.869869400000e+08,3.869870010000e+08,3.127869e+01,7.160764e-01,2.416393e+01,6.293886e-01,7.725367e-01,9.596791e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900428
3.869871660000e+08,3.869872270000e+08,3.052459e+01,7.073918e-01,2.411475e+01,6.287478e-01,7.900108e-01,9.438983e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900433
3.869872270000e+08,3.869872880000e+08,3.070492e+01,7.094782e-01,2.418033e+01,6.296021e-01,7.875067e-01,9.452156e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900433
3.869856150000e+08,3.869856760000e+08,3.088525e+01,7.115585e-01,2.678688e+01,6.626683e-01,8.673036e-01,7.815822e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900436
3.869856760000e+08,3.869857370000e+08,3.027869e+01,7.045367e-01,2.624590e+01,6.559426e-01,8.668110e-01,7.906111e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900436
3.869869820000e+08,3.869870430000e+08,2.947541e+01,6.951283e-01,2.585246e+01,6.510075e-01,8.770856e-01,7.743325e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900467
3.869870430000e+08,3.869871040000e+08,3.036065e+01,7.054897e-01,2.709836e+01,6.665099e-01,8.925486e-01,7.196170e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900467
3.869871040000e+08,3.869871650000e+08,2.968852e+01,6.976368e-01,2.655738e+01,6.598233e-01,8.945334e-01,7.217662e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900467
3.869871650000e+08,3.869872260000e+08,3.073771e+01,7.098569e-01,2.726229e+01,6.685229e-01,8.869333e-01,7.313279e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900467
3.869872880000e+08,3.869873490000e+08,3.026229e+01,7.043459e-01,2.470492e+01,6.363950e-01,8.163597e-01,9.011745e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900468
3.869859350000e+08,3.869859960000e+08,3.093443e+01,7.121248e-01,2.672131e+01,6.618567e-01,8.638050e-01,7.895916e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900477
3.869859960000e+08,3.869860570000e+08,2.934426e+01,6.935802e-01,2.568852e+01,6.489401e-01,8.754190e-01,7.805619e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900477
3.869860570000e+08,3.869861180000e+08,3.016393e+01,7.032003e-01,2.609836e+01,6.540963e-01,8.652174e-01,7.961055e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900477
3.869867360000e+08,3.869867970000e+08,2.913115e+01,6.910570e-01,2.500000e+01,6.401843e-01,8.581880e-01,8.275687e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900489
3.869867970000e+08,3.869868580000e+08,2.911475e+01,6.908625e-01,2.532787e+01,6.443686e-01,8.699324e-01,7.981892e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900489
3.869871690000e+08,3.869872300000e+08,3.054098e+01,7.075817e-01,2.714754e+01,6.671144e-01,8.888889e-01,7.281084e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900496
3.869872300000e+08,3.869872910000e+08,3.081967e+01,7.108027e-01,2.714754e+01,6.671144e-01,8.808511e-01,7.471664e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900496
3.869872910000e+08,3.869873520000e+08,3.034426e+01,7.052992e-01,2.675410e+01,6.622626e-01,8.816856e-01,7.507106e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900496
3.869856150000e+08,3.869856760000e+08,2.959016e+01,6.964802e-01,2.696721e+01,6.648951e-01,9.113573e-01,6.690016e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900497
3.869856760000e+08,3.869857370000e+08,3.106557e+01,7.136328e-01,2.847541e+01,6.832350e-01,9.166227e-01,6.350598e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900497
3.869857370000e+08,3.869857980000e+08,2.947541e+01,6.951283e-01,2.680328e+01,6.628711e-01,9.093437e-01,6.771239e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900497
3.869857980000e+08,3.869858590000e+08,3.060656e+01,7.083409e-01,2.796721e+01,6.771107e-01,9.137654e-01,6.496598e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900497
3.869858590000e+08,3.869859200000e+08,3.065574e+01,7.089097e-01,2.798361e+01,6.773092e-01,9.128342e-01,6.523012e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900497
3.869859200000e+08,3.869859810000e+08,2.963935e+01,6.970587e-01,2.711475e+01,6.667114e-01,9.148230e-01,6.564936e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900497
3.869859810000e+08,3.869860420000e+08,2.983607e+01,6.993681e-01,2.709836e+01,6.665099e-01,9.082417e-01,6.766866e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900497
3.869860420000e+08,3.869861030000e+08,3.047541e+01,7.068217e-01,2.778688e+01,6.749242e-01,9.117805e-01,6.577906e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900497
3.869861030000e+08,3.869861640000e+08,3.026229e+01,7.043459e-01,2.783607e+01,6.755213e-01,9.198266e-01,6.320511e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900497
3.869861640000e+08,3.869862250000e+08,3.181967e+01,7.222423e-01,2.909836e+01,6.906680e-01,9.144771e-01,6.347680e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900497
3.869862250000e+08,3.869862860000e+08,2.952459e+01,6.957080e-01,2.663935e+01,6.608407e-01,9.022765e-01,6.997009e-03,2.600000e+01,0.000000e+00,1.016000e+03,20447900497
