#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
26,4.123253800008e+08,4.123265169517e+08,1.136950901389e+03,47882,43559,39712,4323,4323,0,32,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.621307e+00,27477200026,262144,68,0
27,4.123265330275e+08,4.123276778602e+08,1.144832750797e+03,47698,43454,39675,4244,4244,0,20,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.345133e+00,27477200027,262144,68,0
28,4.123276830869e+08,4.123288109571e+08,1.127870128393e+03,47725,43304,39481,4421,4421,0,12,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477200028,262144,68,0
29,4.123288160484e+08,4.123299489772e+08,1.132928738654e+03,47707,43487,39634,4220,4220,0,5,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477200029,262144,68,0
30,4.123299540983e+08,4.123310859766e+08,1.131878253102e+03,47719,43407,39496,4312,4312,0,8,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477200030,262144,68,0
31,4.123310914156e+08,4.123322339880e+08,1.142572396994e+03,47736,43446,39714,4290,4290,0,13,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.783259e+00,27477200031,262144,68,0
32,4.123322400108e+08,4.123333739760e+08,1.133965171158e+03,47717,43393,39569,4324,4324,0,11,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.395391e+00,27477200032,262144,68,0
33,4.123333793192e+08,4.123345089161e+08,1.129596827149e+03,47772,43423,39474,4349,4349,0,36,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.265694e+00,27477200033,262144,68,0
34,4.123345143813e+08,4.123356469214e+08,1.132540161252e+03,47755,43428,39748,4327,4327,0,16,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.010722e+00,27477200034,262144,68,0
35,4.123356510030e+08,4.123367719618e+08,1.120958801210e+03,47733,43389,39558,4344,4344,0,13,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.971353e+00,27477200035,262144,68,0
36,4.123367770126e+08,4.123379109755e+08,1.133962835014e+03,47779,43430,39633,4349,4349,0,33,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.751129e+00,27477200036,262144,68,0
37,4.123379150413e+08,4.123390399986e+08,1.124957318604e+03,47748,43463,39763,4285,4285,0,18,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.812782e+00,27477200037,262144,68,0
38,4.123390450388e+08,4.123401709956e+08,1.125956816852e+03,47788,43373,39452,4415,4415,0,36,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.000000e+00,27477200038,262144,68,0
39,4.123401760051e+08,4.123412949849e+08,1.118979788423e+03,47799,43415,39506,4384,4384,0,26,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.000000e+00,27477200039,262144,68,0
40,4.123413000400e+08,4.123424229719e+08,1.122931918383e+03,47779,43358,39585,4421,4421,0,21,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.000000e+00,27477200040,262144,68,0
41,4.123424283028e+08,4.123435539988e+08,1.125695942760e+03,47709,43448,39600,4261,4261,0,9,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.000000e+00,27477200041,262144,68,0
42,4.123435593260e+08,4.123446859554e+08,1.126629387200e+03,47787,43383,39568,4404,4404,0,45,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.070902e+00,27477200042,262144,68,0
43,4.123446923193e+08,4.123458079982e+08,1.115678952336e+03,47769,43418,39668,4351,4351,0,17,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.812500e+00,27477200043,262144,68,0
44,4.123458140099e+08,4.123469429645e+08,1.128954601467e+03,47734,43360,39474,4374,4374,0,6,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.976043e+00,27477200044,262144,68,0
45,4.123469470053e+08,4.123480699986e+08,1.122993241549e+03,47817,43304,39395,4513,4513,0,55,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.492996e+00,27477200045,262144,68,0
46,4.123480760032e+08,4.123491929834e+08,1.116980119884e+03,47836,43301,39599,4535,4535,0,43,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.351903e+00,27477200046,262144,68,0
47,4.123492023379e+08,4.123503209948e+08,1.118656876326e+03,47774,43319,39447,4455,4455,0,19,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477200047,262144,68,0
48,4.123503270089e+08,4.123514349812e+08,1.107972292006e+03,47806,43362,39514,4444,4444,0,26,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477200048,262144,68,0
49,4.123514390351e+08,4.123525489894e+08,1.109954306781e+03,47808,43277,39529,4531,4531,0,24,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477200049,262144,68,0
50,4.123525543045e+08,4.123536609545e+08,1.106649958849e+03,47807,43341,39546,4466,4466,0,16,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477200050,262144,68,0
51,4.123536662880e+08,4.123547759639e+08,1.109675939023e+03,47756,43229,39352,4527,4527,0,8,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477200051,262144,68,0
52,4.123547810373e+08,4.123558919359e+08,1.110898608088e+03,47888,43327,39294,4561,4561,0,48,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477200052,262144,68,0
53,4.123558970188e+08,4.123570068888e+08,1.109870038748e+03,47904,43265,39353,4639,4639,0,70,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477200053,262144,68,0
54,4.123570110009e+08,4.123581189864e+08,1.107985487700e+03,47878,43303,39435,4575,4575,0,60,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.867745e+00,27477200054,262144,68,0
55,4.123581230326e+08,4.123592339939e+08,1.110961380780e+03,47815,43121,39353,4694,4694,0,36,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.670382e+00,27477200055,262144,68,0
56,4.123592390089e+08,4.123603439958e+08,1.104986929417e+03,47849,44752,39655,3097,3097,0,37,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477200056,262144,4,0
57,4.123603490203e+08,4.123614499837e+08,1.100963424146e+03,47863,44886,40445,2977,2977,0,34,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477200057,262144,4,0
58,4.123614540369e+08,4.123625529981e+08,1.098961185694e+03,47815,44854,40309,2961,2961,0,24,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477200058,262144,4,0
59,4.123625580213e+08,4.123636679857e+08,1.109964453101e+03,47857,44778,40224,3079,3079,0,55,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477200059,262144,4,0
60,4.123636733669e+08,4.123647809957e+08,1.107628769577e+03,47788,44764,39997,3024,3024,0,13,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,7.000000e+00,27477200060,262144,4,0
61,4.123647850144e+08,4.123658919679e+08,1.106953592300e+03,47766,44042,39326,3724,3724,0,4,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.988256e+00,27477200061,262144,4,0
62,4.123658983868e+08,4.123670089855e+08,1.110598645031e+03,47781,43081,39117,4700,4700,0,3,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.135013e+00,27477200062,262144,68,0
63,4.123670130237e+08,4.123681219916e+08,1.108967880666e+03,47761,43011,39093,4750,4750,0,6,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.977416e+00,27477200063,262144,68,0
64,4.123681280162e+08,4.123692389851e+08,1.110968905509e+03,47786,42951,39019,4835,4835,0,18,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.753875e+00,27477200064,262144,68,0
65,4.123692430103e+08,4.123703509729e+08,1.107962594151e+03,47795,43074,39018,4721,4721,0,10,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.603449e+00,27477200065,262144,68,0
66,4.123703554024e+08,4.123714689231e+08,1.113520697713e+03,47783,43092,39021,4691,4691,0,10,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,5.742316e+00,27477200066,262144,68,0
67,4.123714730118e+08,4.123725789917e+08,1.105979937196e+03,47806,43072,39137,4734,4734,0,14,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.171535e+00,27477200067,262144,68,0
68,4.123725852769e+08,4.123736889870e+08,1.103710068345e+03,47763,43018,38988,4745,4745,0,7,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.329091e+00,27477200068,262144,68,0
69,4.123736952297e+08,4.123747949958e+08,1.099766049325e+03,47790,43061,38952,4729,4729,0,9,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.125911e+00,27477200069,262144,68,0
70,4.123748010153e+08,4.123759029864e+08,1.101971117258e+03,47791,42989,39008,4802,4802,0,11,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.963470e+00,27477200070,262144,68,0
71,4.123759082467e+08,4.123770169534e+08,1.108706787169e+03,47800,42995,38865,4805,4805,0,13,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.957235e+00,27477200071,262144,68,0
72,4.123770212764e+08,4.123781299874e+08,1.108710932195e+03,47773,43139,39118,4634,4634,0,7,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.952941e+00,27477200072,262144,68,0
73,4.123781340143e+08,4.123792329824e+08,1.098968065202e+03,47787,44400,39351,3387,3387,0,5,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.865998e+00,27477200073,262144,4,0
74,4.123792380076e+08,4.123803379806e+08,1.099972987056e+03,47770,44716,40364,3054,3054,0,3,e,L,2020,1,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,7.700000e+01,6.145454e+00,27477200074,262144,4,0
