#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.853972000000e+08,2.853972610000e+08,5.747541e+01,9.706801e-01,5.332787e+01,9.350013e-01,9.278380e-01,4.370031e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300026
2.853972610000e+08,2.853973220000e+08,6.132787e+01,1.002684e+00,5.655738e+01,9.628968e-01,9.222133e-01,4.378995e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300026
2.853973480000e+08,2.853974090000e+08,5.831147e+01,9.777146e-01,5.419672e+01,9.425873e-01,9.294349e-01,4.294005e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300027
2.853974090000e+08,2.853974700000e+08,5.934426e+01,9.863350e-01,5.531147e+01,9.522319e-01,9.320442e-01,4.182898e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300027
2.853974700000e+08,2.853975310000e+08,5.967213e+01,9.890559e-01,5.532787e+01,9.523730e-01,9.271978e-01,4.306334e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300027
2.853975310000e+08,2.853975920000e+08,5.903279e+01,9.837431e-01,5.514754e+01,9.508197e-01,9.341850e-01,4.132068e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300027
2.853975920000e+08,2.853976530000e+08,5.814754e+01,9.763392e-01,5.472131e+01,9.471382e-01,9.410770e-01,3.953889e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300027
2.853976530000e+08,2.853977140000e+08,5.883607e+01,9.821027e-01,5.477049e+01,9.475636e-01,9.309000e-01,4.233542e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300027
2.853977140000e+08,2.853977750000e+08,5.783607e+01,9.737208e-01,5.444262e+01,9.447232e-01,9.413266e-01,3.956641e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300027
2.853977750000e+08,2.853978360000e+08,5.819672e+01,9.767520e-01,5.452459e+01,9.454342e-01,9.369014e-01,4.080775e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300027
2.853978360000e+08,2.853978970000e+08,5.834426e+01,9.779894e-01,5.485246e+01,9.482725e-01,9.401518e-01,3.976131e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300027
2.853978970000e+08,2.853979580000e+08,5.821312e+01,9.768896e-01,5.400000e+01,9.408751e-01,9.276260e-01,4.348129e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300027
2.853979580000e+08,2.853980190000e+08,5.908197e+01,9.841529e-01,5.526229e+01,9.518085e-01,9.353496e-01,4.096191e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300027
2.853980190000e+08,2.853980800000e+08,5.929508e+01,9.859262e-01,5.534426e+01,9.525141e-01,9.333702e-01,4.146551e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300027
2.853980800000e+08,2.853981410000e+08,5.981967e+01,9.902779e-01,5.627869e+01,9.605215e-01,9.408057e-01,3.906637e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300027
2.853981730000e+08,2.853982340000e+08,5.790164e+01,9.742727e-01,5.437705e+01,9.441541e-01,9.391280e-01,4.023101e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300028
2.853982340000e+08,2.853982950000e+08,5.993443e+01,9.912273e-01,5.604918e+01,9.585609e-01,9.351751e-01,4.072062e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300028
2.853982950000e+08,2.853983560000e+08,5.988525e+01,9.908205e-01,5.562295e+01,9.549092e-01,9.288256e-01,4.254065e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300028
2.853983560000e+08,2.853984170000e+08,5.942623e+01,9.870160e-01,5.537705e+01,9.527961e-01,9.318621e-01,4.185201e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300028
2.853984170000e+08,2.853984780000e+08,5.908197e+01,9.841529e-01,5.506557e+01,9.501128e-01,9.320199e-01,4.192866e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300028
2.853984780000e+08,2.853985390000e+08,5.924590e+01,9.855173e-01,5.490164e+01,9.486974e-01,9.266741e-01,4.336089e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300028
2.853985390000e+08,2.853986000000e+08,5.934426e+01,9.863350e-01,5.521312e+01,9.513848e-01,9.303867e-01,4.229836e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300028
2.853986000000e+08,2.853986610000e+08,6.022951e+01,9.936644e-01,5.588525e+01,9.571581e-01,9.278715e-01,4.268032e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300028
2.853986610000e+08,2.853987220000e+08,5.986885e+01,9.906849e-01,5.537705e+01,9.527961e-01,9.249726e-01,4.359222e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300028
2.853987220000e+08,2.853987830000e+08,5.847541e+01,9.790879e-01,5.442623e+01,9.445810e-01,9.307541e-01,4.250724e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300028
2.853987830000e+08,2.853988440000e+08,5.857377e+01,9.799111e-01,5.465574e+01,9.465705e-01,9.331094e-01,4.179577e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300028
2.853988440000e+08,2.853989050000e+08,5.944262e+01,9.871521e-01,5.555738e+01,9.543462e-01,9.346387e-01,4.104575e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300028
2.853989050000e+08,2.853989660000e+08,5.847541e+01,9.790879e-01,5.463934e+01,9.464285e-01,9.343987e-01,4.145443e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300028
2.853989930000e+08,2.853990540000e+08,5.872131e+01,9.811444e-01,5.508197e+01,9.502542e-01,9.380234e-01,4.028634e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300029
2.853990540000e+08,2.853991150000e+08,5.827869e+01,9.774397e-01,5.444262e+01,9.447232e-01,9.341772e-01,4.158943e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300029
2.853991150000e+08,2.853991760000e+08,5.883607e+01,9.821027e-01,5.470492e+01,9.469963e-01,9.297854e-01,4.264992e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300029
2.853991760000e+08,2.853992370000e+08,5.900000e+01,9.834699e-01,5.486885e+01,9.484141e-01,9.299806e-01,4.253587e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300029
2.853992370000e+08,2.853992980000e+08,6.018033e+01,9.932587e-01,5.581967e+01,9.565964e-01,9.275402e-01,4.278808e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300029
2.853992980000e+08,2.853993590000e+08,5.947541e+01,9.874243e-01,5.542623e+01,9.532191e-01,9.319184e-01,4.181867e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300029
2.853993590000e+08,2.853994200000e+08,5.926229e+01,9.856536e-01,5.519672e+01,9.512435e-01,9.313970e-01,4.204215e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300029
2.853994200000e+08,2.853994810000e+08,5.904918e+01,9.838797e-01,5.478688e+01,9.477054e-01,9.278179e-01,4.311956e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300029
2.853994810000e+08,2.853995420000e+08,5.883607e+01,9.821027e-01,5.490164e+01,9.486974e-01,9.331290e-01,4.169683e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300029
2.853995420000e+08,2.853996030000e+08,5.883607e+01,9.821027e-01,5.486885e+01,9.484141e-01,9.325718e-01,4.185769e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300029
2.853996030000e+08,2.853996640000e+08,5.847541e+01,9.790879e-01,5.449180e+01,9.451498e-01,9.318755e-01,4.218703e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300029
2.853996640000e+08,2.853997250000e+08,5.962295e+01,9.886483e-01,5.552459e+01,9.540645e-01,9.312620e-01,4.195297e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300029
2.853997250000e+08,2.853997860000e+08,5.713115e+01,9.677687e-01,5.339344e+01,9.355760e-01,9.345767e-01,4.188632e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300029
2.853998170000e+08,2.853998780000e+08,5.967213e+01,9.890559e-01,5.524590e+01,9.516672e-01,9.258242e-01,4.343550e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300030
2.853998780000e+08,2.853999390000e+08,6.000000e+01,9.917694e-01,5.632787e+01,9.609411e-01,9.387978e-01,3.962132e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300030
2.853999390000e+08,2.854000000000e+08,6.045901e+01,9.955558e-01,5.590164e+01,9.572985e-01,9.246204e-01,4.347236e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300030
2.854000000000e+08,2.854000610000e+08,6.077049e+01,9.981170e-01,5.690164e+01,9.658228e-01,9.363366e-01,4.010047e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300030
2.854000610000e+08,2.854001220000e+08,5.845901e+01,9.789507e-01,5.444262e+01,9.447232e-01,9.312956e-01,4.235898e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300030
2.854001220000e+08,2.854001830000e+08,6.062295e+01,9.969047e-01,5.650820e+01,9.624780e-01,9.321254e-01,4.136254e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300030
2.854001830000e+08,2.854002440000e+08,5.850820e+01,9.793624e-01,5.503279e+01,9.498299e-01,9.405996e-01,3.956615e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300030
2.854002440000e+08,2.854003050000e+08,5.845901e+01,9.789507e-01,5.406557e+01,9.414461e-01,9.248458e-01,4.414899e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300030
2.854003050000e+08,2.854003660000e+08,6.098361e+01,9.998656e-01,5.657377e+01,9.630363e-01,9.276882e-01,4.246530e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300030
2.854003660000e+08,2.854004270000e+08,5.981967e+01,9.902779e-01,5.536066e+01,9.526551e-01,9.254590e-01,4.347997e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300030
2.854004270000e+08,2.854004880000e+08,6.003279e+01,9.920403e-01,5.575410e+01,9.560343e-01,9.287274e-01,4.251539e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300030
2.854004880000e+08,2.854005490000e+08,5.759016e+01,9.716486e-01,5.359016e+01,9.372979e-01,9.305437e-01,4.289287e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300030
2.854005490000e+08,2.854006100000e+08,5.962295e+01,9.886483e-01,5.539344e+01,9.529371e-01,9.290624e-01,4.256856e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300030
2.854006310000e+08,2.854006920000e+08,5.927869e+01,9.857900e-01,5.534426e+01,9.525141e-01,9.336283e-01,4.139655e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300031
2.854006920000e+08,2.854007530000e+08,5.926229e+01,9.856536e-01,5.486885e+01,9.484141e-01,9.258645e-01,4.357454e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300031
2.854007530000e+08,2.854008140000e+08,5.918033e+01,9.849717e-01,5.500000e+01,9.495469e-01,9.293629e-01,4.264376e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300031
2.854008140000e+08,2.854008750000e+08,6.049180e+01,9.958257e-01,5.616393e+01,9.595417e-01,9.284553e-01,4.242834e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300031
2.854008750000e+08,2.854009360000e+08,5.878688e+01,9.816921e-01,5.463934e+01,9.464285e-01,9.294478e-01,4.276245e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300031
2.854009360000e+08,2.854009970000e+08,5.881967e+01,9.819658e-01,5.450820e+01,9.452920e-01,9.267001e-01,4.351060e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300031
2.854009970000e+08,2.854010580000e+08,5.990164e+01,9.909562e-01,5.565574e+01,9.551906e-01,9.291188e-01,4.245385e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300031
2.854010580000e+08,2.854011190000e+08,5.747541e+01,9.706801e-01,5.360656e+01,9.374412e-01,9.326868e-01,4.231673e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300031
2.854011190000e+08,2.854011800000e+08,5.829508e+01,9.775771e-01,5.406557e+01,9.414461e-01,9.274465e-01,4.350034e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300031
2.854011800000e+08,2.854012410000e+08,5.947541e+01,9.874243e-01,5.560656e+01,9.547685e-01,9.349504e-01,4.094331e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300031
2.854012410000e+08,2.854013020000e+08,5.862295e+01,9.803224e-01,5.431147e+01,9.435847e-01,9.264541e-01,4.365081e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300031
2.854013020000e+08,2.854013630000e+08,6.018033e+01,9.932587e-01,5.567213e+01,9.553313e-01,9.250885e-01,4.344838e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300031
2.854013630000e+08,2.854014240000e+08,5.863934e+01,9.804595e-01,5.475410e+01,9.474218e-01,9.337434e-01,4.158809e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300031
2.854014520000e+08,2.854015130000e+08,5.832787e+01,9.778520e-01,5.444262e+01,9.447232e-01,9.333895e-01,4.180226e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300032
2.854015130000e+08,2.854015740000e+08,5.939344e+01,9.867436e-01,5.508197e+01,9.502542e-01,9.274082e-01,4.310673e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300032
2.854015740000e+08,2.854016350000e+08,5.959016e+01,9.883764e-01,5.555738e+01,9.543462e-01,9.323246e-01,4.166262e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300032
2.854016350000e+08,2.854016960000e+08,6.013115e+01,9.928527e-01,5.586885e+01,9.570177e-01,9.291167e-01,4.237332e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300032
2.854016960000e+08,2.854017570000e+08,5.868853e+01,9.808705e-01,5.485246e+01,9.482725e-01,9.346369e-01,4.130915e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300032
2.854017570000e+08,2.854018180000e+08,5.950820e+01,9.876964e-01,5.547541e+01,9.536420e-01,9.322314e-01,4.171793e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300032
2.854018180000e+08,2.854018790000e+08,5.808197e+01,9.757886e-01,5.380328e+01,9.391597e-01,9.263336e-01,4.388669e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300032
2.854018790000e+08,2.854019400000e+08,5.903279e+01,9.837431e-01,5.465574e+01,9.465705e-01,9.258539e-01,4.366202e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300032
2.854019400000e+08,2.854020010000e+08,5.955738e+01,9.881045e-01,5.522951e+01,9.515260e-01,9.273328e-01,4.306797e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300032
2.854020010000e+08,2.854020620000e+08,5.767213e+01,9.723398e-01,5.403279e+01,9.411607e-01,9.368960e-01,4.099457e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300032
2.854020620000e+08,2.854021230000e+08,6.067213e+01,9.973090e-01,5.667213e+01,9.638731e-01,9.340719e-01,4.079115e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300032
2.854021230000e+08,2.854021840000e+08,5.780328e+01,9.734448e-01,5.355738e+01,9.370111e-01,9.265457e-01,4.393402e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300032
2.854021840000e+08,2.854022450000e+08,5.655738e+01,9.628968e-01,5.242623e+01,9.270633e-01,9.269565e-01,4.430072e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300032
2.854022780000e+08,2.854023390000e+08,5.957377e+01,9.882405e-01,5.467213e+01,9.467124e-01,9.177215e-01,4.558334e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300033
2.854023390000e+08,2.854024000000e+08,6.016393e+01,9.931234e-01,5.552459e+01,9.540645e-01,9.228883e-01,4.403538e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300033
2.854024000000e+08,2.854024610000e+08,5.900000e+01,9.834699e-01,5.506557e+01,9.501128e-01,9.333148e-01,4.158511e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300033
2.854024610000e+08,2.854025220000e+08,5.842623e+01,9.786761e-01,5.413115e+01,9.420169e-01,9.264871e-01,4.371522e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300033
2.854025220000e+08,2.854025830000e+08,5.903279e+01,9.837431e-01,5.477049e+01,9.475636e-01,9.277979e-01,4.313106e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300033
2.854025830000e+08,2.854026440000e+08,5.981967e+01,9.902779e-01,5.532787e+01,9.523730e-01,9.249110e-01,4.362660e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300033
2.854026440000e+08,2.854027050000e+08,6.022951e+01,9.936644e-01,5.536066e+01,9.526551e-01,9.191617e-01,4.497126e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300033
2.854027050000e+08,2.854027660000e+08,5.824590e+01,9.771647e-01,5.349180e+01,9.364373e-01,9.183788e-01,4.593194e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300033
2.854027660000e+08,2.854028270000e+08,5.909836e+01,9.842894e-01,5.460656e+01,9.461445e-01,9.239945e-01,4.413718e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300033
2.854028270000e+08,2.854028880000e+08,5.840984e+01,9.785389e-01,5.331147e+01,9.348575e-01,9.127140e-01,4.728591e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300033
2.854028880000e+08,2.854029490000e+08,5.868853e+01,9.808705e-01,5.434426e+01,9.438695e-01,9.259776e-01,4.375626e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300033
2.854029490000e+08,2.854030100000e+08,5.944262e+01,9.871521e-01,5.447541e+01,9.450077e-01,9.164369e-01,4.595627e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300033
2.854030100000e+08,2.854030710000e+08,5.822951e+01,9.770272e-01,5.421312e+01,9.427299e-01,9.310248e-01,4.251975e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300033
2.854030990000e+08,2.854031600000e+08,5.908197e+01,9.841529e-01,5.504918e+01,9.499714e-01,9.317425e-01,4.200788e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300034
2.854031600000e+08,2.854032210000e+08,5.719672e+01,9.683239e-01,5.321312e+01,9.339947e-01,9.303525e-01,4.309492e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300034
2.854032210000e+08,2.854032820000e+08,5.957377e+01,9.882405e-01,5.542623e+01,9.532191e-01,9.303797e-01,4.221876e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300034
2.854032820000e+08,2.854033430000e+08,6.006557e+01,9.923112e-01,5.565574e+01,9.551906e-01,9.265830e-01,4.308864e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300034
2.854033430000e+08,2.854034040000e+08,5.698361e+01,9.665182e-01,5.298361e+01,9.319784e-01,9.298044e-01,4.333221e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300034
2.854034040000e+08,2.854034650000e+08,5.937705e+01,9.866075e-01,5.501639e+01,9.496884e-01,9.265599e-01,4.334401e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300034
2.854034650000e+08,2.854035260000e+08,5.872131e+01,9.811444e-01,5.508197e+01,9.502542e-01,9.380234e-01,4.028634e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300034
2.854035260000e+08,2.854035870000e+08,5.895082e+01,9.830599e-01,5.536066e+01,9.526551e-01,9.390990e-01,3.988026e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300034
2.854035870000e+08,2.854036480000e+08,5.875410e+01,9.814184e-01,5.527869e+01,9.519496e-01,9.408482e-01,3.940575e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300034
2.854036480000e+08,2.854037090000e+08,5.957377e+01,9.882405e-01,5.588525e+01,9.571581e-01,9.380848e-01,3.997857e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300034
2.854037090000e+08,2.854037700000e+08,5.819672e+01,9.767520e-01,5.436066e+01,9.440118e-01,9.340845e-01,4.164593e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300034
2.854037700000e+08,2.854038310000e+08,5.662295e+01,9.634548e-01,5.259016e+01,9.285116e-01,9.287782e-01,4.376241e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300034
2.854038310000e+08,2.854038920000e+08,5.936066e+01,9.864712e-01,5.534426e+01,9.525141e-01,9.323391e-01,4.173894e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300034
2.854039260000e+08,2.854039870000e+08,6.022951e+01,9.936644e-01,5.634426e+01,9.610809e-01,9.354926e-01,4.052801e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300035
2.854039870000e+08,2.854040480000e+08,5.749180e+01,9.708185e-01,5.326229e+01,9.344262e-01,9.264328e-01,4.408401e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300035
2.854040480000e+08,2.854041090000e+08,5.996721e+01,9.914984e-01,5.580328e+01,9.564558e-01,9.305632e-01,4.202871e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300035
2.854041090000e+08,2.854041700000e+08,5.859016e+01,9.800482e-01,5.455738e+01,9.457183e-01,9.311696e-01,4.234746e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300035
2.854041700000e+08,2.854042310000e+08,5.891803e+01,9.827865e-01,5.509836e+01,9.503956e-01,9.351698e-01,4.107192e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300035
2.854042310000e+08,2.854042920000e+08,5.814754e+01,9.763392e-01,5.500000e+01,9.495469e-01,9.458697e-01,3.799313e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300035
2.854042920000e+08,2.854043530000e+08,5.901639e+01,9.836066e-01,5.539344e+01,9.529371e-01,9.386111e-01,4.000705e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300035
2.854043530000e+08,2.854044140000e+08,5.880328e+01,9.818290e-01,5.495082e+01,9.491223e-01,9.344856e-01,4.131321e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300035
2.854044140000e+08,2.854044750000e+08,5.836066e+01,9.781268e-01,5.455738e+01,9.457183e-01,9.348314e-01,4.136764e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300035
2.854044750000e+08,2.854045360000e+08,5.826229e+01,9.773022e-01,5.454099e+01,9.455763e-01,9.361283e-01,4.101693e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300035
2.854045360000e+08,2.854045970000e+08,5.718033e+01,9.681851e-01,5.362295e+01,9.375845e-01,9.377867e-01,4.089831e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300035
2.854045970000e+08,2.854046580000e+08,6.129508e+01,1.002416e+00,5.709836e+01,9.674909e-01,9.315325e-01,4.130128e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300035
2.854046580000e+08,2.854047190000e+08,5.934426e+01,9.863350e-01,5.518033e+01,9.511023e-01,9.298342e-01,4.245326e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300035
2.854047500000e+08,2.854048110000e+08,5.778688e+01,9.733068e-01,5.355738e+01,9.370111e-01,9.268085e-01,4.386778e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300036
2.854048110000e+08,2.854048720000e+08,5.998361e+01,9.916340e-01,5.585246e+01,9.568773e-01,9.311287e-01,4.186419e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300036
2.854048720000e+08,2.854049330000e+08,5.927869e+01,9.857900e-01,5.549180e+01,9.537828e-01,9.361172e-01,4.066706e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300036
2.854049330000e+08,2.854049940000e+08,5.868853e+01,9.808705e-01,5.454099e+01,9.455763e-01,9.293296e-01,4.283138e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300036
2.854049940000e+08,2.854050550000e+08,5.906557e+01,9.840163e-01,5.513115e+01,9.506783e-01,9.333888e-01,4.154060e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300036
2.854050550000e+08,2.854051160000e+08,5.990164e+01,9.909562e-01,5.578688e+01,9.563154e-01,9.313082e-01,4.184225e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300036
2.854051160000e+08,2.854051770000e+08,5.844262e+01,9.788135e-01,5.404918e+01,9.413034e-01,9.248247e-01,4.416087e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300036
2.854051770000e+08,2.854052380000e+08,5.808197e+01,9.757886e-01,5.416393e+01,9.423022e-01,9.325430e-01,4.213687e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300036
2.854052380000e+08,2.854052990000e+08,5.945901e+01,9.872882e-01,5.534426e+01,9.525141e-01,9.307968e-01,4.214216e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300036
2.854052990000e+08,2.854053600000e+08,5.893443e+01,9.829233e-01,5.488525e+01,9.485558e-01,9.312935e-01,4.218837e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300036
2.854053600000e+08,2.854054210000e+08,5.796721e+01,9.748242e-01,5.424590e+01,9.430149e-01,9.358032e-01,4.121857e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300036
2.854054210000e+08,2.854054820000e+08,5.909836e+01,9.842894e-01,5.509836e+01,9.503956e-01,9.323162e-01,4.183803e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300036
2.854054820000e+08,2.854055430000e+08,5.993443e+01,9.912273e-01,5.577049e+01,9.561749e-01,9.305252e-01,4.205084e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300036
2.854055730000e+08,2.854056340000e+08,5.862295e+01,9.803224e-01,5.421312e+01,9.427299e-01,9.247763e-01,4.410592e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300037
2.854056340000e+08,2.854056950000e+08,5.903279e+01,9.837431e-01,5.519672e+01,9.512435e-01,9.350181e-01,4.107662e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300037
2.854056950000e+08,2.854057560000e+08,5.973771e+01,9.895993e-01,5.614754e+01,9.594016e-01,9.399012e-01,3.937175e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300037
2.854057560000e+08,2.854058170000e+08,5.883607e+01,9.821027e-01,5.529508e+01,9.520907e-01,9.398161e-01,3.969857e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300037
2.854058170000e+08,2.854058780000e+08,5.939344e+01,9.867436e-01,5.547541e+01,9.536420e-01,9.340326e-01,4.123934e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300037
2.854058780000e+08,2.854059390000e+08,5.942623e+01,9.870160e-01,5.522951e+01,9.515260e-01,9.293793e-01,4.255088e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300037
2.854059390000e+08,2.854060000000e+08,5.906557e+01,9.840163e-01,5.554099e+01,9.542054e-01,9.403275e-01,3.946340e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300037
2.854060000000e+08,2.854060610000e+08,5.898361e+01,9.833333e-01,5.495082e+01,9.491223e-01,9.316287e-01,4.207535e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300037
2.854060610000e+08,2.854061220000e+08,5.788525e+01,9.741347e-01,5.413115e+01,9.420169e-01,9.351459e-01,4.144381e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300037
2.854061220000e+08,2.854061830000e+08,5.977049e+01,9.898708e-01,5.519672e+01,9.512435e-01,9.234778e-01,4.402494e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300037
2.854061830000e+08,2.854062440000e+08,5.881967e+01,9.819658e-01,5.532787e+01,9.523730e-01,9.406354e-01,3.945010e-03,2.100000e+01,5.000000e+00,1.011000e+03,36330300037
