#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.465568990000e+08,3.465569600000e+08,4.168853e+01,8.266912e-01,4.000000e+01,8.097763e-01,9.594967e-01,3.909254e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100009
3.465570120000e+08,3.465570730000e+08,4.214754e+01,8.312300e-01,4.060656e+01,8.158929e-01,9.634383e-01,3.701467e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100010
3.465570730000e+08,3.465571340000e+08,4.134426e+01,8.232707e-01,3.978688e+01,8.076162e-01,9.623315e-01,3.791221e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100010
3.465571340000e+08,3.465571950000e+08,4.060656e+01,8.158929e-01,3.893443e+01,7.989175e-01,9.588212e-01,3.992480e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100010
3.465571950000e+08,3.465572560000e+08,4.104918e+01,8.203276e-01,3.959016e+01,8.056172e-01,9.644569e-01,3.700004e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100010
3.465572560000e+08,3.465573170000e+08,4.165574e+01,8.263661e-01,4.014754e+01,8.112684e-01,9.637938e-01,3.705796e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100010
3.465573170000e+08,3.465573780000e+08,4.091803e+01,8.190161e-01,3.914754e+01,8.011011e-01,9.567308e-01,4.072509e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100010
3.465573780000e+08,3.465574390000e+08,4.247541e+01,8.344569e-01,4.098361e+01,8.196721e-01,9.648784e-01,3.616509e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100010
3.465574390000e+08,3.465575000000e+08,4.147541e+01,8.245755e-01,3.991803e+01,8.089462e-01,9.624506e-01,3.779468e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100010
3.465575000000e+08,3.465575610000e+08,4.124590e+01,8.222909e-01,4.008197e+01,8.106056e-01,9.717806e-01,3.301435e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100010
3.465575610000e+08,3.465576220000e+08,4.234426e+01,8.331676e-01,4.072131e+01,8.170450e-01,9.616725e-01,3.777520e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100010
3.465576220000e+08,3.465576830000e+08,4.250820e+01,8.347788e-01,4.086885e+01,8.185238e-01,9.614346e-01,3.781443e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100010
3.465576830000e+08,3.465577440000e+08,4.047541e+01,8.145743e-01,3.875410e+01,7.970653e-01,9.574727e-01,4.061034e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100010
3.465577440000e+08,3.465578050000e+08,4.149180e+01,8.247384e-01,4.042623e+01,8.140793e-01,9.743184e-01,3.144235e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100010
3.465578050000e+08,3.465578660000e+08,4.139344e+01,8.237603e-01,3.972131e+01,8.069504e-01,9.596040e-01,3.918183e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100010
3.465578660000e+08,3.465579270000e+08,4.252459e+01,8.349398e-01,4.093443e+01,8.191801e-01,9.626060e-01,3.725119e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100010
3.465579270000e+08,3.465579880000e+08,4.047541e+01,8.145743e-01,3.927869e+01,8.024418e-01,9.704334e-01,3.408971e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100010
3.465579880000e+08,3.465580490000e+08,4.262295e+01,8.359048e-01,4.108197e+01,8.206551e-01,9.638461e-01,3.660956e-03,2.140000e+01,1.830000e+01,1.018000e+03,5401100010
3.465580560000e+08,3.465581170000e+08,4.300000e+01,8.395940e-01,4.129508e+01,8.227810e-01,9.603508e-01,3.810073e-03,2.140000e+01,1.840000e+01,1.017000e+03,5401100011
3.465581170000e+08,3.465581780000e+08,4.211475e+01,8.309066e-01,4.055738e+01,8.153987e-01,9.630206e-01,3.723193e-03,2.140000e+01,1.840000e+01,1.017000e+03,5401100011
3.465581780000e+08,3.465582390000e+08,4.283607e+01,8.379920e-01,4.108197e+01,8.206551e-01,9.590509e-01,3.876799e-03,2.140000e+01,1.840000e+01,1.017000e+03,5401100011
3.465582390000e+08,3.465583000000e+08,4.196721e+01,8.294499e-01,4.039344e+01,8.137491e-01,9.625000e-01,3.754881e-03,2.140000e+01,1.840000e+01,1.017000e+03,5401100011
3.465583000000e+08,3.465583610000e+08,4.160656e+01,8.258781e-01,4.021312e+01,8.119307e-01,9.665090e-01,3.571256e-03,2.140000e+01,1.840000e+01,1.017000e+03,5401100011
3.465583610000e+08,3.465584220000e+08,4.139344e+01,8.237603e-01,3.993443e+01,8.091123e-01,9.647525e-01,3.669792e-03,2.140000e+01,1.840000e+01,1.017000e+03,5401100011
3.465584220000e+08,3.465584830000e+08,4.098361e+01,8.196721e-01,3.968853e+01,8.066174e-01,9.684000e-01,3.498653e-03,2.140000e+01,1.840000e+01,1.017000e+03,5401100011
3.465584830000e+08,3.465585440000e+08,4.213115e+01,8.310683e-01,4.057377e+01,8.155634e-01,9.630350e-01,3.721770e-03,2.140000e+01,1.840000e+01,1.017000e+03,5401100011
3.465585440000e+08,3.465586050000e+08,4.160656e+01,8.258781e-01,4.003279e+01,8.101081e-01,9.621750e-01,3.786788e-03,2.140000e+01,1.840000e+01,1.017000e+03,5401100011
3.465586050000e+08,3.465586660000e+08,4.193443e+01,8.291258e-01,4.047541e+01,8.145743e-01,9.652072e-01,3.623302e-03,2.140000e+01,1.840000e+01,1.017000e+03,5401100011
3.465586660000e+08,3.465587270000e+08,4.208197e+01,8.305831e-01,4.080328e+01,8.178669e-01,9.696143e-01,3.387825e-03,2.140000e+01,1.840000e+01,1.017000e+03,5401100011
3.465587270000e+08,3.465587880000e+08,4.045901e+01,8.144094e-01,3.878688e+01,7.974024e-01,9.586710e-01,4.006728e-03,2.140000e+01,1.840000e+01,1.017000e+03,5401100011
3.465587880000e+08,3.465588490000e+08,4.157377e+01,8.255527e-01,4.024590e+01,8.122616e-01,9.680600e-01,3.491759e-03,2.140000e+01,1.840000e+01,1.017000e+03,5401100011
3.465588490000e+08,3.465589100000e+08,4.168853e+01,8.266912e-01,4.003279e+01,8.101081e-01,9.602831e-01,3.872703e-03,2.140000e+01,1.840000e+01,1.017000e+03,5401100011
3.465589100000e+08,3.465589710000e+08,4.214754e+01,8.312300e-01,4.047541e+01,8.145743e-01,9.603267e-01,3.849528e-03,2.140000e+01,1.840000e+01,1.017000e+03,5401100011
3.465589710000e+08,3.465590320000e+08,4.245901e+01,8.342958e-01,4.073771e+01,8.172094e-01,9.594595e-01,3.875325e-03,2.140000e+01,1.840000e+01,1.017000e+03,5401100011
3.465590950000e+08,3.465591560000e+08,4.142623e+01,8.240865e-01,4.004918e+01,8.102739e-01,9.667590e-01,3.566099e-03,2.150000e+01,1.860000e+01,1.018000e+03,5401100012
3.465591560000e+08,3.465592170000e+08,4.122951e+01,8.221275e-01,3.955738e+01,8.052835e-01,9.594433e-01,3.933433e-03,2.150000e+01,1.860000e+01,1.018000e+03,5401100012
3.465592170000e+08,3.465592780000e+08,4.159016e+01,8.257154e-01,3.983607e+01,8.081152e-01,9.578242e-01,3.990379e-03,2.150000e+01,1.860000e+01,1.018000e+03,5401100012
3.465592780000e+08,3.465593390000e+08,4.147541e+01,8.245755e-01,3.967213e+01,8.064508e-01,9.565217e-01,4.054368e-03,2.150000e+01,1.860000e+01,1.018000e+03,5401100012
3.465593390000e+08,3.465594000000e+08,4.360656e+01,8.454949e-01,4.196721e+01,8.294499e-01,9.624060e-01,3.688055e-03,2.150000e+01,1.860000e+01,1.018000e+03,5401100012
3.465594000000e+08,3.465594610000e+08,4.209836e+01,8.307449e-01,4.052459e+01,8.150690e-01,9.626168e-01,3.743411e-03,2.150000e+01,1.860000e+01,1.018000e+03,5401100012
3.465594610000e+08,3.465595220000e+08,4.178688e+01,8.276659e-01,4.027869e+01,8.125924e-01,9.639074e-01,3.694381e-03,2.150000e+01,1.860000e+01,1.018000e+03,5401100012
3.465595220000e+08,3.465595830000e+08,4.195082e+01,8.292879e-01,4.050820e+01,8.149042e-01,9.656116e-01,3.602237e-03,2.150000e+01,1.860000e+01,1.018000e+03,5401100012
3.465595830000e+08,3.465596440000e+08,4.075410e+01,8.173738e-01,3.900000e+01,7.995901e-01,9.569589e-01,4.070404e-03,2.150000e+01,1.860000e+01,1.018000e+03,5401100012
3.465596440000e+08,3.465597050000e+08,4.149180e+01,8.247384e-01,3.981967e+01,8.079489e-01,9.596997e-01,3.909088e-03,2.150000e+01,1.860000e+01,1.018000e+03,5401100012
3.465597050000e+08,3.465597660000e+08,4.301639e+01,8.397540e-01,4.152459e+01,8.250642e-01,9.653201e-01,3.571845e-03,2.150000e+01,1.860000e+01,1.018000e+03,5401100012
3.465597660000e+08,3.465598270000e+08,4.209836e+01,8.307449e-01,4.063934e+01,8.162223e-01,9.653427e-01,3.609446e-03,2.150000e+01,1.860000e+01,1.018000e+03,5401100012
3.465598270000e+08,3.465598880000e+08,4.229508e+01,8.326836e-01,4.055738e+01,8.153987e-01,9.589148e-01,3.907717e-03,2.150000e+01,1.860000e+01,1.018000e+03,5401100012
3.465598880000e+08,3.465599490000e+08,4.270492e+01,8.367082e-01,4.118033e+01,8.216370e-01,9.642994e-01,3.635295e-03,2.150000e+01,1.860000e+01,1.018000e+03,5401100012
3.465599490000e+08,3.465600100000e+08,4.175410e+01,8.273412e-01,4.036066e+01,8.134188e-01,9.666274e-01,3.558852e-03,2.150000e+01,1.860000e+01,1.018000e+03,5401100012
3.465600100000e+08,3.465600710000e+08,4.150820e+01,8.249013e-01,3.977049e+01,8.074498e-01,9.581358e-01,3.980182e-03,2.150000e+01,1.860000e+01,1.018000e+03,5401100012
3.465601320000e+08,3.465601930000e+08,4.400000e+01,8.493006e-01,4.237705e+01,8.334901e-01,9.631147e-01,3.638096e-03,2.150000e+01,1.860000e+01,1.017000e+03,5401100013
3.465601930000e+08,3.465602540000e+08,4.045901e+01,8.144094e-01,3.916393e+01,8.012688e-01,9.679903e-01,3.543267e-03,2.150000e+01,1.860000e+01,1.017000e+03,5401100013
3.465602540000e+08,3.465603150000e+08,4.045901e+01,8.144094e-01,3.919672e+01,8.016042e-01,9.688007e-01,3.499591e-03,2.150000e+01,1.860000e+01,1.017000e+03,5401100013
3.465603150000e+08,3.465603760000e+08,4.234426e+01,8.331676e-01,4.081967e+01,8.180311e-01,9.639953e-01,3.665681e-03,2.150000e+01,1.860000e+01,1.017000e+03,5401100013
3.465603760000e+08,3.465604370000e+08,4.172131e+01,8.270163e-01,4.006557e+01,8.104398e-01,9.603143e-01,3.869721e-03,2.150000e+01,1.860000e+01,1.017000e+03,5401100013
3.465604370000e+08,3.465604980000e+08,4.226229e+01,8.323608e-01,4.078688e+01,8.177025e-01,9.650892e-01,3.615115e-03,2.150000e+01,1.860000e+01,1.017000e+03,5401100013
3.465604980000e+08,3.465605590000e+08,4.291803e+01,8.387934e-01,4.106557e+01,8.204914e-01,9.568373e-01,3.971811e-03,2.150000e+01,1.860000e+01,1.017000e+03,5401100013
3.465605590000e+08,3.465606200000e+08,4.226229e+01,8.323608e-01,4.081967e+01,8.180311e-01,9.658650e-01,3.576157e-03,2.150000e+01,1.860000e+01,1.017000e+03,5401100013
3.465606200000e+08,3.465606810000e+08,4.118033e+01,8.216370e-01,3.963934e+01,8.061175e-01,9.625796e-01,3.786715e-03,2.150000e+01,1.860000e+01,1.017000e+03,5401100013
3.465606810000e+08,3.465607420000e+08,4.304918e+01,8.400739e-01,4.137705e+01,8.235971e-01,9.611577e-01,3.770531e-03,2.150000e+01,1.860000e+01,1.017000e+03,5401100013
3.465607420000e+08,3.465608030000e+08,4.154099e+01,8.252271e-01,4.018033e+01,8.115996e-01,9.672455e-01,3.535907e-03,2.150000e+01,1.860000e+01,1.017000e+03,5401100013
3.465608030000e+08,3.465608640000e+08,4.188525e+01,8.286395e-01,4.034426e+01,8.132536e-01,9.632094e-01,3.724203e-03,2.150000e+01,1.860000e+01,1.017000e+03,5401100013
3.465608640000e+08,3.465609250000e+08,4.242623e+01,8.339736e-01,4.083607e+01,8.181954e-01,9.625193e-01,3.733586e-03,2.150000e+01,1.860000e+01,1.017000e+03,5401100013
3.465609250000e+08,3.465609860000e+08,4.186885e+01,8.284773e-01,4.047541e+01,8.145743e-01,9.667189e-01,3.549268e-03,2.150000e+01,1.860000e+01,1.017000e+03,5401100013
3.465609860000e+08,3.465610470000e+08,4.068853e+01,8.167160e-01,3.921312e+01,8.017718e-01,9.637389e-01,3.752314e-03,2.150000e+01,1.860000e+01,1.017000e+03,5401100013
3.465610470000e+08,3.465611080000e+08,4.134426e+01,8.232707e-01,3.963934e+01,8.061175e-01,9.587629e-01,3.959380e-03,2.150000e+01,1.860000e+01,1.017000e+03,5401100013
3.465611700000e+08,3.465612310000e+08,4.144262e+01,8.242495e-01,3.968853e+01,8.066174e-01,9.576740e-01,4.004274e-03,2.160000e+01,1.860000e+01,1.018000e+03,5401100014
3.465612310000e+08,3.465612920000e+08,4.198361e+01,8.296118e-01,4.049180e+01,8.147392e-01,9.644670e-01,3.658094e-03,2.160000e+01,1.860000e+01,1.018000e+03,5401100014
3.465612920000e+08,3.465613530000e+08,4.211475e+01,8.309066e-01,4.054099e+01,8.152339e-01,9.626313e-01,3.741982e-03,2.160000e+01,1.860000e+01,1.018000e+03,5401100014
3.465613530000e+08,3.465614140000e+08,4.113115e+01,8.211462e-01,3.980328e+01,8.077826e-01,9.677162e-01,3.528709e-03,2.160000e+01,1.860000e+01,1.018000e+03,5401100014
3.465614140000e+08,3.465614750000e+08,4.208197e+01,8.305831e-01,4.067213e+01,8.165514e-01,9.664978e-01,3.551599e-03,2.160000e+01,1.860000e+01,1.018000e+03,5401100014
3.465614750000e+08,3.465615360000e+08,4.190164e+01,8.288016e-01,4.034426e+01,8.132536e-01,9.628326e-01,3.741763e-03,2.160000e+01,1.860000e+01,1.018000e+03,5401100014
3.465615360000e+08,3.465615970000e+08,4.172131e+01,8.270163e-01,4.032787e+01,8.130884e-01,9.666012e-01,3.561601e-03,2.160000e+01,1.860000e+01,1.018000e+03,5401100014
3.465615970000e+08,3.465616580000e+08,4.247541e+01,8.344569e-01,4.086885e+01,8.185238e-01,9.621767e-01,3.747772e-03,2.160000e+01,1.860000e+01,1.018000e+03,5401100014
3.465616580000e+08,3.465617190000e+08,4.181967e+01,8.279905e-01,4.029508e+01,8.127577e-01,9.635437e-01,3.710793e-03,2.160000e+01,1.860000e+01,1.018000e+03,5401100014
3.465617190000e+08,3.465617800000e+08,4.157377e+01,8.255527e-01,4.003279e+01,8.101081e-01,9.629338e-01,3.751567e-03,2.160000e+01,1.860000e+01,1.018000e+03,5401100014
3.465617800000e+08,3.465618410000e+08,4.175410e+01,8.273412e-01,4.032787e+01,8.130884e-01,9.658422e-01,3.599015e-03,2.160000e+01,1.860000e+01,1.018000e+03,5401100014
3.465618410000e+08,3.465619020000e+08,4.131147e+01,8.229443e-01,3.978688e+01,8.076162e-01,9.630952e-01,3.755567e-03,2.160000e+01,1.860000e+01,1.018000e+03,5401100014
3.465619020000e+08,3.465619630000e+08,4.095082e+01,8.193442e-01,3.949180e+01,8.046159e-01,9.643715e-01,3.708726e-03,2.160000e+01,1.860000e+01,1.018000e+03,5401100014
3.465619630000e+08,3.465620240000e+08,4.240984e+01,8.338125e-01,4.083607e+01,8.181954e-01,9.628914e-01,3.716445e-03,2.160000e+01,1.860000e+01,1.018000e+03,5401100014
3.465620240000e+08,3.465620850000e+08,4.200000e+01,8.297738e-01,4.049180e+01,8.147392e-01,9.640905e-01,3.675986e-03,2.160000e+01,1.860000e+01,1.018000e+03,5401100014
3.465620850000e+08,3.465621460000e+08,4.262295e+01,8.359048e-01,4.118033e+01,8.216370e-01,9.661539e-01,3.546427e-03,2.160000e+01,1.860000e+01,1.018000e+03,5401100014
3.465622100000e+08,3.465622710000e+08,4.291803e+01,8.387934e-01,4.096721e+01,8.195081e-01,9.545454e-01,4.071011e-03,2.160000e+01,1.860000e+01,1.017000e+03,5401100015
3.465622710000e+08,3.465623320000e+08,4.206557e+01,8.304213e-01,4.047541e+01,8.145743e-01,9.621980e-01,3.764970e-03,2.160000e+01,1.860000e+01,1.017000e+03,5401100015
3.465623320000e+08,3.465623930000e+08,4.236066e+01,8.333288e-01,4.065574e+01,8.163869e-01,9.597523e-01,3.866373e-03,2.160000e+01,1.860000e+01,1.017000e+03,5401100015
3.465623930000e+08,3.465624540000e+08,4.119672e+01,8.218005e-01,3.944262e+01,8.041147e-01,9.574214e-01,4.027642e-03,2.160000e+01,1.860000e+01,1.017000e+03,5401100015
3.465624540000e+08,3.465625150000e+08,4.203279e+01,8.300976e-01,4.027869e+01,8.125924e-01,9.582683e-01,3.949275e-03,2.160000e+01,1.860000e+01,1.017000e+03,5401100015
3.465625150000e+08,3.465625760000e+08,4.363934e+01,8.458127e-01,4.188525e+01,8.286395e-01,9.598047e-01,3.806934e-03,2.160000e+01,1.860000e+01,1.017000e+03,5401100015
3.465625760000e+08,3.465626370000e+08,4.203279e+01,8.300976e-01,3.990164e+01,8.087801e-01,9.492980e-01,4.332663e-03,2.160000e+01,1.860000e+01,1.017000e+03,5401100015
3.465626370000e+08,3.465626980000e+08,4.083607e+01,8.181954e-01,3.916393e+01,8.012688e-01,9.590526e-01,3.970523e-03,2.160000e+01,1.860000e+01,1.017000e+03,5401100015
3.465626980000e+08,3.465627590000e+08,4.014754e+01,8.112684e-01,3.854099e+01,7.948707e-01,9.599836e-01,3.960557e-03,2.160000e+01,1.860000e+01,1.017000e+03,5401100015
3.465627590000e+08,3.465628200000e+08,4.203279e+01,8.300976e-01,3.973771e+01,8.071170e-01,9.453978e-01,4.486972e-03,2.160000e+01,1.860000e+01,1.017000e+03,5401100015
3.465628200000e+08,3.465628810000e+08,4.206557e+01,8.304213e-01,4.057377e+01,8.155634e-01,9.645362e-01,3.651096e-03,2.160000e+01,1.860000e+01,1.017000e+03,5401100015
3.465628810000e+08,3.465629420000e+08,4.167213e+01,8.265287e-01,3.983607e+01,8.081152e-01,9.559402e-01,4.070511e-03,2.160000e+01,1.860000e+01,1.017000e+03,5401100015
3.465629420000e+08,3.465630030000e+08,4.157377e+01,8.255527e-01,3.996721e+01,8.094444e-01,9.613565e-01,3.827419e-03,2.160000e+01,1.860000e+01,1.017000e+03,5401100015
3.465630030000e+08,3.465630640000e+08,4.114754e+01,8.213098e-01,3.942623e+01,8.039475e-01,9.581673e-01,3.996149e-03,2.160000e+01,1.860000e+01,1.017000e+03,5401100015
3.465630640000e+08,3.465631250000e+08,4.337705e+01,8.432670e-01,4.152459e+01,8.250642e-01,9.572940e-01,3.930719e-03,2.160000e+01,1.860000e+01,1.017000e+03,5401100015
3.465631250000e+08,3.465631860000e+08,4.250820e+01,8.347788e-01,4.088525e+01,8.186879e-01,9.618203e-01,3.763240e-03,2.160000e+01,1.860000e+01,1.017000e+03,5401100015
3.465632480000e+08,3.465633090000e+08,4.050820e+01,8.149042e-01,3.880328e+01,7.975709e-01,9.579118e-01,4.039305e-03,2.160000e+01,1.850000e+01,1.017000e+03,5401100016
3.465633090000e+08,3.465633700000e+08,4.045901e+01,8.144094e-01,3.891803e+01,7.987493e-01,9.619125e-01,3.852891e-03,2.160000e+01,1.850000e+01,1.017000e+03,5401100016
3.465633700000e+08,3.465634310000e+08,4.186885e+01,8.284773e-01,4.037705e+01,8.135839e-01,9.643696e-01,3.667935e-03,2.160000e+01,1.850000e+01,1.017000e+03,5401100016
3.465634310000e+08,3.465634920000e+08,4.165574e+01,8.263661e-01,4.045901e+01,8.144094e-01,9.712712e-01,3.313805e-03,2.160000e+01,1.850000e+01,1.017000e+03,5401100016
3.465634920000e+08,3.465635530000e+08,4.132787e+01,8.231075e-01,4.004918e+01,8.102739e-01,9.690599e-01,3.448656e-03,2.160000e+01,1.850000e+01,1.017000e+03,5401100016
3.465635530000e+08,3.465636140000e+08,4.072131e+01,8.170450e-01,3.947541e+01,8.044488e-01,9.694042e-01,3.455476e-03,2.160000e+01,1.850000e+01,1.017000e+03,5401100016
3.465636140000e+08,3.465636750000e+08,4.065574e+01,8.163869e-01,3.929508e+01,8.026093e-01,9.665322e-01,3.611567e-03,2.160000e+01,1.850000e+01,1.017000e+03,5401100016
3.465636750000e+08,3.465637360000e+08,4.209836e+01,8.307449e-01,4.049180e+01,8.147392e-01,9.618380e-01,3.780672e-03,2.160000e+01,1.850000e+01,1.017000e+03,5401100016
3.465637360000e+08,3.465637970000e+08,4.181967e+01,8.279905e-01,4.032787e+01,8.130884e-01,9.643277e-01,3.672169e-03,2.160000e+01,1.850000e+01,1.017000e+03,5401100016
3.465637970000e+08,3.465638580000e+08,4.072131e+01,8.170450e-01,3.932787e+01,8.029441e-01,9.657810e-01,3.647517e-03,2.160000e+01,1.850000e+01,1.017000e+03,5401100016
3.465638580000e+08,3.465639190000e+08,4.185246e+01,8.283151e-01,4.003279e+01,8.101081e-01,9.565217e-01,4.036064e-03,2.160000e+01,1.850000e+01,1.017000e+03,5401100016
3.465639190000e+08,3.465639800000e+08,4.175410e+01,8.273412e-01,4.008197e+01,8.106056e-01,9.599529e-01,3.885045e-03,2.160000e+01,1.850000e+01,1.017000e+03,5401100016
3.465639800000e+08,3.465640410000e+08,4.081967e+01,8.180311e-01,3.916393e+01,8.012688e-01,9.594377e-01,3.953392e-03,2.160000e+01,1.850000e+01,1.017000e+03,5401100016
3.465640410000e+08,3.465641020000e+08,4.144262e+01,8.242495e-01,3.996721e+01,8.094444e-01,9.643987e-01,3.685297e-03,2.160000e+01,1.850000e+01,1.017000e+03,5401100016
3.465641020000e+08,3.465641630000e+08,4.170492e+01,8.268538e-01,4.011475e+01,8.109370e-01,9.618711e-01,3.796882e-03,2.160000e+01,1.850000e+01,1.017000e+03,5401100016
3.465641630000e+08,3.465642240000e+08,4.349180e+01,8.443817e-01,4.188525e+01,8.286395e-01,9.630607e-01,3.661868e-03,2.160000e+01,1.850000e+01,1.017000e+03,5401100016
3.465642240000e+08,3.465642850000e+08,4.263934e+01,8.360656e-01,4.103279e+01,8.201638e-01,9.623222e-01,3.733645e-03,2.160000e+01,1.850000e+01,1.017000e+03,5401100016
3.465642950000e+08,3.465643560000e+08,4.288525e+01,8.384729e-01,4.140984e+01,8.239234e-01,9.655963e-01,3.563538e-03,2.160000e+01,1.860000e+01,1.017000e+03,5401100017
3.465643560000e+08,3.465644170000e+08,4.185246e+01,8.283151e-01,4.037705e+01,8.135839e-01,9.647474e-01,3.649868e-03,2.160000e+01,1.860000e+01,1.017000e+03,5401100017
3.465644170000e+08,3.465644780000e+08,4.121312e+01,8.219640e-01,3.990164e+01,8.087801e-01,9.681782e-01,3.500719e-03,2.160000e+01,1.860000e+01,1.017000e+03,5401100017
3.465644780000e+08,3.465645390000e+08,4.142623e+01,8.240865e-01,3.986885e+01,8.084477e-01,9.624060e-01,3.783865e-03,2.160000e+01,1.860000e+01,1.017000e+03,5401100017
3.465645390000e+08,3.465646000000e+08,4.085246e+01,8.183596e-01,3.954099e+01,8.051167e-01,9.678973e-01,3.531111e-03,2.160000e+01,1.860000e+01,1.017000e+03,5401100017
3.465646000000e+08,3.465646610000e+08,4.306557e+01,8.402339e-01,4.188525e+01,8.286395e-01,9.725923e-01,3.185457e-03,2.160000e+01,1.860000e+01,1.017000e+03,5401100017
3.465646610000e+08,3.465647220000e+08,4.219672e+01,8.317148e-01,4.072131e+01,8.170450e-01,9.650350e-01,3.620631e-03,2.160000e+01,1.860000e+01,1.017000e+03,5401100017
3.465647220000e+08,3.465647830000e+08,4.275410e+01,8.371899e-01,4.103279e+01,8.201638e-01,9.597393e-01,3.849140e-03,2.160000e+01,1.860000e+01,1.017000e+03,5401100017
3.465647830000e+08,3.465648440000e+08,4.136066e+01,8.234340e-01,3.990164e+01,8.087801e-01,9.647245e-01,3.672648e-03,2.160000e+01,1.860000e+01,1.017000e+03,5401100017
3.465648440000e+08,3.465649050000e+08,4.165574e+01,8.263661e-01,4.042623e+01,8.140793e-01,9.704841e-01,3.357531e-03,2.160000e+01,1.860000e+01,1.017000e+03,5401100017
3.465649050000e+08,3.465649660000e+08,4.240984e+01,8.338125e-01,4.078688e+01,8.177025e-01,9.617317e-01,3.771796e-03,2.160000e+01,1.860000e+01,1.017000e+03,5401100017
3.465649660000e+08,3.465650270000e+08,4.168853e+01,8.266912e-01,4.018033e+01,8.115996e-01,9.638222e-01,3.702935e-03,2.160000e+01,1.860000e+01,1.017000e+03,5401100017
3.465650270000e+08,3.465650880000e+08,4.063934e+01,8.162223e-01,3.922951e+01,8.019394e-01,9.653086e-01,3.675409e-03,2.160000e+01,1.860000e+01,1.017000e+03,5401100017
3.465650880000e+08,3.465651490000e+08,4.111475e+01,8.209826e-01,3.973771e+01,8.071170e-01,9.665072e-01,3.592647e-03,2.160000e+01,1.860000e+01,1.017000e+03,5401100017
3.465651490000e+08,3.465652100000e+08,4.062295e+01,8.160576e-01,3.914754e+01,8.011011e-01,9.636804e-01,3.758257e-03,2.160000e+01,1.860000e+01,1.017000e+03,5401100017
3.465652100000e+08,3.465652710000e+08,4.142623e+01,8.240865e-01,3.983607e+01,8.081152e-01,9.616145e-01,3.821917e-03,2.160000e+01,1.860000e+01,1.017000e+03,5401100017
3.465653350000e+08,3.465653960000e+08,4.381967e+01,8.475584e-01,4.211475e+01,8.309066e-01,9.610924e-01,3.740247e-03,2.170000e+01,1.920000e+01,1.017000e+03,5401100018
3.465653960000e+08,3.465654570000e+08,4.221312e+01,8.318763e-01,4.077049e+01,8.175382e-01,9.658253e-01,3.580249e-03,2.170000e+01,1.920000e+01,1.017000e+03,5401100018
3.465654570000e+08,3.465655180000e+08,4.147541e+01,8.245755e-01,3.988525e+01,8.086140e-01,9.616601e-01,3.817474e-03,2.170000e+01,1.920000e+01,1.017000e+03,5401100018
3.465655180000e+08,3.465655790000e+08,4.201639e+01,8.299357e-01,4.045901e+01,8.144094e-01,9.629341e-01,3.731740e-03,2.170000e+01,1.920000e+01,1.017000e+03,5401100018
3.465655790000e+08,3.465656400000e+08,4.198361e+01,8.296118e-01,4.031147e+01,8.129231e-01,9.601718e-01,3.864247e-03,2.170000e+01,1.920000e+01,1.017000e+03,5401100018
3.465656400000e+08,3.465657010000e+08,4.234426e+01,8.331676e-01,4.059016e+01,8.157282e-01,9.585753e-01,3.920853e-03,2.170000e+01,1.920000e+01,1.017000e+03,5401100018
3.465657010000e+08,3.465657620000e+08,4.062295e+01,8.160576e-01,3.929508e+01,8.026093e-01,9.673123e-01,3.572109e-03,2.170000e+01,1.920000e+01,1.017000e+03,5401100018
3.465657620000e+08,3.465658230000e+08,4.065574e+01,8.163869e-01,3.901639e+01,7.997581e-01,9.596774e-01,3.950127e-03,2.170000e+01,1.920000e+01,1.017000e+03,5401100018
3.465658230000e+08,3.465658840000e+08,4.127869e+01,8.226177e-01,4.008197e+01,8.106056e-01,9.710087e-01,3.343624e-03,2.170000e+01,1.920000e+01,1.017000e+03,5401100018
3.465658840000e+08,3.465659450000e+08,4.085246e+01,8.183596e-01,3.950820e+01,8.047828e-01,9.670947e-01,3.573496e-03,2.170000e+01,1.920000e+01,1.017000e+03,5401100018
3.465659450000e+08,3.465660060000e+08,4.177049e+01,8.275036e-01,4.026229e+01,8.124270e-01,9.638932e-01,3.695805e-03,2.170000e+01,1.920000e+01,1.017000e+03,5401100018
3.465660060000e+08,3.465660670000e+08,4.060656e+01,8.158929e-01,3.929508e+01,8.026093e-01,9.677029e-01,3.552140e-03,2.170000e+01,1.920000e+01,1.017000e+03,5401100018
