#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
45,4.115008340205e+08,4.115024869890e+08,1.652968491852e+03,46675,46422,40286,253,253,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200045,0,0,0
46,4.115024910768e+08,4.115041427861e+08,1.651709356904e+03,46687,46413,40447,274,274,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200046,0,0,0
47,4.115041470326e+08,4.115058049474e+08,1.657914749384e+03,46663,46446,40321,217,217,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200047,0,0,0
48,4.115058090072e+08,4.115074639927e+08,1.654985409617e+03,46686,46461,40297,225,225,0,2,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200048,0,0,0
49,4.115074680155e+08,4.115091329289e+08,1.664913461626e+03,46648,46401,40256,247,247,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200049,0,0,0
50,4.115091370368e+08,4.115108109771e+08,1.673940304756e+03,46638,46420,40237,218,218,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200050,0,0,0
51,4.115108150343e+08,4.115124939956e+08,1.678961276710e+03,46634,46400,40146,234,234,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200051,0,0,0
52,4.115124980141e+08,4.115141939789e+08,1.695964785814e+03,46593,46332,40085,261,261,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200052,0,0,0
53,4.115141980120e+08,4.115158929759e+08,1.694963873804e+03,46602,46354,40170,248,248,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200053,0,0,0
54,4.115158970129e+08,4.115176098934e+08,1.712880492568e+03,46558,46319,40018,239,239,0,1,e,A,2020,1,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3476200054,0,0,0
