#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.495258000000e+08,3.495258610000e+08,3.983607e+00,2.555485e-01,2.278688e+00,1.932758e-01,5.720165e-01,3.174056e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495258610000e+08,3.495259220000e+08,4.442623e+00,2.698701e-01,2.967213e+00,2.205512e-01,6.678967e-01,2.860926e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495259220000e+08,3.495259830000e+08,4.557377e+00,2.733333e-01,2.967213e+00,2.205512e-01,6.510791e-01,2.858630e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495259830000e+08,3.495260440000e+08,3.950820e+00,2.544947e-01,2.622951e+00,2.073625e-01,6.639004e-01,3.042825e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495260440000e+08,3.495261050000e+08,4.180328e+00,2.617823e-01,2.606557e+00,2.067134e-01,6.235294e-01,3.034058e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495261050000e+08,3.495261660000e+08,4.032787e+00,2.571211e-01,2.606557e+00,2.067134e-01,6.463414e-01,3.048285e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495261660000e+08,3.495262270000e+08,4.180328e+00,2.617823e-01,2.737705e+00,2.118500e-01,6.549020e-01,2.977072e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495262270000e+08,3.495262880000e+08,4.016394e+00,2.565980e-01,2.803279e+00,2.143721e-01,6.979592e-01,2.933356e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495262880000e+08,3.495263490000e+08,3.786885e+00,2.491588e-01,2.491803e+00,2.021119e-01,6.580086e-01,3.121170e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495263490000e+08,3.495264100000e+08,3.901639e+00,2.529057e-01,2.393443e+00,1.980827e-01,6.134454e-01,3.156493e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495264100000e+08,3.495264710000e+08,4.245902e+00,2.638275e-01,2.688524e+00,2.099385e-01,6.332046e-01,2.994567e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495264710000e+08,3.495265320000e+08,4.229508e+00,2.633177e-01,2.885246e+00,2.174836e-01,6.821706e-01,2.898903e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495265320000e+08,3.495265930000e+08,4.147541e+00,2.607537e-01,2.836066e+00,2.156221e-01,6.837944e-01,2.923394e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495265930000e+08,3.495266540000e+08,4.508197e+00,2.718545e-01,2.868852e+00,2.168649e-01,6.363636e-01,2.900815e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495266540000e+08,3.495267150000e+08,4.295082e+00,2.653511e-01,2.868852e+00,2.168649e-01,6.679389e-01,2.909556e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495267150000e+08,3.495267760000e+08,4.196721e+00,2.622951e-01,2.540984e+00,2.040967e-01,6.054688e-01,3.054686e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495267760000e+08,3.495268370000e+08,4.377049e+00,2.678711e-01,2.868852e+00,2.168649e-01,6.554307e-01,2.908346e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495268370000e+08,3.495268980000e+08,4.557377e+00,2.733333e-01,3.049180e+00,2.235768e-01,6.690648e-01,2.822170e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495268980000e+08,3.495269590000e+08,4.754098e+00,2.791703e-01,3.147541e+00,2.271542e-01,6.620690e-01,2.777581e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495269590000e+08,3.495270200000e+08,4.065574e+00,2.581642e-01,2.737705e+00,2.118500e-01,6.733871e-01,2.977990e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495270200000e+08,3.495270810000e+08,4.081967e+00,2.586842e-01,2.540984e+00,2.040967e-01,6.224900e-01,3.072067e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495270810000e+08,3.495271420000e+08,3.950820e+00,2.544947e-01,2.622951e+00,2.073625e-01,6.639004e-01,3.042825e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495271420000e+08,3.495272030000e+08,4.049181e+00,2.576432e-01,2.819672e+00,2.149980e-01,6.963563e-01,2.925832e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495272030000e+08,3.495272650000e+08,4.112903e+00,2.575600e-01,2.774194e+00,2.115303e-01,6.745098e-01,2.934222e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495272650000e+08,3.495273260000e+08,4.442623e+00,2.698701e-01,2.836066e+00,2.156221e-01,6.383764e-01,2.918651e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495273260000e+08,3.495273870000e+08,4.098361e+00,2.592031e-01,2.622951e+00,2.073625e-01,6.400000e-01,3.035787e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495273870000e+08,3.495274480000e+08,4.885246e+00,2.829947e-01,3.229508e+00,2.300929e-01,6.610738e-01,2.742012e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495274480000e+08,3.495275090000e+08,4.147541e+00,2.607537e-01,2.819672e+00,2.149980e-01,6.798419e-01,2.933094e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495275090000e+08,3.495275700000e+08,4.327869e+00,2.663619e-01,2.754098e+00,2.124833e-01,6.363636e-01,2.960632e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495275700000e+08,3.495276310000e+08,3.721312e+00,2.469921e-01,2.327869e+00,1.953504e-01,6.255507e-01,3.212291e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495276310000e+08,3.495276920000e+08,4.016394e+00,2.565980e-01,2.688524e+00,2.099385e-01,6.693878e-01,3.005490e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495276920000e+08,3.495277530000e+08,4.278688e+00,2.648442e-01,2.393443e+00,1.980827e-01,5.593870e-01,3.073015e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495277530000e+08,3.495278150000e+08,3.935484e+00,2.519435e-01,2.677419e+00,2.078080e-01,6.803279e-01,2.985497e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495278150000e+08,3.495278760000e+08,4.573771e+00,2.738245e-01,3.131148e+00,2.265619e-01,6.845878e-01,2.781965e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495278760000e+08,3.495279370000e+08,3.885246e+00,2.523738e-01,2.622951e+00,2.073625e-01,6.751055e-01,3.042165e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495279370000e+08,3.495279980000e+08,4.245902e+00,2.638275e-01,2.721312e+00,2.112147e-01,6.409267e-01,2.980889e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495279980000e+08,3.495280590000e+08,3.803279e+00,2.496975e-01,2.491803e+00,2.021119e-01,6.551724e-01,3.120576e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495280590000e+08,3.495281200000e+08,4.163934e+00,2.612685e-01,2.737705e+00,2.118500e-01,6.574803e-01,2.977606e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495281200000e+08,3.495281810000e+08,4.295082e+00,2.653511e-01,2.655738e+00,2.086545e-01,6.183206e-01,3.001274e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495281810000e+08,3.495282420000e+08,4.196721e+00,2.622951e-01,2.786885e+00,2.137443e-01,6.640625e-01,2.951982e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495282420000e+08,3.495283030000e+08,4.754098e+00,2.791703e-01,3.016393e+00,2.223715e-01,6.344827e-01,2.827905e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495283030000e+08,3.495283640000e+08,4.245902e+00,2.638275e-01,2.950820e+00,2.199411e-01,6.949807e-01,2.860883e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495283640000e+08,3.495284250000e+08,3.983607e+00,2.555485e-01,2.655738e+00,2.086545e-01,6.666667e-01,3.024061e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495284250000e+08,3.495284860000e+08,4.590164e+00,2.743148e-01,2.901639e+00,2.181006e-01,6.321428e-01,2.881829e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495284860000e+08,3.495285470000e+08,4.557377e+00,2.733333e-01,2.836066e+00,2.156221e-01,6.223022e-01,2.907706e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495285470000e+08,3.495286080000e+08,4.459016e+00,2.703676e-01,2.868852e+00,2.168649e-01,6.433824e-01,2.904367e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495286080000e+08,3.495286690000e+08,4.540984e+00,2.728412e-01,2.819672e+00,2.149980e-01,6.209386e-01,2.915005e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495286690000e+08,3.495287300000e+08,4.704918e+00,2.777225e-01,3.032787e+00,2.229749e-01,6.445993e-01,2.825290e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495287300000e+08,3.495287910000e+08,4.836066e+00,2.815666e-01,3.081967e+00,2.247756e-01,6.372882e-01,2.799225e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495287910000e+08,3.495288520000e+08,4.032787e+00,2.571211e-01,2.672131e+00,2.092975e-01,6.626016e-01,3.014603e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495288520000e+08,3.495289130000e+08,4.360656e+00,2.673690e-01,2.836066e+00,2.156221e-01,6.503760e-01,2.923762e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495289130000e+08,3.495289750000e+08,4.016129e+00,2.545118e-01,2.741935e+00,2.102968e-01,6.827309e-01,2.949436e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495289750000e+08,3.495290360000e+08,4.721312e+00,2.782059e-01,3.114754e+00,2.259680e-01,6.597222e-01,2.791908e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495290360000e+08,3.495290970000e+08,4.262295e+00,2.643363e-01,2.524590e+00,2.034373e-01,5.923077e-01,3.047567e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495290970000e+08,3.495291580000e+08,4.344262e+00,2.668659e-01,2.868852e+00,2.168649e-01,6.603774e-01,2.909186e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495291580000e+08,3.495292190000e+08,4.721312e+00,2.782059e-01,2.836066e+00,2.156221e-01,6.006944e-01,2.885913e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495292190000e+08,3.495292800000e+08,4.786885e+00,2.801313e-01,3.000000e+00,2.217664e-01,6.267123e-01,2.830509e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495292800000e+08,3.495293410000e+08,4.196721e+00,2.622951e-01,2.655738e+00,2.086545e-01,6.328125e-01,3.012739e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495293410000e+08,3.495294020000e+08,4.852459e+00,2.820435e-01,2.868852e+00,2.168649e-01,5.912162e-01,2.857420e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495294020000e+08,3.495294630000e+08,4.540984e+00,2.728412e-01,2.672131e+00,2.092975e-01,5.884476e-01,2.956832e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495294630000e+08,3.495295240000e+08,4.721312e+00,2.782059e-01,2.836066e+00,2.156221e-01,6.006944e-01,2.885913e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495295240000e+08,3.495295850000e+08,4.852459e+00,2.820435e-01,3.180328e+00,2.283342e-01,6.554054e-01,2.762252e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495295850000e+08,3.495296460000e+08,4.622951e+00,2.752927e-01,2.852459e+00,2.162444e-01,6.170213e-01,2.894762e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495296460000e+08,3.495297070000e+08,4.573771e+00,2.738245e-01,3.147541e+00,2.271542e-01,6.881720e-01,2.773345e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495297070000e+08,3.495297680000e+08,4.393443e+00,2.683722e-01,2.852459e+00,2.162444e-01,6.492537e-01,2.914985e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495297680000e+08,3.495298290000e+08,4.409836e+00,2.688725e-01,2.770492e+00,2.131148e-01,6.282528e-01,2.946557e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495298290000e+08,3.495298900000e+08,4.262295e+00,2.643363e-01,2.737705e+00,2.118500e-01,6.423077e-01,2.972622e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495298900000e+08,3.495299510000e+08,4.377049e+00,2.678711e-01,2.704918e+00,2.105776e-01,6.179775e-01,2.973550e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495299510000e+08,3.495300120000e+08,4.278688e+00,2.648442e-01,2.688524e+00,2.099385e-01,6.283525e-01,2.991211e-02,1.800000e+01,1.100000e+01,1.026000e+03,32404500006
3.495300370000e+08,3.495300980000e+08,4.688525e+00,2.772383e-01,2.983607e+00,2.211596e-01,6.363636e-01,2.844483e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495300980000e+08,3.495301590000e+08,4.721312e+00,2.782059e-01,2.836066e+00,2.156221e-01,6.006944e-01,2.885913e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495301590000e+08,3.495302200000e+08,4.786885e+00,2.801313e-01,3.000000e+00,2.217664e-01,6.267123e-01,2.830509e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495302200000e+08,3.495302810000e+08,4.393443e+00,2.683722e-01,2.655738e+00,2.086545e-01,6.044776e-01,2.986815e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495302810000e+08,3.495303420000e+08,4.295082e+00,2.653511e-01,2.754098e+00,2.124833e-01,6.412213e-01,2.963239e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495303420000e+08,3.495304030000e+08,4.426229e+00,2.693717e-01,2.590164e+00,2.060624e-01,5.851852e-01,2.998416e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495304030000e+08,3.495304640000e+08,4.901639e+00,2.834691e-01,2.819672e+00,2.149980e-01,5.752509e-01,2.858639e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495304640000e+08,3.495305250000e+08,4.573771e+00,2.738245e-01,2.704918e+00,2.105776e-01,5.913978e-01,2.942985e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495305250000e+08,3.495305860000e+08,4.803279e+00,2.806105e-01,3.098361e+00,2.253726e-01,6.450512e-01,2.795414e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495305860000e+08,3.495306470000e+08,4.327869e+00,2.663619e-01,2.770492e+00,2.131148e-01,6.401515e-01,2.953924e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495306470000e+08,3.495307080000e+08,4.327869e+00,2.663619e-01,2.868852e+00,2.168649e-01,6.628788e-01,2.909431e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495307080000e+08,3.495307690000e+08,4.901639e+00,2.834691e-01,3.245902e+00,2.306762e-01,6.622074e-01,2.735184e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495307690000e+08,3.495308300000e+08,4.721312e+00,2.782059e-01,2.934426e+00,2.193293e-01,6.215278e-01,2.857926e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495308300000e+08,3.495308910000e+08,4.803279e+00,2.806105e-01,3.196721e+00,2.289220e-01,6.655290e-01,2.756315e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495308910000e+08,3.495309520000e+08,5.049181e+00,2.877038e-01,3.049180e+00,2.235768e-01,6.038961e-01,2.786829e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495309520000e+08,3.495310130000e+08,4.622951e+00,2.752927e-01,2.754098e+00,2.124833e-01,5.957447e-01,2.922358e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495310130000e+08,3.495310740000e+08,4.344262e+00,2.668659e-01,2.459016e+00,2.007779e-01,5.660377e-01,3.044569e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495310740000e+08,3.495311350000e+08,4.901639e+00,2.834691e-01,2.950820e+00,2.199411e-01,6.020067e-01,2.830759e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495311350000e+08,3.495311960000e+08,4.803279e+00,2.806105e-01,3.180328e+00,2.283342e-01,6.621161e-01,2.763230e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495311960000e+08,3.495312570000e+08,4.278688e+00,2.648442e-01,2.704918e+00,2.105776e-01,6.321839e-01,2.984811e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495312570000e+08,3.495313180000e+08,5.049181e+00,2.877038e-01,3.065574e+00,2.241770e-01,6.071429e-01,2.782835e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495313180000e+08,3.495313790000e+08,4.901639e+00,2.834691e-01,3.196721e+00,2.289220e-01,6.521739e-01,2.754401e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495313790000e+08,3.495314400000e+08,4.885246e+00,2.829947e-01,2.868852e+00,2.168649e-01,5.872483e-01,2.851985e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495314400000e+08,3.495315010000e+08,4.721312e+00,2.782059e-01,2.655738e+00,2.086545e-01,5.625000e-01,2.923170e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495315010000e+08,3.495315620000e+08,5.475410e+00,2.996011e-01,3.098361e+00,2.253726e-01,5.658683e-01,2.712034e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495315620000e+08,3.495316230000e+08,4.163934e+00,2.612685e-01,2.377049e+00,1.974032e-01,5.708662e-01,3.105608e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495316230000e+08,3.495316840000e+08,4.688525e+00,2.772383e-01,2.819672e+00,2.149980e-01,6.013986e-01,2.895127e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495316840000e+08,3.495317450000e+08,4.360656e+00,2.673690e-01,2.590164e+00,2.060624e-01,5.939850e-01,3.011050e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495317450000e+08,3.495318060000e+08,4.393443e+00,2.683722e-01,2.704918e+00,2.105776e-01,6.156716e-01,2.971381e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495318060000e+08,3.495318670000e+08,4.950819e+00,2.848877e-01,2.836066e+00,2.156221e-01,5.728477e-01,2.846476e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495318670000e+08,3.495319280000e+08,1.106557e+01,4.259141e-01,5.442623e+00,2.987027e-01,4.918519e-01,1.924245e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495319280000e+08,3.495319890000e+08,4.622951e+00,2.752927e-01,2.639344e+00,2.080095e-01,5.709220e-01,2.947352e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495319890000e+08,3.495320500000e+08,4.918033e+00,2.839428e-01,2.901639e+00,2.181006e-01,5.900000e-01,2.839601e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495320500000e+08,3.495321110000e+08,4.918033e+00,2.839428e-01,2.836066e+00,2.156221e-01,5.766667e-01,2.852614e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495321110000e+08,3.495321720000e+08,4.688525e+00,2.772383e-01,2.754098e+00,2.124833e-01,5.874126e-01,2.911029e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495321720000e+08,3.495322330000e+08,4.442623e+00,2.698701e-01,2.622951e+00,2.073625e-01,5.904059e-01,2.987222e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495322330000e+08,3.495322940000e+08,4.508197e+00,2.718545e-01,2.704918e+00,2.105776e-01,6.000000e-01,2.954196e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495322940000e+08,3.495323550000e+08,4.836066e+00,2.815666e-01,2.770492e+00,2.131148e-01,5.728813e-01,2.880021e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495323550000e+08,3.495324160000e+08,4.557377e+00,2.733333e-01,2.786885e+00,2.137443e-01,6.115108e-01,2.923271e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495324160000e+08,3.495324770000e+08,4.311475e+00,2.658570e-01,2.639344e+00,2.080095e-01,6.121673e-01,3.004550e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495324770000e+08,3.495325380000e+08,5.196721e+00,2.918769e-01,3.262295e+00,2.312580e-01,6.277602e-01,2.715055e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495325380000e+08,3.495325990000e+08,4.704918e+00,2.777225e-01,2.918033e+00,2.187158e-01,6.202090e-01,2.864840e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495325990000e+08,3.495326600000e+08,4.967213e+00,2.853589e-01,3.196721e+00,2.289220e-01,6.435643e-01,2.751473e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495326600000e+08,3.495327210000e+08,4.639344e+00,2.757804e-01,2.737705e+00,2.118500e-01,5.901060e-01,2.923530e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495327210000e+08,3.495327820000e+08,4.524590e+00,2.723483e-01,2.852459e+00,2.162444e-01,6.304348e-01,2.905434e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495327820000e+08,3.495328430000e+08,4.885246e+00,2.829947e-01,2.836066e+00,2.156221e-01,5.805369e-01,2.858602e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495328430000e+08,3.495329040000e+08,4.655738e+00,2.762672e-01,2.672131e+00,2.092975e-01,5.739437e-01,2.934330e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495329040000e+08,3.495329650000e+08,4.950819e+00,2.848877e-01,3.049180e+00,2.235768e-01,6.158940e-01,2.798821e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495329650000e+08,3.495330260000e+08,4.852459e+00,2.820435e-01,3.180328e+00,2.283342e-01,6.554054e-01,2.762252e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495330260000e+08,3.495330870000e+08,4.852459e+00,2.820435e-01,2.967213e+00,2.205512e-01,6.114865e-01,2.833026e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495330870000e+08,3.495331480000e+08,4.245902e+00,2.638275e-01,2.704918e+00,2.105776e-01,6.370656e-01,2.987832e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495331480000e+08,3.495332090000e+08,4.491803e+00,2.713598e-01,2.639344e+00,2.080095e-01,5.875912e-01,2.973900e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495332090000e+08,3.495332700000e+08,4.606557e+00,2.748042e-01,3.049180e+00,2.235768e-01,6.619217e-01,2.822012e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495332700000e+08,3.495333310000e+08,4.278688e+00,2.648442e-01,2.836066e+00,2.156221e-01,6.628352e-01,2.926197e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495333310000e+08,3.495333920000e+08,4.786885e+00,2.801313e-01,2.721312e+00,2.112147e-01,5.684931e-01,2.898445e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495333920000e+08,3.495334530000e+08,4.704918e+00,2.777225e-01,2.885246e+00,2.174836e-01,6.132404e-01,2.874716e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495334530000e+08,3.495335140000e+08,4.557377e+00,2.733333e-01,2.770492e+00,2.131148e-01,6.079137e-01,2.928124e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495335140000e+08,3.495335750000e+08,4.622951e+00,2.752927e-01,3.049180e+00,2.235768e-01,6.595744e-01,2.821749e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495335750000e+08,3.495336360000e+08,5.508197e+00,3.004968e-01,3.327869e+00,2.335706e-01,6.041667e-01,2.667871e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495336360000e+08,3.495336970000e+08,5.180328e+00,2.914162e-01,3.147541e+00,2.271542e-01,6.075949e-01,2.746824e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495336970000e+08,3.495337580000e+08,4.721312e+00,2.782059e-01,2.754098e+00,2.124833e-01,5.833333e-01,2.905069e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495337580000e+08,3.495338190000e+08,4.491803e+00,2.713598e-01,2.557377e+00,2.047540e-01,5.693431e-01,2.991420e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495338190000e+08,3.495338800000e+08,4.754098e+00,2.791703e-01,3.016393e+00,2.223715e-01,6.344827e-01,2.827905e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495338800000e+08,3.495339410000e+08,4.967213e+00,2.853589e-01,2.934426e+00,2.193293e-01,5.907591e-01,2.824707e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495339410000e+08,3.495340020000e+08,4.508197e+00,2.718545e-01,2.819672e+00,2.149980e-01,6.254545e-01,2.918662e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495340020000e+08,3.495340630000e+08,4.590164e+00,2.743148e-01,2.459016e+00,2.007779e-01,5.357143e-01,2.980439e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495340630000e+08,3.495341240000e+08,4.704918e+00,2.777225e-01,2.754098e+00,2.124833e-01,5.853658e-01,2.908073e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495341240000e+08,3.495341850000e+08,4.590164e+00,2.743148e-01,2.885246e+00,2.174836e-01,6.285715e-01,2.887593e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495341850000e+08,3.495342460000e+08,4.442623e+00,2.698701e-01,2.885246e+00,2.174836e-01,6.494465e-01,2.898439e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495342460000e+08,3.495343070000e+08,4.426229e+00,2.693717e-01,2.836066e+00,2.156221e-01,6.407408e-01,2.919868e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495343070000e+08,3.495343680000e+08,4.475410e+00,2.708641e-01,2.868852e+00,2.168649e-01,6.410257e-01,2.903274e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495343680000e+08,3.495344290000e+08,4.377049e+00,2.678711e-01,3.098361e+00,2.253726e-01,7.078652e-01,2.782988e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495344290000e+08,3.495344900000e+08,5.049181e+00,2.877038e-01,3.180328e+00,2.283342e-01,6.298701e-01,2.751232e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
3.495344900000e+08,3.495345510000e+08,4.622951e+00,2.752927e-01,2.967213e+00,2.205512e-01,6.418440e-01,2.855133e-02,1.900000e+01,1.400000e+01,1.025000e+03,32404500007
