#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.120170780000e+08,3.120171390000e+08,2.913115e+01,6.910570e-01,1.513115e+01,4.980478e-01,5.194147e-01,1.185219e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100052
3.120171390000e+08,3.120172000000e+08,2.983607e+01,6.993681e-01,1.470492e+01,4.909829e-01,4.928571e-01,1.171899e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100052
3.120172000000e+08,3.120172610000e+08,3.029508e+01,7.047274e-01,1.514754e+01,4.983175e-01,5.000000e-01,1.163105e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100052
3.120172610000e+08,3.120173220000e+08,3.004918e+01,7.018614e-01,1.495082e+01,4.950711e-01,4.975450e-01,1.167841e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100052
3.120173220000e+08,3.120173830000e+08,2.940984e+01,6.943547e-01,1.398361e+01,4.787896e-01,4.754738e-01,1.179059e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100052
3.120173830000e+08,3.120174440000e+08,2.929508e+01,6.929987e-01,1.485246e+01,4.934399e-01,5.069950e-01,1.182675e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100052
3.120174440000e+08,3.120175050000e+08,2.996721e+01,7.009035e-01,1.454098e+01,4.882385e-01,4.852298e-01,1.168940e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100052
3.120175050000e+08,3.120175660000e+08,2.993443e+01,7.005200e-01,1.481967e+01,4.928950e-01,4.950712e-01,1.170034e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100052
3.120175660000e+08,3.120176270000e+08,3.003279e+01,7.016700e-01,1.481967e+01,4.928950e-01,4.934498e-01,1.168073e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100052
3.120176270000e+08,3.120176880000e+08,3.059016e+01,7.081512e-01,1.483607e+01,4.931675e-01,4.849946e-01,1.156960e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100052
3.120176880000e+08,3.120177490000e+08,2.926229e+01,6.926108e-01,1.426229e+01,4.835371e-01,4.873950e-01,1.183077e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100052
3.120177490000e+08,3.120178100000e+08,3.050820e+01,7.072018e-01,1.501639e+01,4.961556e-01,4.922085e-01,1.158895e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100052
3.120178100000e+08,3.120178710000e+08,3.036065e+01,7.054897e-01,1.519672e+01,4.991258e-01,5.005400e-01,1.161848e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100052
3.120178710000e+08,3.120179320000e+08,2.940984e+01,6.943547e-01,1.532787e+01,5.012749e-01,5.211817e-01,1.179421e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100052
3.120179320000e+08,3.120179930000e+08,2.977049e+01,6.985992e-01,1.473771e+01,4.915300e-01,4.950441e-01,1.173250e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100052
3.120179930000e+08,3.120180540000e+08,3.039344e+01,7.058705e-01,1.473771e+01,4.915300e-01,4.848975e-01,1.160692e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100052
3.120180540000e+08,3.120181150000e+08,3.032787e+01,7.051086e-01,1.534426e+01,5.015429e-01,5.059459e-01,1.162394e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100052
3.120181150000e+08,3.120181760000e+08,3.000000e+01,7.012869e-01,1.462295e+01,4.896126e-01,4.874317e-01,1.168442e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100052
3.120181760000e+08,3.120182370000e+08,3.016393e+01,7.032003e-01,1.454098e+01,4.882385e-01,4.820652e-01,1.164881e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100052
3.120182370000e+08,3.120182980000e+08,3.034426e+01,7.052992e-01,1.498361e+01,4.956137e-01,4.937871e-01,1.162073e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100052
3.120182980000e+08,3.120183590000e+08,3.050820e+01,7.072018e-01,1.501639e+01,4.961556e-01,4.922085e-01,1.158895e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100052
3.120183590000e+08,3.120184200000e+08,2.978688e+01,6.987915e-01,1.442623e+01,4.863081e-01,4.843148e-01,1.172408e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100052
3.120184410000e+08,3.120185020000e+08,3.004918e+01,7.018614e-01,1.531148e+01,5.010068e-01,5.095472e-01,1.167642e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100053
3.120185020000e+08,3.120185630000e+08,3.077049e+01,7.102354e-01,1.567213e+01,5.068730e-01,5.093234e-01,1.153885e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100053
3.120185630000e+08,3.120186240000e+08,3.026229e+01,7.043459e-01,1.486885e+01,4.937121e-01,4.913326e-01,1.163560e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100053
3.120186240000e+08,3.120186850000e+08,2.800000e+01,6.775075e-01,1.424590e+01,4.832591e-01,5.087822e-01,1.209648e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100053
3.120186850000e+08,3.120187460000e+08,2.880328e+01,6.871571e-01,1.440984e+01,4.860317e-01,5.002846e-01,1.192845e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100053
3.120187460000e+08,3.120188070000e+08,3.019672e+01,7.035824e-01,1.531148e+01,5.010068e-01,5.070575e-01,1.164882e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100053
3.120188070000e+08,3.120188680000e+08,2.868852e+01,6.857869e-01,1.365574e+01,4.731433e-01,4.760000e-01,1.193851e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100053
3.120188680000e+08,3.120189290000e+08,2.904918e+01,6.900841e-01,1.450820e+01,4.876877e-01,4.994357e-01,1.187785e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100053
3.120189290000e+08,3.120189900000e+08,3.042623e+01,7.062511e-01,1.531148e+01,5.010068e-01,5.032328e-01,1.160572e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100053
3.120189900000e+08,3.120190510000e+08,3.018033e+01,7.033914e-01,1.524590e+01,4.999328e-01,5.051602e-01,1.165252e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100053
3.120190510000e+08,3.120191120000e+08,3.011475e+01,7.026268e-01,1.493443e+01,4.947996e-01,4.959173e-01,1.166543e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100053
3.120191120000e+08,3.120191730000e+08,2.986885e+01,6.997523e-01,1.477049e+01,4.920764e-01,4.945115e-01,1.171304e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100053
3.120191730000e+08,3.120192340000e+08,3.083607e+01,7.109918e-01,1.529508e+01,5.007385e-01,4.960127e-01,1.152821e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100053
3.120192340000e+08,3.120192950000e+08,3.018033e+01,7.033914e-01,1.503279e+01,4.964263e-01,4.980989e-01,1.165306e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100053
3.120192950000e+08,3.120193560000e+08,2.962295e+01,6.968660e-01,1.550820e+01,5.042149e-01,5.235196e-01,1.174924e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100053
3.120193560000e+08,3.120194170000e+08,3.055738e+01,7.077715e-01,1.442623e+01,4.863081e-01,4.721030e-01,1.156299e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100053
3.120194170000e+08,3.120194780000e+08,3.072131e+01,7.096676e-01,1.496721e+01,4.953424e-01,4.871932e-01,1.154630e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100053
3.120194780000e+08,3.120195390000e+08,3.004918e+01,7.018614e-01,1.504918e+01,4.966970e-01,5.008183e-01,1.167853e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100053
3.120195390000e+08,3.120196000000e+08,3.009836e+01,7.024356e-01,1.475410e+01,4.918033e-01,4.901961e-01,1.166676e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100053
3.120196000000e+08,3.120196610000e+08,2.926229e+01,6.926108e-01,1.472131e+01,4.912565e-01,5.030813e-01,1.183430e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100053
3.120196610000e+08,3.120197220000e+08,2.967213e+01,6.974441e-01,1.473771e+01,4.915300e-01,4.966851e-01,1.175225e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100053
3.120197220000e+08,3.120197830000e+08,2.931148e+01,6.931926e-01,1.486885e+01,4.937121e-01,5.072707e-01,1.182334e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100053
3.120198130000e+08,3.120198740000e+08,3.119672e+01,7.151375e-01,1.242623e+01,4.513410e-01,3.983184e-01,1.122223e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100054
3.120199410000e+08,3.120200020000e+08,2.986885e+01,6.997523e-01,1.503279e+01,4.964263e-01,5.032931e-01,1.171349e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100055
3.120200020000e+08,3.120200630000e+08,2.867213e+01,6.855910e-01,1.395082e+01,4.782279e-01,4.865637e-01,1.195139e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100055
3.120200630000e+08,3.120201240000e+08,3.118033e+01,7.149495e-01,1.498361e+01,4.956137e-01,4.805468e-01,1.145607e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100055
3.120201240000e+08,3.120201850000e+08,2.970492e+01,6.978294e-01,1.518033e+01,4.988565e-01,5.110375e-01,1.174316e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100055
3.120201850000e+08,3.120202460000e+08,3.021312e+01,7.037734e-01,1.468852e+01,4.907092e-01,4.861639e-01,1.164236e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100055
3.120202460000e+08,3.120203070000e+08,3.096721e+01,7.125021e-01,1.537705e+01,5.020785e-01,4.965590e-01,1.150386e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100055
3.120203070000e+08,3.120203680000e+08,3.039344e+01,7.058705e-01,1.547541e+01,5.036817e-01,5.091693e-01,1.161026e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100055
3.120203680000e+08,3.120204290000e+08,2.883607e+01,6.875481e-01,1.450820e+01,4.876877e-01,5.031268e-01,1.192144e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100055
3.120204290000e+08,3.120204900000e+08,3.016393e+01,7.032003e-01,1.455738e+01,4.885136e-01,4.826087e-01,1.164926e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100055
3.120204900000e+08,3.120205510000e+08,3.081967e+01,7.108027e-01,1.560656e+01,5.058115e-01,5.063830e-01,1.153070e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100055
3.120205510000e+08,3.120206120000e+08,2.904918e+01,6.900841e-01,1.421311e+01,4.827027e-01,4.892777e-01,1.187513e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100055
3.120206120000e+08,3.120206730000e+08,2.990164e+01,7.001363e-01,1.550820e+01,5.042149e-01,5.186403e-01,1.169918e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100055
3.120206730000e+08,3.120207340000e+08,3.119672e+01,7.151375e-01,1.554098e+01,5.047477e-01,4.981608e-01,1.146166e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100055
3.120207340000e+08,3.120207950000e+08,2.872131e+01,6.861787e-01,1.393443e+01,4.779469e-01,4.851598e-01,1.194020e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100055
3.120207950000e+08,3.120208560000e+08,2.962295e+01,6.968660e-01,1.504918e+01,4.966970e-01,5.080243e-01,1.176075e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100055
3.120208680000e+08,3.120209290000e+08,2.991803e+01,7.003282e-01,1.436066e+01,4.852016e-01,4.800000e-01,1.169475e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100056
3.120209290000e+08,3.120209900000e+08,2.906557e+01,6.902788e-01,1.467213e+01,4.904352e-01,5.047941e-01,1.187396e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100056
3.120209900000e+08,3.120210510000e+08,2.796721e+01,6.771107e-01,1.421311e+01,4.827027e-01,5.082063e-01,1.210381e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100056
3.120210510000e+08,3.120211120000e+08,2.965574e+01,6.972515e-01,1.483607e+01,4.931675e-01,5.002764e-01,1.175576e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100056
3.120211120000e+08,3.120211730000e+08,3.013115e+01,7.028181e-01,1.477049e+01,4.920764e-01,4.902067e-01,1.166041e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100056
3.120211730000e+08,3.120212340000e+08,3.073771e+01,7.098569e-01,1.508197e+01,4.972377e-01,4.906667e-01,1.154499e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100056
3.120212340000e+08,3.120212950000e+08,2.990164e+01,7.001363e-01,1.503279e+01,4.964263e-01,5.027412e-01,1.170715e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100056
3.120212950000e+08,3.120213560000e+08,2.991803e+01,7.003282e-01,1.514754e+01,4.983175e-01,5.063013e-01,1.170319e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100056
3.120213560000e+08,3.120214170000e+08,3.037705e+01,7.056801e-01,1.465574e+01,4.901612e-01,4.824609e-01,1.160820e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100056
3.120214170000e+08,3.120214780000e+08,2.998361e+01,7.010953e-01,1.540984e+01,5.026134e-01,5.139421e-01,1.168676e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100056
3.120214780000e+08,3.120215390000e+08,2.962295e+01,6.968660e-01,1.491803e+01,4.945280e-01,5.035971e-01,1.176196e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100056
3.120215390000e+08,3.120216000000e+08,2.945902e+01,6.949350e-01,1.500000e+01,4.958847e-01,5.091820e-01,1.179296e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100056
3.120216000000e+08,3.120216610000e+08,3.026229e+01,7.043459e-01,1.567213e+01,5.068730e-01,5.178765e-01,1.162991e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100056
3.120216610000e+08,3.120217220000e+08,3.013115e+01,7.028181e-01,1.557377e+01,5.052798e-01,5.168661e-01,1.165601e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100056
3.120217220000e+08,3.120217830000e+08,3.008197e+01,7.022442e-01,1.542623e+01,5.028807e-01,5.128065e-01,1.166835e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100056
3.120217830000e+08,3.120218440000e+08,3.075410e+01,7.100462e-01,1.540984e+01,5.026134e-01,5.010661e-01,1.154390e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100056
3.120218440000e+08,3.120219050000e+08,2.985246e+01,6.995603e-01,1.460656e+01,4.893381e-01,4.892916e-01,1.171427e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100056
3.120219050000e+08,3.120219660000e+08,2.903279e+01,6.898894e-01,1.501639e+01,4.961556e-01,5.172219e-01,1.187416e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100056
3.120219660000e+08,3.120220270000e+08,2.973771e+01,6.982144e-01,1.506557e+01,4.969674e-01,5.066152e-01,1.173852e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100056
3.120220270000e+08,3.120220880000e+08,3.027869e+01,7.045367e-01,1.447541e+01,4.871363e-01,4.780726e-01,1.162301e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100056
3.120220880000e+08,3.120221490000e+08,2.986885e+01,6.997523e-01,1.554098e+01,5.047477e-01,5.203074e-01,1.170408e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100056
3.120221490000e+08,3.120222100000e+08,2.995082e+01,7.007118e-01,1.500000e+01,4.958847e-01,5.008210e-01,1.169769e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100056
3.120222370000e+08,3.120222980000e+08,3.088525e+01,7.115585e-01,1.595082e+01,5.113598e-01,5.164543e-01,1.151315e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100057
3.120222980000e+08,3.120223590000e+08,2.973771e+01,6.982144e-01,1.547541e+01,5.036817e-01,5.203969e-01,1.172978e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100057
3.120223590000e+08,3.120224200000e+08,2.991803e+01,7.003282e-01,1.503279e+01,4.964263e-01,5.024657e-01,1.170397e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100057
3.120224200000e+08,3.120224810000e+08,3.081967e+01,7.108027e-01,1.603279e+01,5.126720e-01,5.202128e-01,1.152221e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100057
3.120224810000e+08,3.120225420000e+08,2.904918e+01,6.900841e-01,1.490164e+01,4.942562e-01,5.129797e-01,1.187386e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100057
3.120225420000e+08,3.120226030000e+08,3.073771e+01,7.098569e-01,1.554098e+01,5.047477e-01,5.056000e-01,1.154628e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100057
3.120226030000e+08,3.120226640000e+08,3.016393e+01,7.032003e-01,1.583607e+01,5.095171e-01,5.250000e-01,1.164173e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100057
3.120227770000e+08,3.120228380000e+08,2.972131e+01,6.980219e-01,1.354098e+01,4.711511e-01,4.555984e-01,1.169639e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100059
3.120228380000e+08,3.120228990000e+08,3.003279e+01,7.016700e-01,1.349180e+01,4.702947e-01,4.492358e-01,1.162137e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100059
3.120228990000e+08,3.120229600000e+08,3.000000e+01,7.012869e-01,1.419672e+01,4.824242e-01,4.732240e-01,1.167134e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100059
3.120229600000e+08,3.120230210000e+08,2.832787e+01,6.814626e-01,1.314754e+01,4.642558e-01,4.641204e-01,1.199712e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100059
3.120230210000e+08,3.120230820000e+08,3.106557e+01,7.136328e-01,1.454098e+01,4.882385e-01,4.680739e-01,1.146247e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100059
3.120230820000e+08,3.120231430000e+08,3.073771e+01,7.098569e-01,1.432787e+01,4.846474e-01,4.661333e-01,1.152049e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100059
3.120231430000e+08,3.120232040000e+08,2.921312e+01,6.920285e-01,1.385246e+01,4.765391e-01,4.741863e-01,1.182869e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100059
3.120232040000e+08,3.120232650000e+08,2.901639e+01,6.896946e-01,1.352459e+01,4.708658e-01,4.661017e-01,1.185722e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100059
3.120232650000e+08,3.120233260000e+08,3.042623e+01,7.062511e-01,1.396721e+01,4.785088e-01,4.590517e-01,1.156697e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100059
3.120233480000e+08,3.120234090000e+08,2.973771e+01,6.982144e-01,1.470492e+01,4.909829e-01,4.944873e-01,1.173883e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100060
3.120234090000e+08,3.120234700000e+08,2.891803e+01,6.885246e-01,1.436066e+01,4.852016e-01,4.965986e-01,1.190449e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100060
3.120234700000e+08,3.120235310000e+08,2.978688e+01,6.987915e-01,1.462295e+01,4.896126e-01,4.909191e-01,1.172792e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100060
3.120235310000e+08,3.120235920000e+08,2.847541e+01,6.832350e-01,1.396721e+01,4.785088e-01,4.905009e-01,1.199476e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100060
3.120235920000e+08,3.120236530000e+08,2.970492e+01,6.978294e-01,1.493443e+01,4.947996e-01,5.027594e-01,1.174584e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100060
3.120236530000e+08,3.120237140000e+08,2.937705e+01,6.939675e-01,1.398361e+01,4.787896e-01,4.760045e-01,1.179778e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100060
3.120237140000e+08,3.120237750000e+08,2.981967e+01,6.991760e-01,1.513115e+01,4.980478e-01,5.074217e-01,1.172211e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100060
3.120237750000e+08,3.120238360000e+08,3.031148e+01,7.049180e-01,1.495082e+01,4.950711e-01,4.932396e-01,1.162684e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100060
3.120238360000e+08,3.120238970000e+08,2.936065e+01,6.937739e-01,1.429508e+01,4.840926e-01,4.868788e-01,1.181062e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100060
3.120238970000e+08,3.120239580000e+08,3.026229e+01,7.043459e-01,1.429508e+01,4.840926e-01,4.723727e-01,1.161957e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100060
3.120239580000e+08,3.120240190000e+08,3.088525e+01,7.115585e-01,1.511475e+01,4.977779e-01,4.893843e-01,1.151680e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100060
3.120240190000e+08,3.120240800000e+08,2.980328e+01,6.989838e-01,1.432787e+01,4.846474e-01,4.807481e-01,1.171793e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100060
3.120240800000e+08,3.120241410000e+08,3.040984e+01,7.060608e-01,1.503279e+01,4.964263e-01,4.943396e-01,1.160834e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100060
3.120241830000e+08,3.120242440000e+08,3.014754e+01,7.030092e-01,1.504918e+01,4.966970e-01,4.991843e-01,1.165946e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100061
3.120242440000e+08,3.120243050000e+08,2.936065e+01,6.937739e-01,1.398361e+01,4.787896e-01,4.762702e-01,1.180137e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100061
3.120243050000e+08,3.120243660000e+08,3.054098e+01,7.075817e-01,1.526229e+01,5.002015e-01,4.997316e-01,1.158413e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100061
3.120243660000e+08,3.120244270000e+08,3.055738e+01,7.077715e-01,1.442623e+01,4.863081e-01,4.721030e-01,1.156299e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100061
3.120244270000e+08,3.120244880000e+08,2.970492e+01,6.978294e-01,1.421311e+01,4.827027e-01,4.784768e-01,1.173514e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100061
3.120244880000e+08,3.120245490000e+08,3.068852e+01,7.092888e-01,1.518033e+01,4.988565e-01,4.946581e-01,1.155559e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100061
3.120245490000e+08,3.120246100000e+08,3.116393e+01,7.147616e-01,1.485246e+01,4.934399e-01,4.765913e-01,1.145520e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100061
3.120246100000e+08,3.120246710000e+08,3.000000e+01,7.012869e-01,1.477049e+01,4.920764e-01,4.923497e-01,1.168675e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100061
3.120247270000e+08,3.120247880000e+08,3.018033e+01,7.033914e-01,1.504918e+01,4.966970e-01,4.986421e-01,1.165310e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100062
3.120247880000e+08,3.120248490000e+08,2.911475e+01,6.908625e-01,1.478689e+01,4.923494e-01,5.078829e-01,1.186300e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100062
3.120248490000e+08,3.120249100000e+08,3.045902e+01,7.066315e-01,1.573771e+01,5.079322e-01,5.166846e-01,1.159325e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100062
3.120249100000e+08,3.120249710000e+08,3.029508e+01,7.047274e-01,1.490164e+01,4.942562e-01,4.918831e-01,1.162952e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100062
3.120249710000e+08,3.120250320000e+08,3.036065e+01,7.054897e-01,1.500000e+01,4.958847e-01,4.940605e-01,1.161767e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100062
3.120250320000e+08,3.120250930000e+08,3.040984e+01,7.060608e-01,1.575410e+01,5.081967e-01,5.180593e-01,1.160151e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100062
3.120250930000e+08,3.120251540000e+08,3.014754e+01,7.030092e-01,1.550820e+01,5.042149e-01,5.144100e-01,1.165464e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100062
3.120251540000e+08,3.120252150000e+08,3.049180e+01,7.070118e-01,1.503279e+01,4.964263e-01,4.930108e-01,1.159234e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100062
3.120252150000e+08,3.120252760000e+08,2.980328e+01,6.989838e-01,1.565574e+01,5.066078e-01,5.253025e-01,1.171160e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100062
3.120252760000e+08,3.120253370000e+08,2.977049e+01,6.985992e-01,1.477049e+01,4.920764e-01,4.961454e-01,1.173273e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100062
3.120253370000e+08,3.120253980000e+08,2.955738e+01,6.960942e-01,1.491803e+01,4.945280e-01,5.047144e-01,1.177478e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100062
3.120253980000e+08,3.120254590000e+08,2.949180e+01,6.953216e-01,1.524590e+01,4.999328e-01,5.169539e-01,1.178161e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100062
3.120254590000e+08,3.120255200000e+08,3.063935e+01,7.087202e-01,1.567213e+01,5.068730e-01,5.115035e-01,1.156246e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100062
3.120255800000e+08,3.120256410000e+08,3.029508e+01,7.047274e-01,1.401639e+01,4.793505e-01,4.626623e-01,1.159858e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100063
3.120256410000e+08,3.120257020000e+08,3.003279e+01,7.016700e-01,1.352459e+01,4.708658e-01,4.503275e-01,1.162394e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100063
3.120257490000e+08,3.120258100000e+08,2.993443e+01,7.005200e-01,1.593443e+01,5.110970e-01,5.323111e-01,1.167645e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100064
3.120258100000e+08,3.120258710000e+08,3.037705e+01,7.056801e-01,1.531148e+01,5.010068e-01,5.040475e-01,1.161497e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100064
3.120258710000e+08,3.120259320000e+08,2.860656e+01,6.848065e-01,1.442623e+01,4.863081e-01,5.042980e-01,1.196896e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100064
3.120259320000e+08,3.120259930000e+08,2.993443e+01,7.005200e-01,1.542623e+01,5.028807e-01,5.153341e-01,1.169541e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100064
3.120259930000e+08,3.120260540000e+08,2.959016e+01,6.964802e-01,1.540984e+01,5.026134e-01,5.207756e-01,1.175862e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100064
3.120260540000e+08,3.120261150000e+08,2.993443e+01,7.005200e-01,1.534426e+01,5.015429e-01,5.125958e-01,1.169720e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100064
3.120261150000e+08,3.120261760000e+08,2.952459e+01,6.957080e-01,1.495082e+01,4.950711e-01,5.063853e-01,1.178088e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100064
3.120261760000e+08,3.120262370000e+08,2.985246e+01,6.995603e-01,1.477049e+01,4.920764e-01,4.947831e-01,1.171632e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100064
3.120262370000e+08,3.120262980000e+08,2.991803e+01,7.003282e-01,1.490164e+01,4.942562e-01,4.980822e-01,1.170403e-02,2.310000e+01,0.000000e+00,9.980000e+02,12361100064
