#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
113,3.120536530317e+08,3.120549919701e+08,1.338938418448e+03,47322,40804,20514,6518,6518,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994778e+00,12361100113,0,0,0
114,3.120549940210e+08,3.120556499803e+08,6.559593189955e+02,23391,20186,9860,3205,3205,0,2,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100114,0,0,0
115,3.120556600437e+08,3.120569969961e+08,1.336952326655e+03,47314,40678,19898,6636,6636,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100115,0,0,0
116,3.120570000062e+08,3.120583409836e+08,1.340977380157e+03,47319,40869,20102,6450,6450,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994785e+00,12361100116,0,0,0
118,3.120584000012e+08,3.120591289943e+08,7.289930076003e+02,25581,22000,10669,3581,3581,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100118,0,0,0
120,3.120591990501e+08,3.120593179977e+08,1.189475686550e+02,4204,3648,1419,556,556,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100120,0,0,0
122,3.120593870225e+08,3.120603719697e+08,9.849472069144e+02,34979,30101,14166,4878,4878,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100122,0,0,0
123,3.120603820055e+08,3.120617369983e+08,1.354992793024e+03,47281,40680,20357,6601,6601,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.974189e+00,12361100123,0,0,0
124,3.120617400432e+08,3.120631069941e+08,1.366950956941e+03,47264,40725,20464,6539,6539,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100124,0,0,0
125,3.120631100249e+08,3.120632709672e+08,1.609423060417e+02,5702,4899,2190,803,803,0,2,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100125,0,0,0
126,3.120632810041e+08,3.120646469759e+08,1.365971776068e+03,47269,40632,20391,6637,6637,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100126,0,0,0
127,3.120646490267e+08,3.120655279854e+08,8.789586607218e+02,30341,26100,13021,4241,4241,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100127,0,0,0
128,3.120655380107e+08,3.120660669795e+08,5.289687476158e+02,18349,15791,7628,2558,2558,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100128,0,0,0
129,3.120660770388e+08,3.120662729389e+08,1.959000611901e+02,6738,5742,2653,996,996,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100129,0,0,0
130,3.120662830559e+08,3.120664199486e+08,1.368927233219e+02,4847,4175,1754,672,672,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100130,0,0,0
131,3.120664300118e+08,3.120668549110e+08,4.248992031813e+02,15044,13031,6037,2013,2013,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100131,0,0,0
132,3.120668651159e+08,3.120674949956e+08,6.298796283603e+02,21556,18496,8891,3060,3060,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100132,0,0,0
133,3.120675050422e+08,3.120680939604e+08,5.889181931019e+02,20186,17396,8451,2790,2790,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100133,0,0,0
134,3.120681040058e+08,3.120694689823e+08,1.364976481974e+03,47241,40785,20003,6456,6456,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994877e+00,12361100134,0,0,0
135,3.120694720392e+08,3.120703399913e+08,8.679520717263e+02,29907,25736,12266,4171,4171,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100135,0,0,0
136,3.120703500385e+08,3.120717169810e+08,1.366942487717e+03,47261,40711,20833,6550,6550,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994884e+00,12361100136,0,0,0
137,3.120717200567e+08,3.120719959607e+08,2.759040413499e+02,9442,8089,3848,1353,1353,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100137,0,0,0
138,3.120720060181e+08,3.120724849259e+08,4.789077976346e+02,16493,14173,6791,2320,2320,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100138,0,0,0
139,3.120724950715e+08,3.120727649817e+08,2.699102385044e+02,9388,8078,3799,1310,1310,0,2,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100139,0,0,0
140,3.120727750028e+08,3.120730189951e+08,2.439923170209e+02,8302,7125,3289,1177,1177,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100140,0,0,0
141,3.120730280193e+08,3.120732569426e+08,2.289233551025e+02,7749,6705,3081,1044,1044,0,1,e,C,2016,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100141,0,0,0
1,3.120732670006e+08,3.120738629355e+08,5.959349126220e+02,20458,17607,8967,2851,2851,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100001,0,0,0
3,3.120739580532e+08,3.120743459917e+08,3.879384750128e+02,13323,11536,5270,1787,1787,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100003,0,0,0
4,3.120743560069e+08,3.120757259948e+08,1.369987959862e+03,47251,40531,20407,6720,6720,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100004,0,0,0
6,3.120757390779e+08,3.120762099791e+08,4.709012672901e+02,16288,14021,6869,2267,2267,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100006,0,0,0
7,3.120762200850e+08,3.120768419979e+08,6.219128933549e+02,21649,18597,9602,3052,3052,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361100007,0,0,0
8,3.120768520246e+08,3.120782229930e+08,1.370968313754e+03,47235,40624,20166,6611,6611,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994899e+00,12361200008,0,0,0
9,3.120782260008e+08,3.120784429955e+08,2.169946949482e+02,7495,6409,2845,1086,1086,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200009,0,0,0
10,3.120784530036e+08,3.120793109911e+08,8.579875003695e+02,29967,25734,12804,4233,4233,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200010,0,0,0
11,3.120793210681e+08,3.120802099854e+08,8.889172293544e+02,31363,26989,13281,4374,4374,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200011,0,0,0
12,3.120802200229e+08,3.120810059880e+08,7.859651376605e+02,27867,24036,11900,3831,3831,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200012,0,0,0
13,3.120810160087e+08,3.120811799983e+08,1.639896138310e+02,5814,4982,2104,832,832,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.557576e+00,12361200013,0,0,0
15,3.120812060266e+08,3.120813419853e+08,1.359587766528e+02,4858,4207,1825,651,651,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.693430e+00,12361200015,0,0,0
16,3.120813520464e+08,3.120824419538e+08,1.089907445252e+03,38878,33586,16249,5292,5292,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.646198e+00,12361200016,0,0,0
17,3.120824520251e+08,3.120832269984e+08,7.749732846618e+02,27485,23578,11059,3907,3907,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.332475e+00,12361200017,0,0,0
18,3.120832371297e+08,3.120835339997e+08,2.968699892163e+02,10438,9064,4065,1374,1374,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200018,0,0,0
19,3.120835440005e+08,3.120843019531e+08,7.579526124597e+02,26595,22839,11007,3756,3756,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200019,0,0,0
20,3.120843120321e+08,3.120844109744e+08,9.894230759144e+01,3522,3052,1532,470,470,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200020,0,0,0
21,3.120844210277e+08,3.120849579722e+08,5.369444051385e+02,19076,16476,7672,2600,2600,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200021,0,0,0
22,3.120849680367e+08,3.120852749251e+08,3.068884057403e+02,10810,9281,4425,1529,1529,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200022,0,0,0
24,3.120853450195e+08,3.120866709695e+08,1.325950004816e+03,47335,40774,20325,6561,6561,0,3,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200024,0,0,0
25,3.120866740097e+08,3.120873619655e+08,6.879558049440e+02,24389,20901,10286,3488,3488,0,4,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200025,0,0,0
26,3.120873710029e+08,3.120879289759e+08,5.579730216265e+02,19999,17312,8231,2687,2687,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200026,0,0,0
27,3.120879390056e+08,3.120892809892e+08,1.341983593583e+03,47295,40780,19695,6515,6515,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200027,0,0,0
28,3.120892840251e+08,3.120906139371e+08,1.329911963224e+03,47313,40858,20012,6455,6455,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200028,0,0,0
29,3.120906170171e+08,3.120911789644e+08,5.619473394752e+02,19964,17191,8161,2773,2773,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200029,0,0,0
30,3.120911890948e+08,3.120921329993e+08,9.439044474959e+02,33370,28805,14250,4565,4565,0,2,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200030,0,0,0
31,3.120921420457e+08,3.120923569874e+08,2.149416664839e+02,7548,6502,2976,1046,1046,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200031,0,0,0
32,3.120923670161e+08,3.120936999831e+08,1.332966987312e+03,47319,40767,19534,6552,6552,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200032,0,0,0
33,3.120937030181e+08,3.120942589649e+08,5.559468795657e+02,19666,16888,7850,2778,2778,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200033,0,0,0
34,3.120942690394e+08,3.120946419642e+08,3.729247533083e+02,13298,11455,5131,1843,1843,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200034,0,0,0
35,3.120946520155e+08,3.120947629781e+08,1.109625602365e+02,4056,3505,1404,551,551,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200035,0,0,0
36,3.120947720006e+08,3.120952789900e+08,5.069893916249e+02,17951,15463,7363,2488,2488,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200036,0,0,0
38,3.120953520389e+08,3.120955499423e+08,1.979034131765e+02,6882,5936,2747,946,946,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200038,0,0,0
39,3.120955590324e+08,3.120962509754e+08,6.919429997206e+02,24926,21437,10002,3489,3489,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200039,0,0,0
40,3.120962610347e+08,3.120965819984e+08,3.209637108445e+02,11743,10210,4808,1533,1533,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.978261e+00,12361200040,0,0,0
41,3.120965920078e+08,3.120968459743e+08,2.539665223360e+02,9050,7829,3483,1221,1221,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200041,0,0,0
42,3.120968550701e+08,3.120977149355e+08,8.598654664755e+02,30653,26397,12672,4256,4256,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991870e+00,12361200042,0,0,0
43,3.120977250260e+08,3.120979119917e+08,1.869656867981e+02,6596,5700,2496,896,896,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200043,0,0,0
44,3.120979220043e+08,3.120985139876e+08,5.919832852483e+02,20956,18095,8489,2861,2861,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200044,0,0,0
45,3.120985240070e+08,3.120989569615e+08,4.329545111656e+02,15459,13337,6404,2122,2122,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200045,0,0,0
46,3.120989670107e+08,3.120993109593e+08,3.439486148357e+02,12223,10507,5129,1716,1716,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200046,0,0,0
47,3.120993200173e+08,3.121006319988e+08,1.311981525183e+03,46151,39817,19719,6334,6334,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200047,0,0,0
48,3.121006420046e+08,3.121019849983e+08,1.342993701994e+03,47281,40713,20031,6568,6568,0,2,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200048,0,0,0
49,3.121019880175e+08,3.121022679931e+08,2.799755604863e+02,9852,8537,3829,1315,1315,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200049,0,0,0
50,3.121022780270e+08,3.121029939597e+08,7.159327360392e+02,25287,21747,10681,3540,3540,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200050,0,0,0
52,3.121030740262e+08,3.121041459357e+08,1.071909439027e+03,37855,32671,15932,5184,5184,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200052,0,0,0
53,3.121041560226e+08,3.121047689886e+08,6.129660167694e+02,21437,18468,9003,2969,2969,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200053,0,0,0
55,3.121048090026e+08,3.121056909873e+08,8.819846898913e+02,30991,26672,13065,4319,4319,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200055,0,0,0
56,3.121057010325e+08,3.121063419522e+08,6.409196913242e+02,22341,19302,9395,3039,3039,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998443e+00,12361200056,0,0,0
57,3.121063520205e+08,3.121070289803e+08,6.769597718120e+02,23555,20341,10199,3214,3214,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200057,0,0,0
58,3.121070390042e+08,3.121083919629e+08,1.352958712161e+03,47283,40880,20556,6403,6403,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200058,0,0,0
59,3.121083950115e+08,3.121088109866e+08,4.159751276374e+02,14380,12459,6145,1921,1921,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200059,0,0,0
60,3.121088200040e+08,3.121092179930e+08,3.979889911413e+02,13914,12045,6043,1869,1869,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200060,0,0,0
61,3.121092280296e+08,3.121099499815e+08,7.219518422484e+02,25137,21770,10458,3367,3367,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200061,0,0,0
63,3.121100230283e+08,3.121111749756e+08,1.151947358966e+03,39922,34504,17405,5418,5418,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200063,0,0,0
64,3.121111840771e+08,3.121116099897e+08,4.259125978947e+02,14858,12778,6414,2080,2080,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200064,0,0,0
66,3.121116680068e+08,3.121118599613e+08,1.919544298053e+02,6644,5707,2625,937,937,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200066,0,0,0
67,3.121118700232e+08,3.121129619642e+08,1.091941006005e+03,37989,32849,16059,5140,5140,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200067,0,0,0
69,3.121130490867e+08,3.121132649688e+08,2.158821384311e+02,7530,6506,3007,1024,1024,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200069,0,0,0
70,3.121132750447e+08,3.121134059784e+08,1.309337401986e+02,4599,3946,1563,653,653,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200070,0,0,0
71,3.121134160385e+08,3.121139788743e+08,5.628358156681e+02,19564,16806,8250,2758,2758,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200071,0,0,0
72,3.121139890273e+08,3.121144639914e+08,4.749641349912e+02,16234,14101,6503,2133,2133,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200072,0,0,0
73,3.121144740441e+08,3.121155509589e+08,1.076914830148e+03,38033,32667,16070,5366,5366,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200073,0,0,0
74,3.121155611668e+08,3.121156499868e+08,8.882000941038e+01,3189,2770,1356,419,419,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200074,0,0,0
75,3.121156590166e+08,3.121167289579e+08,1.069941371560e+03,37809,32588,15718,5221,5221,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200075,0,0,0
76,3.121167380157e+08,3.121168259683e+08,8.795262974501e+01,3075,2666,1330,409,409,0,2,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200076,0,0,0
77,3.121168360298e+08,3.121170459800e+08,2.099502304792e+02,7275,6345,2907,930,930,0,2,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200077,0,0,0
78,3.121170550096e+08,3.121175249945e+08,4.699848281145e+02,16694,14337,7019,2357,2357,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200078,0,0,0
79,3.121175340293e+08,3.121179749935e+08,4.409642037749e+02,15603,13423,6788,2180,2180,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200079,0,0,0
81,3.121180250691e+08,3.121183769414e+08,3.518723080754e+02,12499,10778,5086,1721,1721,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200081,0,0,0
82,3.121183870024e+08,3.121188889360e+08,5.019336491227e+02,17765,15363,7482,2402,2402,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200082,0,0,0
84,3.121198440039e+08,3.121201779771e+08,3.339731974006e+02,11820,10138,4734,1682,1682,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200084,0,0,0
85,3.121201880454e+08,3.121207409998e+08,5.529543660879e+02,19483,16792,8015,2691,2691,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200085,0,0,0
86,3.121207510642e+08,3.121220869920e+08,1.335927852213e+03,47325,40802,20341,6523,6523,0,2,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200086,0,0,0
87,3.121220900026e+08,3.121222638817e+08,1.738791272044e+02,6211,5300,2454,911,911,0,1,e,C,2016,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12361200087,0,0,0
