#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
35,3.784697939865e+08,3.784710399439e+08,1.245957332850e+03,47481,47472,44735,9,9,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000035,0,0,0
36,3.784710429064e+08,3.784722869977e+08,1.244091296792e+03,47498,47488,44723,10,10,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000036,0,0,0
37,3.784722895620e+08,3.784735299725e+08,1.240410558999e+03,47497,47488,44798,9,9,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000037,0,0,0
38,3.784735328091e+08,3.784747719918e+08,1.239182734132e+03,47521,47510,44763,11,11,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000038,0,0,0
39,3.784747743769e+08,3.784760099763e+08,1.235599457145e+03,47508,47490,44779,18,18,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000039,0,0,0
40,3.784760126580e+08,3.784772559860e+08,1.243328039169e+03,47505,47494,44773,11,11,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000040,0,0,0
41,3.784772585824e+08,3.784785019958e+08,1.243413413823e+03,47497,47481,44815,16,16,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000041,0,0,0
42,3.784785045885e+08,3.784797519330e+08,1.247344468236e+03,47485,47473,44766,12,12,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000042,0,0,0
43,3.784797547057e+08,3.784809989920e+08,1.244286297202e+03,47473,47462,44751,11,11,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000043,0,0,0
44,3.784810020399e+08,3.784822539929e+08,1.251952970088e+03,47471,47454,44826,17,17,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000044,0,0,0
45,3.784822568018e+08,3.784834979646e+08,1.241162814796e+03,47500,47488,44790,12,12,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000045,0,0,0
46,3.784835006315e+08,3.784847419852e+08,1.241353623867e+03,47512,47498,44806,14,14,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000046,0,0,0
47,3.784847442860e+08,3.784859899776e+08,1.245691621661e+03,47509,47498,44796,11,11,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000047,0,0,0
48,3.784859923074e+08,3.784872399096e+08,1.247602155864e+03,47478,47463,44778,15,15,0,1,e,L,2018,12,29,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24438000048,0,0,0
