#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.389611900000e+08,3.389612510000e+08,1.562295e+01,5.060771e-01,1.218033e+01,4.468529e-01,7.796432e-01,1.342656e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300010
3.389612510000e+08,3.389613120000e+08,1.552459e+01,5.044814e-01,1.219672e+01,4.471535e-01,7.856389e-01,1.333551e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300010
3.389613120000e+08,3.389613730000e+08,1.581967e+01,5.092533e-01,1.203279e+01,4.441383e-01,7.606218e-01,1.373609e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300010
3.389613730000e+08,3.389614340000e+08,1.563934e+01,5.063425e-01,1.252459e+01,4.531238e-01,8.008386e-01,1.293007e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300010
3.389614340000e+08,3.389614950000e+08,1.608197e+01,5.134577e-01,1.232787e+01,4.495511e-01,7.665647e-01,1.350589e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300010
3.389614950000e+08,3.389615560000e+08,1.500000e+01,4.958847e-01,1.216393e+01,4.465521e-01,8.109289e-01,1.294474e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300010
3.389615560000e+08,3.389616170000e+08,1.568852e+01,5.071380e-01,1.245902e+01,4.519360e-01,7.941484e-01,1.306989e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300010
3.389616170000e+08,3.389616780000e+08,1.424590e+01,4.832591e-01,1.152459e+01,4.346581e-01,8.089758e-01,1.333528e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300010
3.389616780000e+08,3.389617390000e+08,1.467213e+01,4.904352e-01,1.137705e+01,4.318669e-01,7.754190e-01,1.394900e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300010
3.389617390000e+08,3.389618000000e+08,1.486885e+01,4.937121e-01,1.190164e+01,4.417113e-01,8.004410e-01,1.327079e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300010
3.389618000000e+08,3.389618610000e+08,1.514754e+01,4.983175e-01,1.154098e+01,4.349672e-01,7.619048e-01,1.401166e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300010
3.389618610000e+08,3.389619220000e+08,1.636065e+01,5.178875e-01,1.286885e+01,4.593090e-01,7.865732e-01,1.296967e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300010
3.389619220000e+08,3.389619830000e+08,1.488525e+01,4.939842e-01,1.216393e+01,4.465521e-01,8.171806e-01,1.282706e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300010
3.389619830000e+08,3.389620440000e+08,1.662295e+01,5.220224e-01,1.329508e+01,4.668535e-01,7.998028e-01,1.256613e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300010
3.389620440000e+08,3.389621050000e+08,1.562295e+01,5.060771e-01,1.201639e+01,4.438356e-01,7.691501e-01,1.364973e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300010
3.389621150000e+08,3.389621760000e+08,1.562295e+01,5.060771e-01,1.172131e+01,4.383522e-01,7.502623e-01,1.402175e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389621760000e+08,3.389622370000e+08,1.537705e+01,5.020785e-01,1.222951e+01,4.477541e-01,7.953092e-01,1.317394e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389622370000e+08,3.389622980000e+08,1.572131e+01,5.076677e-01,1.242623e+01,4.513410e-01,7.904066e-01,1.314331e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389622980000e+08,3.389623590000e+08,1.565574e+01,5.066078e-01,1.214754e+01,4.462511e-01,7.759162e-01,1.349308e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389623590000e+08,3.389624200000e+08,1.659016e+01,5.215073e-01,1.277049e+01,4.575503e-01,7.697629e-01,1.323354e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389624200000e+08,3.389624810000e+08,1.586885e+01,5.100442e-01,1.249180e+01,4.525303e-01,7.871901e-01,1.315522e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389624810000e+08,3.389625420000e+08,1.481967e+01,4.928950e-01,1.163934e+01,4.368168e-01,7.853982e-01,1.365455e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389625420000e+08,3.389626030000e+08,1.518033e+01,4.988565e-01,1.147541e+01,4.337297e-01,7.559395e-01,1.411519e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389626030000e+08,3.389626640000e+08,1.542623e+01,5.028807e-01,1.200000e+01,4.435328e-01,7.778959e-01,1.355015e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389626640000e+08,3.389627250000e+08,1.545902e+01,5.034149e-01,1.218033e+01,4.468529e-01,7.879109e-01,1.331196e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389627250000e+08,3.389627860000e+08,1.508197e+01,4.972377e-01,1.190164e+01,4.417113e-01,7.891304e-01,1.344892e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389627860000e+08,3.389628470000e+08,1.657377e+01,5.212496e-01,1.322951e+01,4.657007e-01,7.982196e-01,1.262191e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389628470000e+08,3.389629080000e+08,1.509836e+01,4.975079e-01,1.177049e+01,4.392709e-01,7.795874e-01,1.365906e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389629080000e+08,3.389629690000e+08,1.481967e+01,4.928950e-01,1.150820e+01,4.343489e-01,7.765487e-01,1.385452e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389629690000e+08,3.389630300000e+08,1.519672e+01,4.991258e-01,1.186885e+01,4.411024e-01,7.810140e-01,1.358306e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389630300000e+08,3.389630910000e+08,1.508197e+01,4.972377e-01,1.193443e+01,4.423193e-01,7.913043e-01,1.339783e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389630910000e+08,3.389631520000e+08,1.619672e+01,5.152863e-01,1.252459e+01,4.531238e-01,7.732794e-01,1.332095e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389631520000e+08,3.389632130000e+08,1.518033e+01,4.988565e-01,1.191803e+01,4.420154e-01,7.850972e-01,1.349824e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389632130000e+08,3.389632740000e+08,1.506557e+01,4.969674e-01,1.177049e+01,4.392709e-01,7.812840e-01,1.363600e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389632740000e+08,3.389633350000e+08,1.606557e+01,5.131959e-01,1.239344e+01,4.507452e-01,7.714286e-01,1.341361e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389633350000e+08,3.389633960000e+08,1.577049e+01,5.084611e-01,1.214754e+01,4.462511e-01,7.702703e-01,1.356259e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389633960000e+08,3.389634570000e+08,1.480328e+01,4.926223e-01,1.124590e+01,4.293705e-01,7.596899e-01,1.421871e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389634570000e+08,3.389635180000e+08,1.572131e+01,5.076677e-01,1.206557e+01,4.447429e-01,7.674661e-01,1.364154e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389635180000e+08,3.389635790000e+08,1.581967e+01,5.092533e-01,1.244262e+01,4.516386e-01,7.865285e-01,1.319057e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389635790000e+08,3.389636400000e+08,1.647541e+01,5.197006e-01,1.291803e+01,4.601859e-01,7.840796e-01,1.297908e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389636400000e+08,3.389637010000e+08,1.545902e+01,5.034149e-01,1.211475e+01,4.456484e-01,7.836691e-01,1.340818e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389637010000e+08,3.389637620000e+08,1.654098e+01,5.207338e-01,1.290164e+01,4.598938e-01,7.799802e-01,1.304149e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389637620000e+08,3.389638230000e+08,1.498361e+01,4.956137e-01,1.196721e+01,4.429264e-01,7.986871e-01,1.326328e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389638230000e+08,3.389638840000e+08,1.554098e+01,5.047477e-01,1.249180e+01,4.525303e-01,8.037975e-01,1.289797e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389638840000e+08,3.389639450000e+08,1.554098e+01,5.047477e-01,1.234426e+01,4.498499e-01,7.943038e-01,1.312811e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389639450000e+08,3.389640060000e+08,1.614754e+01,5.145034e-01,1.275410e+01,4.572566e-01,7.898477e-01,1.298137e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389640060000e+08,3.389640670000e+08,1.536066e+01,5.018108e-01,1.181967e+01,4.401876e-01,7.694771e-01,1.375894e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389640670000e+08,3.389641280000e+08,1.639344e+01,5.184062e-01,1.304918e+01,4.625160e-01,7.960000e-01,1.274300e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389641280000e+08,3.389641890000e+08,1.462295e+01,4.896126e-01,1.114754e+01,4.274887e-01,7.623318e-01,1.425198e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389641890000e+08,3.389642500000e+08,1.540984e+01,5.026134e-01,1.211475e+01,4.456484e-01,7.861702e-01,1.337299e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389642500000e+08,3.389643110000e+08,1.590164e+01,5.105709e-01,1.224590e+01,4.480541e-01,7.701031e-01,1.350999e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389643110000e+08,3.389643720000e+08,1.647541e+01,5.197006e-01,1.301639e+01,4.619345e-01,7.900497e-01,1.284702e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389643720000e+08,3.389644330000e+08,1.490164e+01,4.942562e-01,1.147541e+01,4.337297e-01,7.700770e-01,1.395649e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389644330000e+08,3.389644940000e+08,1.554098e+01,5.047477e-01,1.203279e+01,4.441383e-01,7.742616e-01,1.357821e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389644940000e+08,3.389645550000e+08,1.547541e+01,5.036817e-01,1.201639e+01,4.438356e-01,7.764831e-01,1.355924e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389645550000e+08,3.389646160000e+08,1.604918e+01,5.129340e-01,1.254098e+01,4.534202e-01,7.814096e-01,1.320881e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300011
3.389646600000e+08,3.389647210000e+08,1.581967e+01,5.092533e-01,1.242623e+01,4.513410e-01,7.854922e-01,1.321383e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389647210000e+08,3.389647820000e+08,1.501639e+01,4.961556e-01,1.177049e+01,4.392709e-01,7.838428e-01,1.360040e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389647820000e+08,3.389648430000e+08,1.560656e+01,5.058115e-01,1.191803e+01,4.420154e-01,7.636555e-01,1.376902e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389648430000e+08,3.389649040000e+08,1.644262e+01,5.191832e-01,1.265574e+01,4.554900e-01,7.696909e-01,1.329423e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389649040000e+08,3.389649650000e+08,1.600000e+01,5.121475e-01,1.252459e+01,4.531238e-01,7.827869e-01,1.319896e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389649650000e+08,3.389650260000e+08,1.565574e+01,5.066078e-01,1.209836e+01,4.453468e-01,7.727749e-01,1.355979e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389650260000e+08,3.389650870000e+08,1.526229e+01,5.002015e-01,1.219672e+01,4.471535e-01,7.991407e-01,1.313055e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389650870000e+08,3.389651480000e+08,1.526229e+01,5.002015e-01,1.154098e+01,4.349672e-01,7.561762e-01,1.407261e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389651480000e+08,3.389652090000e+08,1.626229e+01,5.163284e-01,1.263934e+01,4.551949e-01,7.772177e-01,1.321161e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389652090000e+08,3.389652700000e+08,1.645902e+01,5.194420e-01,1.308197e+01,4.630966e-01,7.948207e-01,1.274484e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389652700000e+08,3.389653310000e+08,1.500000e+01,4.958847e-01,1.204918e+01,4.444407e-01,8.032787e-01,1.314160e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389653310000e+08,3.389653920000e+08,1.590164e+01,5.105709e-01,1.234426e+01,4.498499e-01,7.762887e-01,1.338042e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389653920000e+08,3.389654530000e+08,1.540984e+01,5.026134e-01,1.204918e+01,4.444407e-01,7.819149e-01,1.346880e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389654530000e+08,3.389655140000e+08,1.536066e+01,5.018108e-01,1.170492e+01,4.380455e-01,7.620064e-01,1.391208e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389655140000e+08,3.389655750000e+08,1.616393e+01,5.147645e-01,1.257377e+01,4.540125e-01,7.778904e-01,1.323745e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389655750000e+08,3.389656360000e+08,1.644262e+01,5.191832e-01,1.306557e+01,4.628063e-01,7.946162e-01,1.275591e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389656360000e+08,3.389656970000e+08,1.647541e+01,5.197006e-01,1.270492e+01,4.563741e-01,7.711443e-01,1.325152e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389656970000e+08,3.389657580000e+08,1.613115e+01,5.142422e-01,1.239344e+01,4.507452e-01,7.682927e-01,1.345041e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389657580000e+08,3.389658190000e+08,1.618033e+01,5.150255e-01,1.262295e+01,4.548996e-01,7.801418e-01,1.318255e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389658190000e+08,3.389658800000e+08,1.516393e+01,4.985871e-01,1.196721e+01,4.429264e-01,7.891892e-01,1.341115e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389658800000e+08,3.389659410000e+08,1.588525e+01,5.103076e-01,1.231148e+01,4.492521e-01,7.750258e-01,1.341413e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389659410000e+08,3.389660020000e+08,1.632787e+01,5.173683e-01,1.309836e+01,4.633867e-01,8.022088e-01,1.262169e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389660020000e+08,3.389660630000e+08,1.570492e+01,5.074028e-01,1.234426e+01,4.498499e-01,7.860125e-01,1.325031e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389660630000e+08,3.389661240000e+08,1.685246e+01,5.256137e-01,1.319672e+01,4.651233e-01,7.830739e-01,1.285466e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389661240000e+08,3.389661850000e+08,1.600000e+01,5.121475e-01,1.236066e+01,4.501485e-01,7.725410e-01,1.341799e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389661850000e+08,3.389662460000e+08,1.526229e+01,5.002015e-01,1.186885e+01,4.411024e-01,7.776584e-01,1.362793e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389662460000e+08,3.389663070000e+08,1.550820e+01,5.042149e-01,1.218033e+01,4.468529e-01,7.854123e-01,1.334768e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389663070000e+08,3.389663680000e+08,1.636065e+01,5.178875e-01,1.288525e+01,4.596015e-01,7.875751e-01,1.294743e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389663680000e+08,3.389664290000e+08,1.590164e+01,5.105709e-01,1.219672e+01,4.471535e-01,7.670103e-01,1.357323e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389664290000e+08,3.389664900000e+08,1.531148e+01,5.010068e-01,1.165574e+01,4.371243e-01,7.612420e-01,1.394977e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389664900000e+08,3.389665510000e+08,1.611475e+01,5.139808e-01,1.232787e+01,4.495511e-01,7.650051e-01,1.352336e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389665510000e+08,3.389666120000e+08,1.647541e+01,5.197006e-01,1.272131e+01,4.566685e-01,7.721393e-01,1.323121e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389666120000e+08,3.389666730000e+08,1.598361e+01,5.118851e-01,1.252459e+01,4.531238e-01,7.835897e-01,1.318806e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389666730000e+08,3.389667340000e+08,1.578689e+01,5.087253e-01,1.272131e+01,4.566685e-01,8.058152e-01,1.274712e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389667340000e+08,3.389667950000e+08,1.580328e+01,5.089893e-01,1.244262e+01,4.516386e-01,7.873444e-01,1.317899e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389667950000e+08,3.389668560000e+08,1.440984e+01,4.860317e-01,1.149180e+01,4.340394e-01,7.974972e-01,1.355457e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389668560000e+08,3.389669170000e+08,1.562295e+01,5.060771e-01,1.224590e+01,4.480541e-01,7.838405e-01,1.333382e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389669170000e+08,3.389669780000e+08,1.624590e+01,5.160680e-01,1.275410e+01,4.572566e-01,7.850656e-01,1.304876e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389669780000e+08,3.389670390000e+08,1.559016e+01,5.055457e-01,1.237705e+01,4.504469e-01,7.939011e-01,1.311689e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389670390000e+08,3.389671000000e+08,1.744262e+01,5.347379e-01,1.340984e+01,4.688639e-01,7.687970e-01,1.292504e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389671000000e+08,3.389671610000e+08,1.631148e+01,5.171086e-01,1.281967e+01,4.584305e-01,7.859296e-01,1.300345e-02,2.480000e+01,2.480000e+01,1.001000e+03,12392300012
3.389671700000e+08,3.389672310000e+08,1.550820e+01,5.042149e-01,1.155738e+01,4.352760e-01,7.452431e-01,1.416662e-02,2.480000e+01,2.460000e+01,1.001000e+03,12392300013
3.389672310000e+08,3.389672920000e+08,1.563934e+01,5.063425e-01,1.160656e+01,4.362011e-01,7.421384e-01,1.416321e-02,2.480000e+01,2.460000e+01,1.001000e+03,12392300013
3.389672920000e+08,3.389673530000e+08,1.485246e+01,4.934399e-01,1.081967e+01,4.211552e-01,7.284768e-01,1.477567e-02,2.480000e+01,2.460000e+01,1.001000e+03,12392300013
3.389673530000e+08,3.389674140000e+08,1.522951e+01,4.996639e-01,1.116393e+01,4.278029e-01,7.330463e-01,1.451362e-02,2.480000e+01,2.460000e+01,1.001000e+03,12392300013
3.389674140000e+08,3.389674750000e+08,1.581967e+01,5.092533e-01,1.208197e+01,4.450450e-01,7.637306e-01,1.367446e-02,2.480000e+01,2.460000e+01,1.001000e+03,12392300013
3.389674750000e+08,3.389675360000e+08,1.486885e+01,4.937121e-01,1.114754e+01,4.274887e-01,7.497244e-01,1.438323e-02,2.480000e+01,2.460000e+01,1.001000e+03,12392300013
3.389675790000e+08,3.389676400000e+08,1.496721e+01,4.953424e-01,1.109836e+01,4.265447e-01,7.415115e-01,1.448919e-02,2.480000e+01,2.460000e+01,1.001000e+03,12392300014
3.389676400000e+08,3.389677010000e+08,1.531148e+01,5.010068e-01,1.144262e+01,4.331097e-01,7.473233e-01,1.421882e-02,2.480000e+01,2.460000e+01,1.001000e+03,12392300014
3.389677010000e+08,3.389677620000e+08,1.529508e+01,5.007385e-01,1.111475e+01,4.268596e-01,7.266881e-01,1.459024e-02,2.480000e+01,2.460000e+01,1.001000e+03,12392300014
3.389677620000e+08,3.389678230000e+08,1.626229e+01,5.163284e-01,1.204918e+01,4.444407e-01,7.409274e-01,1.391050e-02,2.480000e+01,2.460000e+01,1.001000e+03,12392300014
3.389678230000e+08,3.389678840000e+08,1.526229e+01,5.002015e-01,1.113115e+01,4.271742e-01,7.293233e-01,1.456165e-02,2.480000e+01,2.460000e+01,1.001000e+03,12392300014
3.389678840000e+08,3.389679450000e+08,1.526229e+01,5.002015e-01,1.149180e+01,4.340394e-01,7.529538e-01,1.413508e-02,2.480000e+01,2.460000e+01,1.001000e+03,12392300014
3.389679450000e+08,3.389680060000e+08,1.629508e+01,5.168486e-01,1.214754e+01,4.462511e-01,7.454728e-01,1.381624e-02,2.480000e+01,2.460000e+01,1.001000e+03,12392300014
3.389680270000e+08,3.389680880000e+08,1.567213e+01,5.068730e-01,1.108197e+01,4.262295e-01,7.071130e-01,1.471857e-02,2.470000e+01,2.440000e+01,1.001000e+03,12392300015
3.389680880000e+08,3.389681490000e+08,1.527869e+01,5.004701e-01,1.108197e+01,4.262295e-01,7.253219e-01,1.462074e-02,2.470000e+01,2.440000e+01,1.001000e+03,12392300015
3.389681490000e+08,3.389682100000e+08,1.496721e+01,4.953424e-01,1.031148e+01,4.111454e-01,6.889375e-01,1.532069e-02,2.470000e+01,2.440000e+01,1.001000e+03,12392300015
3.389682100000e+08,3.389682710000e+08,1.577049e+01,5.084611e-01,1.136066e+01,4.315556e-01,7.203742e-01,1.447039e-02,2.470000e+01,2.440000e+01,1.001000e+03,12392300015
3.389682710000e+08,3.389683320000e+08,1.618033e+01,5.150255e-01,1.173771e+01,4.386586e-01,7.254306e-01,1.420579e-02,2.470000e+01,2.440000e+01,1.001000e+03,12392300015
3.389683540000e+08,3.389684150000e+08,1.629508e+01,5.168486e-01,1.255738e+01,4.537165e-01,7.706237e-01,1.333528e-02,2.470000e+01,2.440000e+01,1.001000e+03,12392300016
3.389684150000e+08,3.389684760000e+08,1.644262e+01,5.191832e-01,1.291803e+01,4.601859e-01,7.856430e-01,1.295779e-02,2.470000e+01,2.440000e+01,1.001000e+03,12392300016
3.389684760000e+08,3.389685370000e+08,1.529508e+01,5.007385e-01,1.240984e+01,4.510432e-01,8.113612e-01,1.280801e-02,2.470000e+01,2.440000e+01,1.001000e+03,12392300016
3.389685370000e+08,3.389685980000e+08,1.668852e+01,5.230510e-01,1.321311e+01,4.654121e-01,7.917485e-01,1.272664e-02,2.470000e+01,2.440000e+01,1.001000e+03,12392300016
3.389685980000e+08,3.389686590000e+08,1.554098e+01,5.047477e-01,1.227869e+01,4.486535e-01,7.900844e-01,1.322681e-02,2.470000e+01,2.440000e+01,1.001000e+03,12392300016
3.389686590000e+08,3.389687200000e+08,1.488525e+01,4.939842e-01,1.163934e+01,4.368168e-01,7.819383e-01,1.370355e-02,2.470000e+01,2.440000e+01,1.001000e+03,12392300016
3.389687200000e+08,3.389687810000e+08,1.526229e+01,5.002015e-01,1.180328e+01,4.398822e-01,7.733620e-01,1.372091e-02,2.470000e+01,2.440000e+01,1.001000e+03,12392300016
3.389687810000e+08,3.389688420000e+08,1.591803e+01,5.108340e-01,1.242623e+01,4.513410e-01,7.806385e-01,1.327992e-02,2.470000e+01,2.440000e+01,1.001000e+03,12392300016
3.389688420000e+08,3.389689030000e+08,1.485246e+01,4.934399e-01,1.186885e+01,4.411024e-01,7.991170e-01,1.331106e-02,2.470000e+01,2.440000e+01,1.001000e+03,12392300016
3.389689030000e+08,3.389689640000e+08,1.601639e+01,5.124098e-01,1.242623e+01,4.513410e-01,7.758444e-01,1.334181e-02,2.470000e+01,2.440000e+01,1.001000e+03,12392300016
3.389689640000e+08,3.389690250000e+08,1.557377e+01,5.052798e-01,1.214754e+01,4.462511e-01,7.800000e-01,1.343993e-02,2.470000e+01,2.440000e+01,1.001000e+03,12392300016
3.389690250000e+08,3.389690860000e+08,1.559016e+01,5.055457e-01,1.173771e+01,4.386586e-01,7.528917e-01,1.398684e-02,2.470000e+01,2.440000e+01,1.001000e+03,12392300016
3.389690860000e+08,3.389691470000e+08,1.459016e+01,4.890634e-01,1.139344e+01,4.321779e-01,7.808989e-01,1.386515e-02,2.470000e+01,2.440000e+01,1.001000e+03,12392300016
3.389691470000e+08,3.389692080000e+08,1.600000e+01,5.121475e-01,1.242623e+01,4.513410e-01,7.766393e-01,1.333178e-02,2.470000e+01,2.440000e+01,1.001000e+03,12392300016
3.389692080000e+08,3.389692690000e+08,1.629508e+01,5.168486e-01,1.329508e+01,4.668535e-01,8.158954e-01,1.229296e-02,2.470000e+01,2.440000e+01,1.001000e+03,12392300016
3.389692690000e+08,3.389693300000e+08,1.655738e+01,5.209917e-01,1.329508e+01,4.668535e-01,8.029703e-01,1.251569e-02,2.470000e+01,2.440000e+01,1.001000e+03,12392300016
3.389693300000e+08,3.389693910000e+08,1.536066e+01,5.018108e-01,1.213115e+01,4.459499e-01,7.897545e-01,1.331189e-02,2.470000e+01,2.440000e+01,1.001000e+03,12392300016
3.389693910000e+08,3.389694520000e+08,1.626229e+01,5.163284e-01,1.270492e+01,4.563741e-01,7.812500e-01,1.312542e-02,2.470000e+01,2.440000e+01,1.001000e+03,12392300016
3.389694520000e+08,3.389695130000e+08,1.578689e+01,5.087253e-01,1.229508e+01,4.489529e-01,7.788162e-01,1.337461e-02,2.470000e+01,2.440000e+01,1.001000e+03,12392300016
3.389695130000e+08,3.389695740000e+08,1.495082e+01,4.950711e-01,1.175410e+01,4.389648e-01,7.861842e-01,1.357640e-02,2.470000e+01,2.440000e+01,1.001000e+03,12392300016
3.389695740000e+08,3.389696350000e+08,1.577049e+01,5.084611e-01,1.222951e+01,4.477541e-01,7.754678e-01,1.345345e-02,2.470000e+01,2.440000e+01,1.001000e+03,12392300016
3.389696350000e+08,3.389696960000e+08,1.514754e+01,4.983175e-01,1.178689e+01,4.395766e-01,7.781385e-01,1.366890e-02,2.470000e+01,2.440000e+01,1.001000e+03,12392300016
3.389696960000e+08,3.389697570000e+08,1.549180e+01,5.039484e-01,1.191803e+01,4.420154e-01,7.693121e-01,1.370401e-02,2.470000e+01,2.440000e+01,1.001000e+03,12392300016
3.389697570000e+08,3.389698180000e+08,1.726229e+01,5.319666e-01,1.339344e+01,4.685772e-01,7.758784e-01,1.285063e-02,2.470000e+01,2.440000e+01,1.001000e+03,12392300016
3.389698180000e+08,3.389698790000e+08,1.552459e+01,5.044814e-01,1.181967e+01,4.401876e-01,7.613516e-01,1.385150e-02,2.470000e+01,2.440000e+01,1.001000e+03,12392300016
3.389698790000e+08,3.389699400000e+08,1.514754e+01,4.983175e-01,1.177049e+01,4.392709e-01,7.770563e-01,1.369266e-02,2.470000e+01,2.440000e+01,1.001000e+03,12392300016
3.389699400000e+08,3.389700010000e+08,1.560656e+01,5.058115e-01,1.203279e+01,4.441383e-01,7.710084e-01,1.361823e-02,2.470000e+01,2.440000e+01,1.001000e+03,12392300016
3.389700010000e+08,3.389700620000e+08,1.545902e+01,5.034149e-01,1.229508e+01,4.489529e-01,7.953340e-01,1.313838e-02,2.470000e+01,2.440000e+01,1.001000e+03,12392300016
